createdAt,value
2023-05-10T00:00:25.751Z,92195.00
2023-05-10T00:01:25.778Z,92199.00
2023-05-10T00:02:25.860Z,92197.00
2023-05-10T00:03:25.930Z,92195.00
2023-05-10T00:04:25.757Z,92199.00
2023-05-10T00:05:25.759Z,92197.00
2023-05-10T00:06:25.759Z,92195.00
2023-05-10T00:07:25.764Z,92193.00
2023-05-10T00:08:25.790Z,92193.00
2023-05-10T00:09:25.762Z,92195.00
2023-05-10T00:10:25.743Z,92195.00
2023-05-10T00:11:25.743Z,92195.00
2023-05-10T00:12:25.731Z,92193.00
2023-05-10T00:13:25.852Z,92195.00
2023-05-10T00:14:25.696Z,92193.00
2023-05-10T00:15:25.705Z,92191.00
2023-05-10T00:16:25.766Z,92193.00
2023-05-10T00:17:25.701Z,92193.00
2023-05-10T00:18:25.676Z,92193.00
2023-05-10T00:19:25.671Z,92193.00
2023-05-10T00:20:25.661Z,92193.00
2023-05-10T00:21:25.640Z,92193.00
2023-05-10T00:22:25.623Z,92189.00
2023-05-10T00:23:25.618Z,92189.00
2023-05-10T00:24:25.611Z,92191.00
2023-05-10T00:25:25.623Z,92191.00
2023-05-10T00:26:25.615Z,92191.00
2023-05-10T00:27:25.600Z,92191.00
2023-05-10T00:28:25.613Z,92189.00
2023-05-10T00:29:25.624Z,92191.00
2023-05-10T00:30:25.593Z,92191.00
2023-05-10T00:31:25.616Z,92189.00
2023-05-10T00:32:25.644Z,92195.00
2023-05-10T00:33:25.633Z,92189.00
2023-05-10T00:34:25.633Z,92189.00
2023-05-10T00:35:25.625Z,92191.00
2023-05-10T00:36:25.613Z,92189.00
2023-05-10T00:37:25.621Z,92189.00
2023-05-10T00:38:25.639Z,92189.00
2023-05-10T00:39:25.746Z,92191.00
2023-05-10T00:40:25.640Z,92191.00
2023-05-10T00:41:25.644Z,92191.00
2023-05-10T00:42:25.654Z,92189.00
2023-05-10T00:43:25.665Z,92191.00
2023-05-10T00:44:25.661Z,92189.00
2023-05-10T00:45:25.679Z,92191.00
2023-05-10T00:46:25.761Z,92189.00
2023-05-10T00:47:25.746Z,92191.00
2023-05-10T00:48:25.710Z,92191.00
2023-05-10T00:49:25.712Z,92191.00
2023-05-10T00:50:25.737Z,92191.00
2023-05-10T00:51:25.765Z,92191.00
2023-05-10T00:52:25.787Z,92193.00
2023-05-10T00:53:25.790Z,92193.00
2023-05-10T00:54:25.778Z,92193.00
2023-05-10T00:55:25.771Z,92193.00
2023-05-10T00:56:25.776Z,92189.00
2023-05-10T00:57:25.778Z,92193.00
2023-05-10T00:58:25.785Z,92195.00
2023-05-10T00:59:25.790Z,92189.00
2023-05-10T01:00:25.788Z,92195.00
2023-05-10T01:01:25.802Z,92191.00
2023-05-10T01:02:25.862Z,92191.00
2023-05-10T01:03:25.878Z,92197.00
2023-05-10T01:04:25.866Z,92191.00
2023-05-10T01:05:25.913Z,92191.00
2023-05-10T01:06:25.921Z,92189.00
2023-05-10T01:07:25.899Z,92187.00
2023-05-10T01:08:25.920Z,92189.00
2023-05-10T01:09:25.924Z,92189.00
2023-05-10T01:10:25.957Z,92189.00
2023-05-10T01:11:25.966Z,92189.00
2023-05-10T01:12:26.066Z,92191.00
2023-05-10T01:13:26.167Z,92191.00
2023-05-10T01:14:26.024Z,92191.00
2023-05-10T01:15:26.023Z,92191.00
2023-05-10T01:16:26.136Z,92191.00
2023-05-10T01:17:26.146Z,92187.00
2023-05-10T01:18:26.075Z,92185.00
2023-05-10T01:19:26.082Z,92185.00
2023-05-10T01:20:26.081Z,92187.00
2023-05-10T01:21:26.081Z,92185.00
2023-05-10T01:22:26.091Z,92191.00
2023-05-10T01:23:26.146Z,92191.00
2023-05-10T01:24:26.086Z,92191.00
2023-05-10T01:25:26.078Z,92189.00
2023-05-10T01:26:26.089Z,92189.00
2023-05-10T01:27:26.089Z,92191.00
2023-05-10T01:28:26.129Z,92189.00
2023-05-10T01:29:26.118Z,92189.00
2023-05-10T01:30:26.327Z,92189.00
2023-05-10T01:31:26.132Z,92189.00
2023-05-10T01:32:26.159Z,92191.00
2023-05-10T01:33:26.117Z,92191.00
2023-05-10T01:34:26.101Z,92191.00
2023-05-10T01:35:26.130Z,92195.00
2023-05-10T01:36:26.114Z,92193.00
2023-05-10T01:37:26.119Z,92193.00
2023-05-10T01:38:26.121Z,92191.00
2023-05-10T01:39:26.116Z,92193.00
2023-05-10T01:40:26.162Z,92195.00
2023-05-10T01:41:26.197Z,92193.00
2023-05-10T01:42:26.182Z,92193.00
2023-05-10T01:43:26.184Z,92193.00
2023-05-10T01:44:26.180Z,92195.00
2023-05-10T01:45:26.191Z,92193.00
2023-05-10T01:46:26.208Z,92193.00
2023-05-10T01:47:26.239Z,92193.00
2023-05-10T01:48:26.181Z,92193.00
2023-05-10T01:49:26.189Z,92193.00
2023-05-10T01:50:26.187Z,92193.00
2023-05-10T01:51:26.227Z,92193.00
2023-05-10T01:52:26.211Z,92195.00
2023-05-10T01:53:26.226Z,92197.00
2023-05-10T01:54:26.221Z,92197.00
2023-05-10T01:55:26.228Z,92197.00
2023-05-10T01:56:26.230Z,92197.00
2023-05-10T01:57:26.257Z,92197.00
2023-05-10T01:58:26.302Z,92197.00
2023-05-10T01:59:26.233Z,92197.00
2023-05-10T02:00:26.241Z,92202.00
2023-05-10T02:01:26.231Z,92197.00
2023-05-10T02:02:26.294Z,92202.00
2023-05-10T02:03:26.289Z,92202.00
2023-05-10T02:04:26.233Z,92199.00
2023-05-10T02:05:26.219Z,92202.00
2023-05-10T02:06:26.244Z,92201.00
2023-05-10T02:07:26.220Z,92201.00
2023-05-10T02:08:26.217Z,92204.00
2023-05-10T02:09:26.224Z,92202.00
2023-05-10T02:10:26.212Z,92206.00
2023-05-10T02:11:26.213Z,92206.00
2023-05-10T02:12:26.258Z,92206.00
2023-05-10T02:13:26.382Z,92206.00
2023-05-10T02:14:26.264Z,92208.00
2023-05-10T02:15:26.246Z,92208.00
2023-05-10T02:16:26.288Z,92210.00
2023-05-10T02:17:26.326Z,92212.00
2023-05-10T02:18:26.307Z,92212.00
2023-05-10T02:19:26.308Z,92210.00
2023-05-10T02:20:26.317Z,92214.00
2023-05-10T02:21:26.324Z,92212.00
2023-05-10T02:22:26.329Z,92212.00
2023-05-10T02:23:26.307Z,92214.00
2023-05-10T02:24:26.314Z,92218.00
2023-05-10T02:25:26.304Z,92218.00
2023-05-10T02:26:26.285Z,92220.00
2023-05-10T02:27:26.315Z,92218.00
2023-05-10T02:28:26.325Z,92220.00
2023-05-10T02:29:26.314Z,92220.00
2023-05-10T02:30:26.304Z,92220.00
2023-05-10T02:31:26.332Z,92220.00
2023-05-10T02:32:26.327Z,92224.00
2023-05-10T02:33:26.312Z,92226.00
2023-05-10T02:34:26.327Z,92224.00
2023-05-10T02:35:26.328Z,92226.00
2023-05-10T02:36:26.339Z,92224.00
2023-05-10T02:37:26.347Z,92226.00
2023-05-10T02:38:26.351Z,92224.00
2023-05-10T02:39:26.356Z,92226.00
2023-05-10T02:40:28.673Z,92224.00
2023-05-10T02:41:26.489Z,92226.00
2023-05-10T02:42:26.501Z,92222.00
2023-05-10T02:43:26.521Z,92224.00
2023-05-10T02:44:26.509Z,92224.00
2023-05-10T02:45:26.499Z,92226.00
2023-05-10T02:46:26.527Z,92226.00
2023-05-10T02:47:26.502Z,92228.00
2023-05-10T02:48:26.562Z,92226.00
2023-05-10T02:49:26.520Z,92226.00
2023-05-10T02:50:26.527Z,92228.00
2023-05-10T02:51:26.535Z,92228.00
2023-05-10T02:52:26.525Z,92228.00
2023-05-10T02:53:26.520Z,92230.00
2023-05-10T02:54:26.519Z,92228.00
2023-05-10T02:55:26.540Z,92230.00
2023-05-10T02:56:26.536Z,92228.00
2023-05-10T02:57:26.569Z,92230.00
2023-05-10T02:58:26.541Z,92232.00
2023-05-10T02:59:26.539Z,92236.00
2023-05-10T03:00:26.533Z,92238.00
2023-05-10T03:01:26.577Z,92240.00
2023-05-10T03:02:26.574Z,92238.00
2023-05-10T03:03:26.552Z,92238.00
2023-05-10T03:04:26.600Z,92234.00
2023-05-10T03:05:26.570Z,92232.00
2023-05-10T03:06:26.587Z,92232.00
2023-05-10T03:07:26.610Z,92230.00
2023-05-10T03:08:26.590Z,92230.00
2023-05-10T03:09:26.634Z,92228.00
2023-05-10T03:10:26.673Z,92228.00
2023-05-10T03:11:26.635Z,92230.00
2023-05-10T03:12:26.656Z,92228.00
2023-05-10T03:13:26.906Z,92230.00
2023-05-10T03:14:26.693Z,92232.00
2023-05-10T03:15:26.688Z,92236.00
2023-05-10T03:16:26.808Z,92234.00
2023-05-10T03:17:26.773Z,92232.00
2023-05-10T03:18:26.703Z,92232.00
2023-05-10T03:19:26.807Z,92234.00
2023-05-10T03:20:26.733Z,92234.00
2023-05-10T03:21:26.727Z,92240.00
2023-05-10T03:22:26.735Z,92240.00
2023-05-10T03:23:26.735Z,92236.00
2023-05-10T03:24:26.766Z,92240.00
2023-05-10T03:25:26.748Z,92244.00
2023-05-10T03:26:26.755Z,92242.00
2023-05-10T03:27:26.760Z,92244.00
2023-05-10T03:28:26.754Z,92246.00
2023-05-10T03:29:26.769Z,92246.00
2023-05-10T03:30:26.748Z,92248.00
2023-05-10T03:31:26.769Z,92248.00
2023-05-10T03:32:26.783Z,92250.00
2023-05-10T03:33:27.332Z,92250.00
2023-05-10T03:34:26.744Z,92248.00
2023-05-10T03:35:26.740Z,92242.00
2023-05-10T03:36:26.728Z,92246.00
2023-05-10T03:37:26.736Z,92244.00
2023-05-10T03:38:27.813Z,92250.00
2023-05-10T03:39:26.714Z,92250.00
2023-05-10T03:40:26.694Z,92248.00
2023-05-10T03:41:26.686Z,92254.00
2023-05-10T03:42:26.685Z,92256.00
2023-05-10T03:43:26.663Z,92254.00
2023-05-10T03:44:26.662Z,92257.00
2023-05-10T03:45:26.646Z,92259.00
2023-05-10T03:46:26.674Z,92261.00
2023-05-10T03:47:26.698Z,92257.00
2023-05-10T03:48:26.610Z,92257.00
2023-05-10T03:49:26.606Z,92259.00
2023-05-10T03:50:26.577Z,92259.00
2023-05-10T03:51:26.590Z,92261.00
2023-05-10T03:52:26.590Z,92261.00
2023-05-10T03:53:26.532Z,92263.00
2023-05-10T03:54:26.520Z,92263.00
2023-05-10T03:55:26.507Z,92265.00
2023-05-10T03:56:26.501Z,92263.00
2023-05-10T03:57:26.514Z,92263.00
2023-05-10T03:58:26.481Z,92261.00
2023-05-10T03:59:26.460Z,92269.00
2023-05-10T04:00:26.447Z,92267.00
2023-05-10T04:01:26.459Z,92263.00
2023-05-10T04:02:26.532Z,92263.00
2023-05-10T04:03:26.479Z,92263.00
2023-05-10T04:04:26.402Z,92265.00
2023-05-10T04:05:26.390Z,92267.00
2023-05-10T04:06:26.429Z,92267.00
2023-05-10T04:07:26.357Z,92269.00
2023-05-10T04:08:26.343Z,92267.00
2023-05-10T04:09:26.336Z,92269.00
2023-05-10T04:10:26.328Z,92267.00
2023-05-10T04:11:26.306Z,92271.00
2023-05-10T04:12:26.282Z,92271.00
2023-05-10T04:13:26.299Z,92269.00
2023-05-10T04:14:26.256Z,92265.00
2023-05-10T04:15:26.228Z,92267.00
2023-05-10T04:16:26.244Z,92267.00
2023-05-10T04:17:26.231Z,92269.00
2023-05-10T04:18:26.252Z,92271.00
2023-05-10T04:19:26.185Z,92271.00
2023-05-10T04:20:26.173Z,92271.00
2023-05-10T04:21:26.173Z,92275.00
2023-05-10T04:22:26.161Z,92275.00
2023-05-10T04:23:26.123Z,92275.00
2023-05-10T04:24:26.112Z,92273.00
2023-05-10T04:25:26.099Z,92277.00
2023-05-10T04:26:26.077Z,92277.00
2023-05-10T04:27:26.068Z,92277.00
2023-05-10T04:28:26.055Z,92277.00
2023-05-10T04:29:26.052Z,92279.00
2023-05-10T04:30:26.034Z,92277.00
2023-05-10T04:31:26.071Z,92279.00
2023-05-10T04:32:26.038Z,92279.00
2023-05-10T04:33:25.995Z,92281.00
2023-05-10T04:34:25.984Z,92283.00
2023-05-10T04:35:25.970Z,92279.00
2023-05-10T04:36:25.962Z,92281.00
2023-05-10T04:37:25.938Z,92285.00
2023-05-10T04:38:25.930Z,92287.00
2023-05-10T04:39:25.921Z,92285.00
2023-05-10T04:40:25.940Z,92287.00
2023-05-10T04:41:25.899Z,92287.00
2023-05-10T04:42:25.888Z,92285.00
2023-05-10T04:43:25.873Z,92287.00
2023-05-10T04:44:25.871Z,92289.00
2023-05-10T04:45:25.855Z,92291.00
2023-05-10T04:46:25.933Z,92289.00
2023-05-10T04:47:25.894Z,92287.00
2023-05-10T04:48:25.828Z,92291.00
2023-05-10T04:49:25.815Z,92291.00
2023-05-10T04:50:25.795Z,92289.00
2023-05-10T04:51:25.784Z,92291.00
2023-05-10T04:52:25.777Z,92289.00
2023-05-10T04:53:25.794Z,92291.00
2023-05-10T04:54:25.772Z,92291.00
2023-05-10T04:55:25.766Z,92291.00
2023-05-10T04:56:25.735Z,92293.00
2023-05-10T04:57:25.754Z,92291.00
2023-05-10T04:58:25.730Z,92293.00
2023-05-10T04:59:25.718Z,92293.00
2023-05-10T05:00:25.703Z,92295.00
2023-05-10T05:01:25.746Z,92295.00
2023-05-10T05:02:25.766Z,92297.00
2023-05-10T05:03:25.846Z,92297.00
2023-05-10T05:04:25.665Z,92297.00
2023-05-10T05:05:25.674Z,92301.00
2023-05-10T05:06:25.668Z,92299.00
2023-05-10T05:07:25.665Z,92299.00
2023-05-10T05:08:25.639Z,92301.00
2023-05-10T05:09:25.622Z,92301.00
2023-05-10T05:10:25.627Z,92301.00
2023-05-10T05:11:25.614Z,92299.00
2023-05-10T05:12:25.595Z,92299.00
2023-05-10T05:13:25.709Z,92301.00
2023-05-10T05:14:25.575Z,92303.00
2023-05-10T05:15:25.566Z,92301.00
2023-05-10T05:16:25.584Z,92297.00
2023-05-10T05:17:25.581Z,92299.00
2023-05-10T05:18:25.529Z,92299.00
2023-05-10T05:19:25.523Z,92299.00
2023-05-10T05:20:25.510Z,92295.00
2023-05-10T05:21:25.494Z,92297.00
2023-05-10T05:22:25.490Z,92297.00
2023-05-10T05:23:25.477Z,92299.00
2023-05-10T05:24:25.472Z,92297.00
2023-05-10T05:25:25.465Z,92295.00
2023-05-10T05:26:25.451Z,92299.00
2023-05-10T05:27:25.437Z,92301.00
2023-05-10T05:28:25.453Z,92304.00
2023-05-10T05:29:25.420Z,92304.00
2023-05-10T05:30:25.428Z,92303.00
2023-05-10T05:31:25.388Z,92301.00
2023-05-10T05:32:25.981Z,92310.00
2023-05-10T05:33:25.377Z,92303.00
2023-05-10T05:34:25.402Z,92303.00
2023-05-10T05:35:25.353Z,92304.00
2023-05-10T05:36:25.893Z,92303.00
2023-05-10T05:37:25.312Z,92304.00
2023-05-10T05:38:25.311Z,92303.00
2023-05-10T05:39:25.303Z,92299.00
2023-05-10T05:40:25.283Z,92301.00
2023-05-10T05:41:25.276Z,92301.00
2023-05-10T05:42:25.315Z,92303.00
2023-05-10T05:43:25.280Z,92303.00
2023-05-10T05:44:25.277Z,92303.00
2023-05-10T05:45:25.254Z,92304.00
2023-05-10T05:46:25.937Z,92304.00
2023-05-10T05:47:25.283Z,92306.00
2023-05-10T05:48:25.226Z,92306.00
2023-05-10T05:49:25.222Z,92304.00
2023-05-10T05:50:25.221Z,92304.00
2023-05-10T05:51:25.214Z,92306.00
2023-05-10T05:52:25.212Z,92306.00
2023-05-10T05:53:25.224Z,92308.00
2023-05-10T05:54:25.202Z,92306.00
2023-05-10T05:55:25.184Z,92306.00
2023-05-10T05:56:25.213Z,92306.00
2023-05-10T05:57:25.172Z,92304.00
2023-05-10T05:58:25.189Z,92304.00
2023-05-10T05:59:25.169Z,92306.00
2023-05-10T06:00:25.173Z,92306.00
2023-05-10T06:01:25.147Z,92304.00
2023-05-10T06:02:25.293Z,92308.00
2023-05-10T06:03:25.286Z,92308.00
2023-05-10T06:04:25.190Z,92308.00
2023-05-10T06:05:25.114Z,92308.00
2023-05-10T06:06:25.108Z,92308.00
2023-05-10T06:07:25.104Z,92308.00
2023-05-10T06:08:25.090Z,92306.00
2023-05-10T06:09:25.078Z,92306.00
2023-05-10T06:10:25.059Z,92306.00
2023-05-10T06:11:25.899Z,92306.00
2023-05-10T06:12:25.937Z,92304.00
2023-05-10T06:13:25.115Z,92306.00
2023-05-10T06:14:25.018Z,92306.00
2023-05-10T06:15:25.053Z,92306.00
2023-05-10T06:16:25.022Z,92306.00
2023-05-10T06:17:24.998Z,92308.00
2023-05-10T06:18:24.976Z,92306.00
2023-05-10T06:19:24.974Z,92310.00
2023-05-10T06:20:24.957Z,92312.00
2023-05-10T06:21:24.944Z,92312.00
2023-05-10T06:22:24.939Z,92314.00
2023-05-10T06:23:24.920Z,92312.00
2023-05-10T06:24:24.917Z,92312.00
2023-05-10T06:25:24.899Z,92312.00
2023-05-10T06:26:24.913Z,92316.00
2023-05-10T06:27:24.939Z,92314.00
2023-05-10T06:28:24.996Z,92316.00
2023-05-10T06:29:25.021Z,92314.00
2023-05-10T06:30:25.065Z,92314.00
2023-05-10T06:31:25.137Z,92316.00
2023-05-10T06:32:25.160Z,92314.00
2023-05-10T06:33:25.189Z,92316.00
2023-05-10T06:34:25.236Z,92314.00
2023-05-10T06:35:25.291Z,92320.00
2023-05-10T06:36:25.333Z,92320.00
2023-05-10T06:37:25.387Z,92322.00
2023-05-10T06:38:25.910Z,92322.00
2023-05-10T06:39:25.486Z,92322.00
2023-05-10T06:40:25.501Z,92320.00
2023-05-10T06:41:25.543Z,92322.00
2023-05-10T06:42:25.571Z,92322.00
2023-05-10T06:43:25.629Z,92320.00
2023-05-10T06:44:25.644Z,92320.00
2023-05-10T06:45:25.665Z,92320.00
2023-05-10T06:46:25.746Z,92320.00
2023-05-10T06:47:25.770Z,92320.00
2023-05-10T06:48:25.783Z,92318.00
2023-05-10T06:49:25.805Z,92318.00
2023-05-10T06:50:25.934Z,92318.00
2023-05-10T06:51:25.884Z,92316.00
2023-05-10T06:52:25.909Z,92318.00
2023-05-10T06:53:25.936Z,92314.00
2023-05-10T06:54:25.972Z,92318.00
2023-05-10T06:55:25.981Z,92318.00
2023-05-10T06:56:26.010Z,92314.00
2023-05-10T06:57:31.597Z,92320.00
2023-05-10T06:58:27.032Z,92318.00
2023-05-10T06:59:26.042Z,92322.00
2023-05-10T07:00:26.061Z,92320.00
2023-05-10T07:01:26.134Z,92322.00
2023-05-10T07:02:25.993Z,92320.00
2023-05-10T07:03:25.930Z,92318.00
2023-05-10T07:04:26.223Z,92320.00
2023-05-10T07:05:26.161Z,92318.00
2023-05-10T07:06:33.321Z,92316.00
2023-05-10T07:07:26.878Z,92320.00
2023-05-10T07:08:25.851Z,92320.00
2023-05-10T07:09:25.894Z,92320.00
2023-05-10T07:10:25.832Z,92318.00
2023-05-10T07:11:25.807Z,92320.00
2023-05-10T07:12:25.806Z,92322.00
2023-05-10T07:13:25.853Z,92322.00
2023-05-10T07:14:25.767Z,92322.00
2023-05-10T07:15:25.848Z,92320.00
2023-05-10T07:16:25.753Z,92318.00
2023-05-10T07:17:25.763Z,92320.00
2023-05-10T07:18:25.690Z,92322.00
2023-05-10T07:19:25.630Z,92324.00
2023-05-10T07:20:25.663Z,92322.00
2023-05-10T07:21:25.727Z,92322.00
2023-05-10T07:22:25.636Z,92320.00
2023-05-10T07:23:25.657Z,92320.00
2023-05-10T07:24:25.659Z,92322.00
2023-05-10T07:25:25.684Z,92324.00
2023-05-10T07:26:25.700Z,92324.00
2023-05-10T07:27:25.731Z,92324.00
2023-05-10T07:28:25.780Z,92326.00
2023-05-10T07:29:25.776Z,92324.00
2023-05-10T07:30:25.830Z,92324.00
2023-05-10T07:31:25.842Z,92322.00
2023-05-10T07:32:25.978Z,92324.00
2023-05-10T07:33:25.878Z,92324.00
2023-05-10T07:34:25.952Z,92324.00
2023-05-10T07:35:25.951Z,92320.00
2023-05-10T07:36:25.994Z,92320.00
2023-05-10T07:37:26.013Z,92322.00
2023-05-10T07:38:26.052Z,92322.00
2023-05-10T07:39:28.047Z,92324.00
2023-05-10T07:40:26.125Z,92322.00
2023-05-10T07:41:26.160Z,92318.00
2023-05-10T07:42:26.194Z,92324.00
2023-05-10T07:43:26.243Z,92322.00
2023-05-10T07:44:26.320Z,92322.00
2023-05-10T07:45:26.302Z,92324.00
2023-05-10T07:46:26.476Z,92324.00
2023-05-10T07:47:26.414Z,92322.00
2023-05-10T07:48:26.417Z,92322.00
2023-05-10T07:49:26.472Z,92322.00
2023-05-10T07:50:26.503Z,92322.00
2023-05-10T07:51:26.534Z,92322.00
2023-05-10T07:52:26.575Z,92320.00
2023-05-10T07:53:26.619Z,92322.00
2023-05-10T07:54:26.674Z,92320.00
2023-05-10T07:55:26.703Z,92316.00
2023-05-10T07:56:26.760Z,92320.00
2023-05-10T07:57:26.802Z,92322.00
2023-05-10T07:58:26.850Z,92324.00
2023-05-10T07:59:26.871Z,92322.00
2023-05-10T08:00:26.935Z,92318.00
2023-05-10T08:01:26.966Z,92318.00
2023-05-10T08:02:27.088Z,92316.00
2023-05-10T08:03:27.191Z,92318.00
2023-05-10T08:04:27.136Z,92318.00
2023-05-10T08:05:27.136Z,92318.00
2023-05-10T08:06:27.167Z,92320.00
2023-05-10T08:07:27.255Z,92318.00
2023-05-10T08:08:27.266Z,92318.00
2023-05-10T08:09:27.309Z,92318.00
2023-05-10T08:10:27.369Z,92318.00
2023-05-10T08:11:27.404Z,92318.00
2023-05-10T08:12:27.440Z,92320.00
2023-05-10T08:13:27.492Z,92320.00
2023-05-10T08:14:27.518Z,92316.00
2023-05-10T08:15:27.545Z,92314.00
2023-05-10T08:16:27.636Z,92314.00
2023-05-10T08:17:27.554Z,92314.00
2023-05-10T08:18:27.617Z,92314.00
2023-05-10T08:19:27.641Z,92316.00
2023-05-10T08:20:27.689Z,92310.00
2023-05-10T08:21:27.729Z,92312.00
2023-05-10T08:22:27.801Z,92312.00
2023-05-10T08:23:27.844Z,92312.00
2023-05-10T08:24:27.841Z,92308.00
2023-05-10T08:25:27.850Z,92310.00
2023-05-10T08:26:27.859Z,92306.00
2023-05-10T08:27:27.876Z,92310.00
2023-05-10T08:28:27.905Z,92312.00
2023-05-10T08:29:28.516Z,92312.00
2023-05-10T08:30:28.161Z,92314.00
2023-05-10T08:31:28.216Z,92314.00
2023-05-10T08:32:28.246Z,92310.00
2023-05-10T08:33:28.270Z,92312.00
2023-05-10T08:34:28.289Z,92312.00
2023-05-10T08:35:28.295Z,92314.00
2023-05-10T08:36:28.281Z,92312.00
2023-05-10T08:37:28.265Z,92312.00
2023-05-10T08:38:28.316Z,92316.00
2023-05-10T08:39:30.750Z,92314.00
2023-05-10T08:40:28.300Z,92314.00
2023-05-10T08:41:28.286Z,92314.00
2023-05-10T08:42:28.264Z,92314.00
2023-05-10T08:43:28.288Z,92310.00
2023-05-10T08:44:28.231Z,92308.00
2023-05-10T08:45:28.210Z,92308.00
2023-05-10T08:46:28.196Z,92310.00
2023-05-10T08:47:29.083Z,92308.00
2023-05-10T08:48:28.150Z,92310.00
2023-05-10T08:49:28.133Z,92314.00
2023-05-10T08:50:28.142Z,92312.00
2023-05-10T08:51:28.095Z,92314.00
2023-05-10T08:52:28.060Z,92314.00
2023-05-10T08:53:28.043Z,92316.00
2023-05-10T08:54:28.068Z,92316.00
2023-05-10T08:55:28.152Z,92314.00
2023-05-10T08:56:27.964Z,92314.00
2023-05-10T08:57:27.947Z,92316.00
2023-05-10T08:58:27.940Z,92314.00
2023-05-10T08:59:27.906Z,92320.00
2023-05-10T09:00:27.919Z,92320.00
2023-05-10T09:01:27.914Z,92320.00
2023-05-10T09:02:27.853Z,92320.00
2023-05-10T09:03:27.811Z,92320.00
2023-05-10T09:04:27.918Z,92320.00
2023-05-10T09:05:27.823Z,92322.00
2023-05-10T09:06:27.746Z,92320.00
2023-05-10T09:07:27.712Z,92320.00
2023-05-10T09:08:27.681Z,92324.00
2023-05-10T09:09:27.661Z,92324.00
2023-05-10T09:10:27.676Z,92328.00
2023-05-10T09:11:27.600Z,92330.00
2023-05-10T09:12:27.578Z,92330.00
2023-05-10T09:13:27.541Z,92330.00
2023-05-10T09:14:27.521Z,92332.00
2023-05-10T09:15:27.491Z,92330.00
2023-05-10T09:16:27.493Z,92341.00
2023-05-10T09:17:27.507Z,92341.00
2023-05-10T09:18:28.146Z,92334.00
2023-05-10T09:19:27.380Z,92334.00
2023-05-10T09:20:27.356Z,92334.00
2023-05-10T09:21:27.320Z,92343.00
2023-05-10T09:22:27.299Z,92343.00
2023-05-10T09:23:27.280Z,92343.00
2023-05-10T09:24:27.261Z,92345.00
2023-05-10T09:25:27.252Z,92343.00
2023-05-10T09:26:27.218Z,92351.00
2023-05-10T09:27:27.200Z,92349.00
2023-05-10T09:28:27.193Z,92349.00
2023-05-10T09:29:27.149Z,92349.00
2023-05-10T09:30:27.142Z,92353.00
2023-05-10T09:31:27.285Z,92353.00
2023-05-10T09:32:27.118Z,92353.00
2023-05-10T09:33:27.059Z,92355.00
2023-05-10T09:34:27.034Z,92357.00
2023-05-10T09:35:29.481Z,92355.00
2023-05-10T09:36:26.982Z,92357.00
2023-05-10T09:37:26.952Z,92359.00
2023-05-10T09:38:26.923Z,92357.00
2023-05-10T09:39:26.899Z,92359.00
2023-05-10T09:40:26.866Z,92361.00
2023-05-10T09:41:26.827Z,92359.00
2023-05-10T09:42:26.803Z,92361.00
2023-05-10T09:43:27.819Z,92363.00
2023-05-10T09:44:26.742Z,92365.00
2023-05-10T09:45:26.701Z,92361.00
2023-05-10T09:46:26.705Z,92361.00
2023-05-10T09:47:26.665Z,92361.00
2023-05-10T09:48:26.613Z,92361.00
2023-05-10T09:49:26.584Z,92359.00
2023-05-10T09:50:26.606Z,92359.00
2023-05-10T09:51:26.521Z,92363.00
2023-05-10T09:52:26.613Z,92361.00
2023-05-10T09:53:26.575Z,92359.00
2023-05-10T09:54:26.598Z,92359.00
2023-05-10T09:55:26.624Z,92365.00
2023-05-10T09:56:26.643Z,92365.00
2023-05-10T09:57:26.668Z,92365.00
2023-05-10T09:58:26.702Z,92361.00
2023-05-10T09:59:26.671Z,92361.00
2023-05-10T10:00:26.694Z,92365.00
2023-05-10T10:01:26.733Z,92367.00
2023-05-10T10:02:26.723Z,92369.00
2023-05-10T10:03:28.890Z,92363.00
2023-05-10T10:04:26.651Z,92363.00
2023-05-10T10:05:26.578Z,92363.00
2023-05-10T10:06:30.424Z,92363.00
2023-05-10T10:07:26.491Z,92363.00
2023-05-10T10:08:26.455Z,92363.00
2023-05-10T10:09:26.399Z,92367.00
2023-05-10T10:10:26.381Z,92365.00
2023-05-10T10:11:26.324Z,92367.00
2023-05-10T10:12:26.294Z,92369.00
2023-05-10T10:13:26.275Z,92369.00
2023-05-10T10:14:26.198Z,92369.00
2023-05-10T10:15:26.174Z,92369.00
2023-05-10T10:16:26.222Z,92373.00
2023-05-10T10:17:26.138Z,92371.00
2023-05-10T10:18:26.142Z,92369.00
2023-05-10T10:19:26.064Z,92367.00
2023-05-10T10:20:26.020Z,92369.00
2023-05-10T10:21:26.004Z,92369.00
2023-05-10T10:22:25.952Z,92367.00
2023-05-10T10:23:25.934Z,92371.00
2023-05-10T10:24:25.897Z,92367.00
2023-05-10T10:25:25.870Z,92369.00
2023-05-10T10:26:25.833Z,92367.00
2023-05-10T10:27:25.849Z,92367.00
2023-05-10T10:28:28.131Z,92367.00
2023-05-10T10:29:25.992Z,92369.00
2023-05-10T10:30:26.021Z,92369.00
2023-05-10T10:31:26.080Z,92369.00
2023-05-10T10:32:26.083Z,92371.00
2023-05-10T10:33:28.906Z,92369.00
2023-05-10T10:34:26.057Z,92365.00
2023-05-10T10:35:26.023Z,92365.00
2023-05-10T10:36:26.008Z,92365.00
2023-05-10T10:37:25.981Z,92367.00
2023-05-10T10:38:25.956Z,92369.00
2023-05-10T10:39:25.937Z,92365.00
2023-05-10T10:40:25.909Z,92367.00
2023-05-10T10:41:25.907Z,92367.00
2023-05-10T10:42:25.880Z,92369.00
2023-05-10T10:43:25.833Z,92367.00
2023-05-10T10:44:25.802Z,92369.00
2023-05-10T10:45:25.785Z,92371.00
2023-05-10T10:46:25.787Z,92367.00
2023-05-10T10:47:25.923Z,92369.00
2023-05-10T10:48:25.706Z,92371.00
2023-05-10T10:49:25.688Z,92371.00
2023-05-10T10:50:25.662Z,92369.00
2023-05-10T10:51:25.619Z,92369.00
2023-05-10T10:52:25.585Z,92365.00
2023-05-10T10:53:25.596Z,92369.00
2023-05-10T10:54:25.540Z,92369.00
2023-05-10T10:55:25.518Z,92369.00
2023-05-10T10:56:25.472Z,92371.00
2023-05-10T10:57:25.488Z,92367.00
2023-05-10T10:58:25.399Z,92369.00
2023-05-10T10:59:25.383Z,92369.00
2023-05-10T11:00:25.342Z,92369.00
2023-05-10T11:01:25.337Z,92369.00
2023-05-10T11:02:25.300Z,92369.00
2023-05-10T11:03:25.243Z,92375.00
2023-05-10T11:04:25.243Z,92371.00
2023-05-10T11:05:25.186Z,92371.00
2023-05-10T11:06:25.182Z,92369.00
2023-05-10T11:07:25.140Z,92369.00
2023-05-10T11:08:25.116Z,92369.00
2023-05-10T11:09:25.080Z,92369.00
2023-05-10T11:10:25.079Z,92369.00
2023-05-10T11:11:25.033Z,92367.00
2023-05-10T11:12:25.001Z,92365.00
2023-05-10T11:13:24.987Z,92367.00
2023-05-10T11:14:24.955Z,92365.00
2023-05-10T11:15:24.932Z,92365.00
2023-05-10T11:16:25.129Z,92367.00
2023-05-10T11:17:24.928Z,92365.00
2023-05-10T11:18:24.875Z,92365.00
2023-05-10T11:19:24.828Z,92367.00
2023-05-10T11:20:24.809Z,92367.00
2023-05-10T11:21:24.796Z,92369.00
2023-05-10T11:22:24.763Z,92365.00
2023-05-10T11:23:24.755Z,92365.00
2023-05-10T11:24:24.722Z,92361.00
2023-05-10T11:25:24.702Z,92361.00
2023-05-10T11:26:24.660Z,92363.00
2023-05-10T11:27:24.630Z,92363.00
2023-05-10T11:28:24.606Z,92363.00
2023-05-10T11:29:24.577Z,92361.00
2023-05-10T11:30:24.556Z,92361.00
2023-05-10T11:31:24.609Z,92361.00
2023-05-10T11:32:24.562Z,92361.00
2023-05-10T11:33:24.497Z,92361.00
2023-05-10T11:34:24.478Z,92357.00
2023-05-10T11:35:24.465Z,92357.00
2023-05-10T11:36:24.427Z,92361.00
2023-05-10T11:37:24.401Z,92357.00
2023-05-10T11:38:24.408Z,92361.00
2023-05-10T11:39:24.443Z,92357.00
2023-05-10T11:40:24.342Z,92359.00
2023-05-10T11:41:24.318Z,92359.00
2023-05-10T11:42:24.296Z,92361.00
2023-05-10T11:43:24.288Z,92361.00
2023-05-10T11:44:24.292Z,92361.00