createdAt,value
2024-05-09T00:00:01.568Z,4.20
2024-05-09T00:05:29.958Z,4.95
2024-05-09T00:10:50.960Z,4.22
2024-05-09T00:16:11.986Z,4.63
2024-05-09T00:21:32.796Z,4.22
2024-05-09T00:26:53.484Z,4.75
2024-05-09T00:32:14.196Z,3.97
2024-05-09T00:37:34.653Z,4.18
2024-05-09T00:42:55.396Z,4.13
2024-05-09T00:48:19.736Z,4.47
2024-05-09T00:53:42.236Z,4.18
2024-05-09T00:59:03.071Z,4.00
2024-05-09T01:04:23.644Z,3.97
2024-05-09T01:09:44.075Z,4.10
2024-05-09T01:15:05.760Z,2.97
2024-05-09T01:20:37.034Z,3.15
2024-05-09T01:26:02.614Z,2.70
2024-05-09T01:31:23.174Z,3.40
2024-05-09T01:36:43.539Z,2.90
2024-05-09T01:42:09.471Z,3.47
2024-05-09T01:47:30.278Z,3.60
2024-05-09T01:52:51.151Z,3.92
2024-05-09T01:58:12.065Z,3.78
2024-05-09T02:03:32.966Z,3.47
2024-05-09T02:08:53.491Z,4.00
2024-05-09T02:14:14.001Z,3.88
2024-05-09T02:19:34.958Z,4.13
2024-05-09T02:24:55.362Z,4.40
2024-05-09T02:30:22.910Z,3.72
2024-05-09T02:41:11.993Z,3.95
2024-05-09T02:46:32.554Z,3.90
2024-05-09T02:51:53.212Z,3.42
2024-05-09T02:57:13.629Z,3.97
2024-05-09T03:02:34.568Z,4.53
2024-05-09T03:07:55.061Z,4.53
2024-05-09T03:13:16.391Z,4.57
2024-05-09T03:18:37.278Z,4.57
2024-05-09T03:23:58.153Z,4.20
2024-05-09T03:29:19.052Z,4.75
2024-05-09T03:34:39.709Z,4.43
2024-05-09T03:40:07.349Z,4.72
2024-05-09T03:45:32.574Z,5.35
2024-05-09T03:50:53.255Z,4.55
2024-05-09T03:56:14.220Z,4.47
2024-05-09T04:01:34.689Z,4.32
2024-05-09T04:06:55.796Z,4.03
2024-05-09T04:12:16.715Z,3.67
2024-05-09T04:17:37.762Z,3.70
2024-05-09T04:22:58.534Z,3.53
2024-05-09T04:28:19.253Z,4.13
2024-05-09T04:33:40.099Z,4.70
2024-05-09T04:39:00.779Z,4.85
2024-05-09T04:44:21.426Z,5.22
2024-05-09T04:49:42.583Z,4.60
2024-05-09T04:55:03.420Z,5.03
2024-05-09T05:00:32.460Z,4.50
2024-05-09T05:05:57.130Z,3.80
2024-05-09T05:11:18.234Z,4.32
2024-05-09T05:16:38.529Z,3.53
2024-05-09T05:21:59.219Z,3.45
2024-05-09T05:27:19.836Z,3.97
2024-05-09T05:32:40.687Z,4.13
2024-05-09T05:38:01.567Z,3.72
2024-05-09T05:43:22.307Z,4.15
2024-05-09T05:48:42.993Z,4.05
2024-05-09T05:54:04.941Z,2.60
2024-05-09T05:59:28.050Z,3.45
2024-05-09T06:04:48.949Z,3.58
2024-05-09T06:10:17.197Z,2.38
2024-05-09T06:15:42.552Z,3.15
2024-05-09T06:21:03.528Z,3.53
2024-05-09T06:26:24.039Z,3.13
2024-05-09T06:31:44.879Z,3.30
2024-05-09T06:37:05.515Z,3.47
2024-05-09T06:42:26.295Z,3.45
2024-05-09T06:47:46.911Z,3.25
2024-05-09T06:53:08.601Z,3.15
2024-05-09T06:58:29.248Z,3.13
2024-05-09T07:03:49.813Z,3.50
2024-05-09T07:09:10.693Z,3.60
2024-05-09T07:14:32.766Z,2.80
2024-05-09T07:19:54.801Z,3.15
2024-05-09T07:25:15.422Z,3.97
2024-05-09T07:30:36.093Z,3.13
2024-05-09T07:35:57.048Z,3.50
2024-05-09T07:41:17.706Z,3.03
2024-05-09T07:47:47.299Z,3.40
2024-05-09T07:57:42.544Z,3.33
2024-05-09T08:03:04.022Z,4.10
2024-05-09T08:08:24.996Z,3.50
2024-05-09T08:13:46.176Z,3.40
2024-05-09T08:19:06.738Z,4.35
2024-05-09T08:24:27.200Z,4.00
2024-05-09T08:29:47.819Z,4.00
2024-05-09T08:35:08.480Z,3.22
2024-05-09T08:40:34.441Z,3.67
2024-05-09T08:45:59.131Z,4.45
2024-05-09T08:51:20.156Z,4.22
2024-05-09T08:56:45.937Z,3.80
2024-05-09T09:02:06.532Z,3.53
2024-05-09T09:07:28.729Z,4.65
2024-05-09T09:12:57.791Z,3.55
2024-05-09T09:18:18.655Z,3.83
2024-05-09T09:23:40.109Z,4.50
2024-05-09T09:29:04.414Z,3.17
2024-05-09T09:34:31.196Z,4.00
2024-05-09T09:39:53.206Z,3.47
2024-05-09T09:45:15.173Z,4.30
2024-05-09T09:50:36.156Z,3.55
2024-05-09T09:55:56.864Z,3.65
2024-05-09T10:01:17.408Z,3.75
2024-05-09T10:06:42.666Z,3.67
2024-05-09T10:12:12.132Z,3.72
2024-05-09T10:17:33.526Z,3.53
2024-05-09T10:22:54.225Z,3.50
2024-05-09T10:28:15.702Z,3.90
2024-05-09T10:33:51.870Z,3.20
2024-05-09T10:39:13.487Z,3.90
2024-05-09T10:44:37.911Z,2.88
2024-05-09T10:49:58.436Z,3.20
2024-05-09T10:55:19.295Z,3.53
2024-05-09T11:00:40.825Z,3.20
2024-05-09T11:06:02.478Z,3.08
2024-05-09T11:11:23.014Z,3.60
2024-05-09T11:16:43.561Z,3.25
2024-05-09T11:22:04.997Z,3.05
2024-05-09T11:27:25.788Z,3.53
2024-05-09T11:32:46.794Z,3.67
2024-05-09T11:38:07.580Z,3.47
2024-05-09T11:43:29.300Z,3.72
2024-05-09T11:48:50.449Z,3.22
2024-05-09T11:54:10.897Z,3.70
2024-05-09T11:59:31.643Z,3.10
2024-05-09T12:04:52.418Z,3.45
2024-05-09T12:10:16.849Z,3.05
2024-05-09T12:15:40.331Z,4.03
2024-05-09T12:21:01.855Z,3.75
2024-05-09T12:26:22.236Z,4.18
2024-05-09T12:31:43.033Z,3.67
2024-05-09T12:37:04.159Z,4.30
2024-05-09T12:42:27.487Z,3.55
2024-05-09T12:47:49.705Z,3.10
2024-05-09T12:53:10.908Z,3.63
2024-05-09T12:58:31.700Z,3.20
2024-05-09T13:03:52.337Z,3.70
2024-05-09T13:09:12.708Z,3.65
2024-05-09T13:14:33.200Z,3.35
2024-05-09T13:19:53.724Z,3.92
2024-05-09T13:25:14.870Z,3.72
2024-05-09T13:30:40.301Z,3.92
2024-05-09T13:36:02.484Z,4.28
2024-05-09T13:41:22.815Z,3.10
2024-05-09T13:46:43.634Z,3.75
2024-05-09T13:52:04.808Z,3.90
2024-05-09T13:57:25.805Z,3.53
2024-05-09T14:02:46.980Z,3.08
2024-05-09T14:08:08.637Z,4.07
2024-05-09T14:13:29.004Z,4.00
2024-05-09T14:18:50.227Z,4.22
2024-05-09T14:24:10.845Z,3.38
2024-05-09T14:29:33.627Z,3.85
2024-05-09T14:34:54.460Z,4.00
2024-05-09T14:40:30.414Z,3.78
2024-05-09T14:45:56.565Z,3.15
2024-05-09T14:51:17.502Z,3.75
2024-05-09T14:56:38.091Z,3.60
2024-05-09T15:01:58.800Z,3.22
2024-05-09T15:07:19.287Z,3.20
2024-05-09T15:12:39.877Z,3.60
2024-05-09T15:18:00.763Z,3.63
2024-05-09T15:23:21.082Z,2.90
2024-05-09T15:28:41.696Z,4.07
2024-05-09T15:34:02.185Z,3.70
2024-05-09T15:39:25.217Z,3.15
2024-05-09T15:44:52.389Z,3.47
2024-05-09T15:50:20.302Z,3.42
2024-05-09T15:55:48.567Z,3.85
2024-05-09T16:01:09.004Z,4.07
2024-05-09T16:06:29.633Z,3.75
2024-05-09T16:11:50.290Z,4.07
2024-05-09T16:17:11.145Z,3.83
2024-05-09T16:22:31.976Z,3.67
2024-05-09T16:27:52.681Z,4.38
2024-05-09T16:33:13.661Z,3.47
2024-05-09T16:38:34.598Z,3.20
2024-05-09T16:43:55.475Z,3.80
2024-05-09T16:49:16.036Z,3.75
2024-05-09T16:54:36.581Z,3.65
2024-05-09T16:59:57.054Z,4.68
2024-05-09T17:05:18.153Z,4.82
2024-05-09T17:10:38.689Z,4.38
2024-05-09T17:15:59.717Z,4.93
2024-05-09T17:21:19.987Z,5.50
2024-05-09T17:26:41.761Z,4.38
2024-05-09T17:32:02.427Z,4.47
2024-05-09T17:37:23.356Z,5.25
2024-05-09T17:42:44.410Z,4.70
2024-05-09T17:48:05.644Z,5.75
2024-05-09T17:53:26.791Z,5.53
2024-05-09T17:58:48.872Z,5.30
2024-05-09T18:04:10.174Z,4.68
2024-05-09T18:09:30.767Z,5.82
2024-05-09T18:14:51.832Z,4.57
2024-05-09T18:20:19.688Z,4.40
2024-05-09T18:25:48.676Z,4.28
2024-05-09T18:31:09.270Z,4.20
2024-05-09T18:36:30.141Z,4.43
2024-05-09T18:41:50.809Z,4.65
2024-05-09T18:47:11.464Z,5.18
2024-05-09T18:52:32.462Z,5.05
2024-05-09T18:57:53.111Z,4.93
2024-05-09T19:03:14.874Z,5.63
2024-05-09T19:08:36.236Z,5.10
2024-05-09T19:14:03.497Z,5.40
2024-05-09T19:19:24.121Z,4.60
2024-05-09T19:24:44.774Z,4.70
2024-05-09T19:30:13.887Z,5.80
2024-05-09T19:35:38.845Z,5.85
2024-05-09T19:41:00.055Z,5.28
2024-05-09T19:46:20.687Z,4.95
2024-05-09T19:51:41.375Z,5.35
2024-05-09T19:57:01.999Z,5.50
2024-05-09T20:02:22.836Z,5.65
2024-05-09T20:07:43.411Z,5.30
2024-05-09T20:13:06.666Z,5.57
2024-05-09T20:18:28.700Z,5.07
2024-05-09T20:23:49.441Z,5.43
2024-05-09T20:29:10.038Z,5.05
2024-05-09T20:34:30.799Z,4.95
2024-05-09T20:39:51.517Z,5.45
2024-05-09T20:45:13.598Z,4.13
2024-05-09T20:50:39.522Z,4.47
2024-05-09T20:56:02.611Z,4.47
2024-05-09T21:01:23.361Z,3.95
2024-05-09T21:06:44.352Z,4.70
2024-05-09T21:12:05.346Z,4.07
2024-05-09T21:17:26.207Z,4.05
2024-05-09T21:22:46.694Z,3.92
2024-05-09T21:28:07.395Z,5.03
2024-05-09T21:33:28.199Z,4.38
2024-05-09T21:38:48.877Z,4.03
2024-05-09T21:44:09.243Z,5.10
2024-05-09T21:49:30.157Z,4.28
2024-05-09T21:54:50.773Z,4.63
2024-05-09T22:00:27.961Z,5.07
2024-05-09T22:05:55.444Z,4.18
2024-05-09T22:11:16.099Z,3.90
2024-05-09T22:16:41.047Z,4.05
2024-05-09T22:22:01.563Z,4.82
2024-05-09T22:27:22.409Z,5.15
2024-05-09T22:32:43.155Z,5.20
2024-05-09T22:38:09.684Z,4.32
2024-05-09T22:43:30.533Z,5.22
2024-05-09T22:48:51.229Z,4.50
2024-05-09T22:54:12.234Z,5.20
2024-05-09T22:59:32.592Z,6.00
2024-05-09T23:04:53.138Z,6.20
2024-05-09T23:10:20.944Z,7.85
2024-05-09T23:15:48.210Z,7.50
2024-05-09T23:21:08.825Z,7.78
2024-05-09T23:26:29.410Z,9.70
2024-05-09T23:31:50.166Z,11.00
2024-05-09T23:37:10.927Z,11.20
2024-05-09T23:42:31.512Z,13.25
2024-05-09T23:47:53.141Z,11.80
2024-05-09T23:53:14.413Z,13.50
2024-05-09T23:58:34.741Z,13.40
