createdAt,value
2022-11-01T00:02:15.565Z,77.70
2022-11-01T00:04:42.883Z,77.80
2022-11-01T00:07:10.194Z,77.80
2022-11-01T00:09:37.522Z,77.70
2022-11-01T00:12:06.376Z,77.60
2022-11-01T00:14:33.627Z,77.70
2022-11-01T00:17:00.932Z,77.70
2022-11-01T00:19:28.210Z,78.20
2022-11-01T00:21:55.488Z,78.60
2022-11-01T00:24:22.859Z,79.30
2022-11-01T00:26:50.153Z,79.40
2022-11-01T00:29:18.448Z,80.40
2022-11-01T00:31:45.734Z,80.40
2022-11-01T00:34:13.021Z,80.60
2022-11-01T00:36:40.266Z,80.30
2022-11-01T00:39:07.804Z,80.40
2022-11-01T00:41:35.667Z,80.80
2022-11-01T00:44:03.107Z,80.90
2022-11-01T00:46:30.774Z,81.00
2022-11-01T00:48:58.052Z,81.30
2022-11-01T00:51:25.861Z,81.30
2022-11-01T00:53:53.216Z,81.60
2022-11-01T00:56:22.563Z,81.60
2022-11-01T00:58:49.837Z,81.20
2022-11-01T01:01:17.234Z,81.30
2022-11-01T01:03:45.374Z,81.10
2022-11-01T01:06:12.617Z,80.90
2022-11-01T01:08:39.910Z,80.40
2022-11-01T01:11:07.186Z,80.30
2022-11-01T01:13:34.451Z,80.50
2022-11-01T01:16:06.807Z,80.50
2022-11-01T01:18:34.384Z,80.70
2022-11-01T01:21:03.982Z,80.50
2022-11-01T01:23:31.541Z,80.90
2022-11-01T01:25:58.830Z,81.20
2022-11-01T01:28:26.122Z,81.00
2022-11-01T01:30:53.384Z,80.70
2022-11-01T01:33:20.663Z,81.00
2022-11-01T01:35:47.927Z,81.30
2022-11-01T01:38:15.198Z,82.00
2022-11-01T01:40:42.480Z,82.00
2022-11-01T01:43:13.122Z,82.10
2022-11-01T01:45:42.296Z,81.90
2022-11-01T01:48:24.673Z,81.30
2022-11-01T01:51:00.752Z,81.30
2022-11-01T01:53:51.282Z,80.90
2022-11-01T01:56:36.594Z,80.80
2022-11-01T01:59:11.036Z,80.40
2022-11-01T02:01:41.429Z,80.50
2022-11-01T02:04:40.619Z,80.20
2022-11-01T02:07:09.271Z,80.10
2022-11-01T02:09:37.730Z,79.30
2022-11-01T02:12:05.505Z,78.90
2022-11-01T02:14:34.455Z,78.90
2022-11-01T02:17:30.857Z,79.10
2022-11-01T02:21:10.594Z,78.80
2022-11-01T02:24:14.654Z,78.50
2022-11-01T02:26:59.162Z,78.60
2022-11-01T02:30:18.256Z,78.20
2022-11-01T02:33:13.151Z,78.20
2022-11-01T02:36:16.331Z,77.70
2022-11-01T02:38:59.207Z,77.50
2022-11-01T02:42:00.142Z,77.20
2022-11-01T02:44:36.867Z,76.90
2022-11-01T02:47:05.879Z,77.20
2022-11-01T02:49:49.842Z,77.20
2022-11-01T02:52:25.366Z,77.30
2022-11-01T02:55:27.087Z,77.70
2022-11-01T02:58:06.299Z,77.80
2022-11-01T03:00:37.243Z,78.00
2022-11-01T03:03:47.450Z,78.20
2022-11-01T03:06:39.892Z,78.30
2022-11-01T03:09:12.307Z,77.90
2022-11-01T03:12:01.824Z,77.90
2022-11-01T03:15:02.967Z,78.10
2022-11-01T03:18:02.479Z,78.20
2022-11-01T03:20:59.295Z,78.50
2022-11-01T03:23:43.245Z,78.60
2022-11-01T03:26:15.409Z,78.70
2022-11-01T03:28:53.564Z,78.90
2022-11-01T03:31:30.127Z,79.30
2022-11-01T03:34:16.234Z,78.70
2022-11-01T03:36:53.973Z,78.60
2022-11-01T03:39:29.767Z,78.60
2022-11-01T03:42:11.724Z,79.10
2022-11-01T03:44:46.979Z,78.80
2022-11-01T03:47:14.451Z,79.10
2022-11-01T03:49:41.794Z,78.80
2022-11-01T03:52:09.958Z,79.00
2022-11-01T03:54:37.214Z,79.00
2022-11-01T03:57:04.879Z,79.20
2022-11-01T03:59:32.982Z,79.10
2022-11-01T04:02:00.589Z,79.90
2022-11-01T04:04:28.008Z,79.20
2022-11-01T04:06:55.287Z,79.80
2022-11-01T04:09:22.539Z,79.60
2022-11-01T04:11:49.800Z,79.80
2022-11-01T04:14:35.746Z,80.20
2022-11-01T04:17:21.749Z,80.60
2022-11-01T04:20:07.315Z,82.10
2022-11-01T04:22:35.746Z,82.70
2022-11-01T04:25:03.014Z,82.90
2022-11-01T04:27:31.110Z,80.80
2022-11-01T04:29:58.362Z,81.50
2022-11-01T04:32:25.630Z,82.10
2022-11-01T04:34:52.977Z,81.60
2022-11-01T04:37:20.295Z,81.90
2022-11-01T04:39:47.568Z,82.60
2022-11-01T04:42:14.829Z,82.70
2022-11-01T04:44:42.102Z,83.00
2022-11-01T04:47:09.397Z,81.80
2022-11-01T04:49:38.429Z,81.60
2022-11-01T04:52:05.683Z,79.70
2022-11-01T04:54:33.493Z,81.20
2022-11-01T04:57:00.902Z,82.00
2022-11-01T04:59:28.264Z,82.30
2022-11-01T05:01:55.537Z,81.90
2022-11-01T05:04:25.479Z,83.10
2022-11-01T05:06:52.741Z,82.90
2022-11-01T05:09:20.004Z,82.60
2022-11-01T05:11:47.271Z,83.10
2022-11-01T05:14:14.517Z,82.70
2022-11-01T05:16:41.814Z,81.80
2022-11-01T05:19:09.185Z,82.90
2022-11-01T05:21:36.440Z,83.60
2022-11-01T05:24:04.023Z,82.50
2022-11-01T05:26:31.292Z,82.60
2022-11-01T05:28:58.554Z,82.20
2022-11-01T05:31:25.868Z,82.40
2022-11-01T05:33:53.135Z,81.90
2022-11-01T05:36:20.397Z,81.60
2022-11-01T05:38:47.652Z,80.80
2022-11-01T05:41:14.928Z,80.20
2022-11-01T05:43:42.251Z,80.40
2022-11-01T05:46:09.599Z,81.20
2022-11-01T05:48:36.891Z,81.40
2022-11-01T05:51:04.240Z,80.60
2022-11-01T05:53:31.558Z,80.90
2022-11-01T05:55:59.726Z,82.40
2022-11-01T05:58:30.548Z,80.20
2022-11-01T06:01:07.060Z,80.50
2022-11-01T06:03:35.277Z,80.70
2022-11-01T06:06:04.594Z,81.00
2022-11-01T06:08:32.266Z,80.30
2022-11-01T06:11:05.583Z,80.10
2022-11-01T06:13:34.123Z,80.90
2022-11-01T06:16:06.481Z,79.60
2022-11-01T06:18:34.004Z,78.90
2022-11-01T06:21:01.338Z,79.60
2022-11-01T06:23:28.612Z,80.60
2022-11-01T06:26:04.722Z,81.40
2022-11-01T06:28:32.775Z,82.30
2022-11-01T06:33:33.101Z,81.80
2022-11-01T06:36:02.149Z,81.00
2022-11-01T06:38:29.493Z,81.30
2022-11-01T06:40:56.989Z,81.40
2022-11-01T06:43:24.463Z,81.50
2022-11-01T06:45:51.738Z,82.20
2022-11-01T06:48:19.000Z,81.60
2022-11-01T06:50:46.282Z,81.40
2022-11-01T06:53:13.557Z,81.50
2022-11-01T06:55:40.820Z,81.90
2022-11-01T06:58:09.080Z,82.30
2022-11-01T07:00:36.342Z,82.90
2022-11-01T07:03:14.373Z,82.30
2022-11-01T07:05:43.313Z,83.40
2022-11-01T07:08:13.611Z,82.80
2022-11-01T07:10:43.613Z,83.70
2022-11-01T07:13:14.024Z,83.50
2022-11-01T07:15:41.347Z,81.00
2022-11-01T07:18:09.596Z,80.90
2022-11-01T07:20:42.033Z,82.50
2022-11-01T07:23:16.782Z,82.20
2022-11-01T07:25:44.833Z,82.30
2022-11-01T07:28:16.451Z,82.10
2022-11-01T07:30:43.955Z,81.90
2022-11-01T07:33:11.254Z,82.10
2022-11-01T07:35:38.575Z,83.20
2022-11-01T07:38:09.748Z,83.20
2022-11-01T07:40:41.549Z,83.40
2022-11-01T07:43:09.047Z,83.10
2022-11-01T07:45:36.971Z,82.40
2022-11-01T07:48:10.583Z,83.00
2022-11-01T07:50:41.062Z,82.90
2022-11-01T07:53:20.318Z,82.50
2022-11-01T07:55:48.017Z,82.20
2022-11-01T07:58:16.779Z,83.00
2022-11-01T08:00:45.681Z,82.60
2022-11-01T08:03:19.369Z,82.80
2022-11-01T08:05:48.615Z,83.20
2022-11-01T08:08:17.213Z,83.70
2022-11-01T08:10:45.522Z,84.00
2022-11-01T08:13:21.981Z,84.40
2022-11-01T08:15:52.234Z,84.60
2022-11-01T08:18:22.609Z,84.10
2022-11-01T08:20:51.424Z,84.20
2022-11-01T08:23:19.118Z,83.70
2022-11-01T08:25:46.839Z,83.50
2022-11-01T08:28:19.395Z,83.30
2022-11-01T08:30:49.874Z,83.70
2022-11-01T08:33:17.680Z,84.10
2022-11-01T08:35:50.035Z,83.80
2022-11-01T08:38:18.307Z,83.10
2022-11-01T08:40:46.110Z,82.50
2022-11-01T08:43:13.636Z,82.50
2022-11-01T08:45:41.224Z,82.50
2022-11-01T08:48:10.383Z,82.70
2022-11-01T08:50:38.552Z,83.10
2022-11-01T08:53:13.834Z,83.40
2022-11-01T08:55:41.844Z,82.70
2022-11-01T08:58:09.578Z,82.70
2022-11-01T09:00:37.837Z,82.70
2022-11-01T09:03:05.706Z,82.20
2022-11-01T09:05:33.143Z,82.70
2022-11-01T09:08:01.696Z,82.30
2022-11-01T09:10:30.828Z,82.10
2022-11-01T09:13:02.830Z,82.30
2022-11-01T09:15:30.728Z,82.00
2022-11-01T09:17:58.112Z,82.00
2022-11-01T09:20:26.503Z,81.60
2022-11-01T09:22:53.783Z,81.60
2022-11-01T09:25:21.341Z,81.20
2022-11-01T09:27:48.609Z,81.20
2022-11-01T09:30:16.201Z,81.50
2022-11-01T09:32:43.471Z,81.70
2022-11-01T09:35:10.745Z,81.70
2022-11-01T09:37:37.999Z,82.00
2022-11-01T09:40:06.914Z,81.90
2022-11-01T09:42:42.105Z,81.90
2022-11-01T09:45:26.169Z,81.70
2022-11-01T09:47:56.377Z,81.90
2022-11-01T09:50:37.998Z,80.90
2022-11-01T09:53:19.480Z,80.10
2022-11-01T09:56:14.025Z,80.30
2022-11-01T09:59:17.992Z,80.30
2022-11-01T10:02:45.782Z,79.80
2022-11-01T10:05:46.851Z,79.80
2022-11-01T10:09:11.124Z,79.90
2022-11-01T10:12:21.584Z,78.90
2022-11-01T10:15:38.183Z,78.40
2022-11-01T10:18:44.617Z,78.40
2022-11-01T10:21:17.014Z,78.00
2022-11-01T10:23:53.312Z,77.60
2022-11-01T10:26:30.879Z,79.10
2022-11-01T10:29:36.448Z,77.80
2022-11-01T10:32:09.307Z,77.70
2022-11-01T10:34:39.666Z,76.60
2022-11-01T10:37:47.225Z,75.70
2022-11-01T10:40:38.995Z,74.50
2022-11-01T10:43:17.008Z,74.50
2022-11-01T10:45:49.470Z,73.10
2022-11-01T10:48:55.403Z,72.20
2022-11-01T10:51:28.218Z,71.60
2022-11-01T10:54:03.522Z,71.60
2022-11-01T10:56:44.587Z,70.70
2022-11-01T10:59:47.987Z,69.50
2022-11-01T11:03:29.834Z,70.30
2022-11-01T11:06:05.032Z,71.70
2022-11-01T11:08:33.463Z,70.10
2022-11-01T11:11:14.465Z,71.10
2022-11-01T11:13:54.875Z,70.60
2022-11-01T11:16:46.869Z,70.30
2022-11-01T11:19:30.036Z,69.50
2022-11-01T11:21:59.995Z,70.40
2022-11-01T11:24:42.518Z,70.50
2022-11-01T11:27:36.364Z,69.80
2022-11-01T11:30:23.113Z,70.50
2022-11-01T11:32:50.473Z,70.70
2022-11-01T11:35:24.315Z,70.50
2022-11-01T11:38:14.489Z,70.80
2022-11-01T11:40:48.163Z,71.00
2022-11-01T11:43:34.218Z,69.60
2022-11-01T11:46:23.674Z,69.30
2022-11-01T11:49:04.429Z,68.60
2022-11-01T11:51:37.956Z,68.70
2022-11-01T11:54:31.348Z,68.00
2022-11-01T11:57:30.152Z,64.80
2022-11-01T12:00:05.703Z,63.00
2022-11-01T12:02:39.526Z,61.60
2022-11-01T12:05:19.585Z,63.60
2022-11-01T12:07:54.115Z,62.80
2022-11-01T12:10:30.964Z,61.00
2022-11-01T12:12:59.009Z,60.30
2022-11-01T12:15:41.252Z,60.50
2022-11-01T12:18:19.015Z,59.80
2022-11-01T12:20:52.827Z,60.80
2022-11-01T12:23:40.619Z,60.90
2022-11-01T12:26:15.556Z,61.90
2022-11-01T12:29:17.899Z,62.30
2022-11-01T12:31:47.995Z,63.00
2022-11-01T12:34:28.045Z,64.80
2022-11-01T12:37:15.833Z,65.20
2022-11-01T12:40:24.157Z,66.60
2022-11-01T12:43:03.847Z,65.70
2022-11-01T12:46:01.943Z,66.20
2022-11-01T12:48:48.780Z,65.40
2022-11-01T12:51:28.967Z,64.50
2022-11-01T12:54:35.701Z,63.20
2022-11-01T12:57:03.328Z,63.40
2022-11-01T12:59:38.033Z,63.60
2022-11-01T13:03:01.998Z,62.90
2022-11-01T13:06:59.502Z,62.50
2022-11-01T13:10:33.273Z,62.80
2022-11-01T13:13:32.973Z,63.40
2022-11-01T13:16:18.803Z,63.70
2022-11-01T13:19:21.854Z,64.90
2022-11-01T13:22:21.281Z,64.90
2022-11-01T13:25:24.375Z,65.80
2022-11-01T13:32:38.695Z,65.50
2022-11-01T13:35:36.850Z,66.30
2022-11-01T13:38:43.523Z,66.80
2022-11-01T13:41:35.601Z,66.90
2022-11-01T13:44:27.490Z,66.70
2022-11-01T13:48:02.093Z,67.50
2022-11-01T13:51:11.757Z,67.30
2022-11-01T13:54:30.315Z,66.60
2022-11-01T13:57:18.464Z,67.80
2022-11-01T14:00:02.605Z,67.00
2022-11-01T14:03:01.313Z,67.60
2022-11-01T14:05:39.507Z,67.10
2022-11-01T14:08:36.333Z,66.80
2022-11-01T14:11:04.521Z,67.50
2022-11-01T14:13:42.007Z,68.10
2022-11-01T14:16:19.386Z,67.50
2022-11-01T14:19:19.147Z,67.20
2022-11-01T14:21:53.396Z,67.90
2022-11-01T14:24:34.852Z,66.20
2022-11-01T14:27:36.779Z,67.30
2022-11-01T14:30:29.238Z,66.60
2022-11-01T14:33:03.359Z,65.40
2022-11-01T14:35:35.816Z,64.40
2022-11-01T14:38:21.074Z,65.10
2022-11-01T14:40:55.633Z,64.90
2022-11-01T14:43:53.396Z,65.00
2022-11-01T14:46:29.359Z,64.80
2022-11-01T14:49:25.000Z,64.70
2022-11-01T14:52:40.218Z,64.50
2022-11-01T14:55:36.233Z,65.20
2022-11-01T14:58:24.208Z,66.10
2022-11-01T15:00:55.144Z,64.80
2022-11-01T15:03:23.479Z,65.40
2022-11-01T15:05:53.171Z,65.10
2022-11-01T15:08:40.934Z,64.60
2022-11-01T15:11:08.811Z,65.70
2022-11-01T15:13:42.164Z,65.50
2022-11-01T15:16:24.120Z,65.00
2022-11-01T15:19:13.802Z,65.20
2022-11-01T15:21:47.274Z,65.20
2022-11-01T15:24:25.847Z,65.40
2022-11-01T15:26:54.171Z,65.60
2022-11-01T15:29:24.896Z,66.30
2022-11-01T15:32:02.135Z,65.70
2022-11-01T15:34:35.261Z,66.00
2022-11-01T15:37:33.541Z,65.80
2022-11-01T15:40:15.231Z,65.20
2022-11-01T15:42:48.901Z,65.10
2022-11-01T15:45:31.667Z,64.90
2022-11-01T15:48:09.521Z,64.20
2022-11-01T15:50:46.655Z,64.60
2022-11-01T15:53:25.614Z,63.80
2022-11-01T15:56:18.606Z,62.90
2022-11-01T16:01:49.656Z,62.70
2022-11-01T16:04:19.853Z,62.90
2022-11-01T16:07:04.878Z,62.60
2022-11-01T16:09:47.348Z,62.70
2022-11-01T16:12:37.899Z,63.00
2022-11-01T16:15:21.033Z,63.50
2022-11-01T16:17:49.037Z,64.30
2022-11-01T16:20:40.897Z,63.00
2022-11-01T16:23:14.589Z,63.20
2022-11-01T16:25:41.875Z,63.50
2022-11-01T16:28:08.912Z,64.10
2022-11-01T16:30:49.632Z,64.30
2022-11-01T16:33:35.654Z,64.00
2022-11-01T16:36:20.274Z,63.80
2022-11-01T16:38:53.707Z,63.50
2022-11-01T16:41:37.976Z,63.80
2022-11-01T16:44:16.476Z,63.70
2022-11-01T16:46:44.303Z,64.30
2022-11-01T16:49:25.976Z,65.00
2022-11-01T16:51:57.288Z,64.70
2022-11-01T16:54:26.631Z,64.30
2022-11-01T16:56:58.446Z,63.90
2022-11-01T16:59:33.999Z,64.40
2022-11-01T17:02:23.948Z,64.30
2022-11-01T17:05:13.011Z,63.80
2022-11-01T17:07:40.319Z,64.50
2022-11-01T17:10:25.880Z,64.00
2022-11-01T17:12:58.432Z,64.00
2022-11-01T17:15:27.187Z,64.60
2022-11-01T17:17:59.001Z,64.70
2022-11-01T17:20:28.497Z,64.90
2022-11-01T17:22:57.619Z,64.70
2022-11-01T17:25:30.278Z,64.40
2022-11-01T17:27:57.594Z,64.60
2022-11-01T17:30:25.306Z,64.90
2022-11-01T17:32:52.996Z,64.90
2022-11-01T17:35:22.890Z,65.00
2022-11-01T17:37:55.510Z,65.00
2022-11-01T17:40:27.221Z,65.90
2022-11-01T17:42:55.292Z,66.00
2022-11-01T17:45:22.974Z,65.90
2022-11-01T17:47:54.406Z,66.20
2022-11-01T17:50:22.378Z,66.30
2022-11-01T17:52:50.002Z,66.50
2022-11-01T17:55:17.442Z,66.60
2022-11-01T17:57:44.732Z,66.90
2022-11-01T18:00:13.384Z,67.20
2022-11-01T18:02:40.949Z,67.70
2022-11-01T18:05:09.375Z,68.20
2022-11-01T18:07:47.904Z,68.80
2022-11-01T18:10:31.327Z,69.70
2022-11-01T18:13:41.938Z,70.00
2022-11-01T18:16:41.069Z,71.00
2022-11-01T18:19:57.730Z,71.20
2022-11-01T18:22:57.151Z,71.50
2022-11-01T18:25:48.299Z,71.80
2022-11-01T18:28:32.018Z,72.00
2022-11-01T18:31:35.023Z,71.80
2022-11-01T18:34:42.980Z,71.90
2022-11-01T18:37:40.933Z,72.40
2022-11-01T18:40:37.999Z,72.30
2022-11-01T18:43:09.312Z,72.00
2022-11-01T18:45:57.830Z,72.50
2022-11-01T18:48:28.191Z,72.90
2022-11-01T18:51:05.147Z,73.20
2022-11-01T18:53:34.302Z,73.40
2022-11-01T18:56:23.439Z,73.40
2022-11-01T18:58:53.237Z,72.90
2022-11-01T19:01:31.891Z,72.80
2022-11-01T19:04:13.455Z,72.70
2022-11-01T19:06:40.719Z,72.60
2022-11-01T19:09:27.019Z,72.50
2022-11-01T19:12:21.671Z,72.80
2022-11-01T19:15:03.767Z,73.00
2022-11-01T19:17:40.770Z,72.90
2022-11-01T19:20:40.395Z,73.20
2022-11-01T19:23:20.800Z,73.20
2022-11-01T19:25:49.025Z,73.30
2022-11-01T19:28:38.430Z,72.90
2022-11-01T19:31:36.385Z,72.70
2022-11-01T19:34:16.636Z,72.70
2022-11-01T19:36:44.578Z,72.90
2022-11-01T19:39:37.563Z,73.20
2022-11-01T19:42:23.010Z,73.70
2022-11-01T19:45:09.547Z,73.40
2022-11-01T19:47:46.044Z,73.60
2022-11-01T19:50:38.192Z,74.10
2022-11-01T19:53:32.210Z,74.40
2022-11-01T19:56:09.607Z,74.90
2022-11-01T19:58:49.062Z,75.00
2022-11-01T20:01:19.900Z,75.20
2022-11-01T20:03:57.800Z,75.40
2022-11-01T20:06:53.947Z,75.50
2022-11-01T20:09:23.012Z,76.00
2022-11-01T20:11:51.303Z,76.00
2022-11-01T20:14:18.885Z,76.00
2022-11-01T20:16:47.843Z,76.10
2022-11-01T20:19:17.651Z,75.80
2022-11-01T20:21:45.734Z,75.90
2022-11-01T20:24:17.707Z,76.20
2022-11-01T20:26:45.051Z,76.00
2022-11-01T20:29:12.538Z,76.50
2022-11-01T20:31:39.941Z,76.50
2022-11-01T20:34:09.206Z,76.90
2022-11-01T20:36:36.597Z,76.90
2022-11-01T20:39:04.123Z,77.20
2022-11-01T20:41:31.731Z,77.00
2022-11-01T20:43:59.059Z,77.70
2022-11-01T20:46:27.119Z,77.80
2022-11-01T20:48:54.366Z,77.30
2022-11-01T20:51:21.711Z,77.30
2022-11-01T20:53:49.074Z,77.50
2022-11-01T20:56:16.347Z,77.50
2022-11-01T20:58:43.612Z,77.50
2022-11-01T21:01:19.856Z,78.10
2022-11-01T21:03:47.272Z,78.40
2022-11-01T21:06:18.203Z,78.40
2022-11-01T21:08:49.569Z,78.00
2022-11-01T21:11:44.115Z,78.00
2022-11-01T21:14:26.939Z,78.10
2022-11-01T21:16:57.121Z,77.90
2022-11-01T21:19:25.231Z,78.10
2022-11-01T21:21:58.831Z,78.40
2022-11-01T21:24:37.293Z,78.10
2022-11-01T21:27:19.816Z,77.90
2022-11-01T21:29:50.279Z,78.40
2022-11-01T21:32:44.156Z,78.30
2022-11-01T21:35:38.973Z,78.80
2022-11-01T21:38:42.226Z,78.60
2022-11-01T21:41:46.151Z,78.40
2022-11-01T21:44:30.814Z,78.30
2022-11-01T21:47:26.796Z,78.70
2022-11-01T21:49:54.652Z,78.80
2022-11-01T21:52:22.966Z,79.20
2022-11-01T21:54:50.589Z,78.90
2022-11-01T21:57:18.189Z,78.60
2022-11-01T21:59:45.572Z,78.70
2022-11-01T22:02:15.188Z,78.90
2022-11-01T22:04:43.965Z,79.20
2022-11-01T22:07:11.802Z,78.80
2022-11-01T22:09:39.550Z,78.90
2022-11-01T22:12:08.759Z,78.90
2022-11-01T22:14:37.378Z,78.80
2022-11-01T22:17:04.727Z,78.60
2022-11-01T22:19:32.040Z,78.70
2022-11-01T22:21:59.371Z,79.10
2022-11-01T22:24:27.192Z,79.00
2022-11-01T22:26:54.449Z,78.70
2022-11-01T22:29:21.762Z,79.30
2022-11-01T22:31:49.023Z,79.50
2022-11-01T22:34:17.740Z,79.30
2022-11-01T22:36:44.998Z,79.40
2022-11-01T22:39:23.543Z,79.30
2022-11-01T22:41:51.117Z,79.10
2022-11-01T22:44:31.186Z,79.10
2022-11-01T22:47:03.035Z,79.40
2022-11-01T22:49:53.630Z,79.70
2022-11-01T22:52:44.318Z,79.30
2022-11-01T22:55:11.372Z,79.10
2022-11-01T22:58:32.689Z,79.60
2022-11-01T23:01:11.402Z,79.90
2022-11-01T23:03:41.795Z,80.20
2022-11-01T23:06:21.131Z,79.80
2022-11-01T23:08:48.854Z,80.10
2022-11-01T23:11:41.760Z,80.10
2022-11-01T23:14:37.622Z,79.80
2022-11-01T23:17:26.915Z,79.50
2022-11-01T23:20:02.032Z,79.70
2022-11-01T23:22:36.132Z,79.50
2022-11-01T23:25:05.584Z,79.70
2022-11-01T23:27:32.871Z,79.60
2022-11-01T23:30:03.466Z,79.50
2022-11-01T23:32:32.546Z,79.70
2022-11-01T23:35:18.696Z,79.30
2022-11-01T23:37:46.314Z,79.00
2022-11-01T23:40:22.016Z,79.80
2022-11-01T23:42:50.130Z,79.40
2022-11-01T23:45:33.917Z,79.60
2022-11-01T23:48:02.412Z,80.00
2022-11-01T23:50:36.954Z,80.10
2022-11-01T23:53:12.192Z,80.80
2022-11-01T23:55:50.739Z,80.20
