createdAt,value
2023-09-14T00:01:17.677Z,4.07
2023-09-14T00:03:45.749Z,3.42
2023-09-14T00:06:13.256Z,3.12
2023-09-14T00:08:40.675Z,3.40
2023-09-14T00:11:08.388Z,3.10
2023-09-14T00:13:35.823Z,3.37
2023-09-14T00:16:03.916Z,3.60
2023-09-14T00:18:32.182Z,3.42
2023-09-14T00:20:59.616Z,3.55
2023-09-14T00:23:27.191Z,3.20
2023-09-14T00:25:54.748Z,3.75
2023-09-14T00:28:22.142Z,3.87
2023-09-14T00:30:53.250Z,3.50
2023-09-14T00:33:23.206Z,4.10
2023-09-14T00:35:50.538Z,3.92
2023-09-14T00:38:18.002Z,3.60
2023-09-14T00:40:45.634Z,3.78
2023-09-14T00:43:13.574Z,4.15
2023-09-14T00:45:41.621Z,3.80
2023-09-14T00:48:09.385Z,3.40
2023-09-14T00:50:37.244Z,4.12
2023-09-14T00:53:10.280Z,3.95
2023-09-14T00:55:38.194Z,3.87
2023-09-14T00:58:05.894Z,3.80
2023-09-14T01:00:33.503Z,3.85
2023-09-14T01:03:01.307Z,3.80
2023-09-14T01:05:31.810Z,4.18
2023-09-14T01:07:59.948Z,4.07
2023-09-14T01:10:27.811Z,3.60
2023-09-14T01:12:56.212Z,3.67
2023-09-14T01:15:25.425Z,3.40
2023-09-14T01:18:24.229Z,3.53
2023-09-14T01:21:12.676Z,4.10
2023-09-14T01:23:49.632Z,4.05
2023-09-14T01:26:17.266Z,3.80
2023-09-14T01:28:45.118Z,4.00
2023-09-14T01:31:12.715Z,3.80
2023-09-14T01:33:41.172Z,4.00
2023-09-14T01:36:29.911Z,4.07
2023-09-14T01:38:57.457Z,3.80
2023-09-14T01:41:25.857Z,3.85
2023-09-14T01:43:54.887Z,3.65
2023-09-14T01:46:22.357Z,4.07
2023-09-14T01:48:50.270Z,3.53
2023-09-14T01:51:17.596Z,3.78
2023-09-14T01:53:45.154Z,3.97
2023-09-14T01:56:12.844Z,3.97
2023-09-14T01:58:40.742Z,4.03
2023-09-14T02:01:08.177Z,4.05
2023-09-14T02:03:36.189Z,4.50
2023-09-14T02:06:03.604Z,4.07
2023-09-14T02:08:33.768Z,4.40
2023-09-14T02:11:02.102Z,4.37
2023-09-14T02:13:30.723Z,3.95
2023-09-14T02:15:58.420Z,4.28
2023-09-14T02:18:26.086Z,3.90
2023-09-14T02:20:53.435Z,4.00
2023-09-14T02:23:20.814Z,3.92
2023-09-14T02:25:50.172Z,3.85
2023-09-14T02:28:20.534Z,3.70
2023-09-14T02:30:48.818Z,4.00
2023-09-14T02:33:16.365Z,4.00
2023-09-14T02:35:47.704Z,3.83
2023-09-14T02:38:15.396Z,3.55
2023-09-14T02:40:43.394Z,4.07
2023-09-14T02:43:10.721Z,3.72
2023-09-14T02:45:38.407Z,4.15
2023-09-14T02:48:06.151Z,3.58
2023-09-14T02:50:33.717Z,4.12
2023-09-14T02:53:01.967Z,3.60
2023-09-14T02:55:29.546Z,4.07
2023-09-14T02:57:56.994Z,3.78
2023-09-14T03:00:25.084Z,4.05
2023-09-14T03:02:53.227Z,3.72
2023-09-14T03:05:21.032Z,4.10
2023-09-14T03:07:49.541Z,4.47
2023-09-14T03:10:17.182Z,4.10
2023-09-14T03:12:44.655Z,4.05
2023-09-14T03:15:12.405Z,3.53
2023-09-14T03:17:39.734Z,3.60
2023-09-14T03:20:08.005Z,4.32
2023-09-14T03:22:35.798Z,3.97
2023-09-14T03:25:03.393Z,3.70
2023-09-14T03:27:31.383Z,3.58
2023-09-14T03:29:59.853Z,3.85
2023-09-14T03:32:27.348Z,3.85
2023-09-14T03:34:54.761Z,4.03
2023-09-14T03:37:22.405Z,3.95
2023-09-14T03:39:49.792Z,4.22
2023-09-14T03:42:17.603Z,4.10
2023-09-14T03:44:45.218Z,4.03
2023-09-14T03:47:12.556Z,3.70
2023-09-14T03:49:40.004Z,3.75
2023-09-14T03:52:07.755Z,3.80
2023-09-14T03:54:35.256Z,3.78
2023-09-14T03:57:02.620Z,3.55
2023-09-14T03:59:30.415Z,3.50
2023-09-14T04:01:57.806Z,3.62
2023-09-14T04:04:26.276Z,3.75
2023-09-14T04:06:53.712Z,3.37
2023-09-14T04:09:21.018Z,4.10
2023-09-14T04:11:48.578Z,3.70
2023-09-14T04:14:15.964Z,3.85
2023-09-14T04:16:44.794Z,3.83
2023-09-14T04:19:13.860Z,4.45
2023-09-14T04:21:44.549Z,4.47
2023-09-14T04:24:12.649Z,4.87
2023-09-14T04:26:40.455Z,4.85
2023-09-14T04:29:07.838Z,4.93
2023-09-14T04:31:35.809Z,5.57
2023-09-14T04:34:03.752Z,5.90
2023-09-14T04:36:32.007Z,5.25
2023-09-14T04:39:01.597Z,5.80
2023-09-14T04:41:29.329Z,5.60
2023-09-14T04:43:56.743Z,6.15
2023-09-14T04:46:24.427Z,6.43
2023-09-14T04:48:52.185Z,6.45
2023-09-14T04:51:25.207Z,6.28
2023-09-14T04:53:53.078Z,6.30
2023-09-14T04:56:20.552Z,6.22
2023-09-14T04:58:48.093Z,6.07
2023-09-14T05:01:15.987Z,5.82
2023-09-14T05:03:43.491Z,6.68
2023-09-14T05:06:10.883Z,5.43
2023-09-14T05:08:38.554Z,6.03
2023-09-14T05:11:06.035Z,5.32
2023-09-14T05:13:33.670Z,5.15
2023-09-14T05:16:01.357Z,5.72
2023-09-14T05:18:29.139Z,5.50
2023-09-14T05:20:56.756Z,5.32
2023-09-14T05:23:24.498Z,5.55
2023-09-14T05:25:51.948Z,5.90
2023-09-14T05:28:19.424Z,5.57
2023-09-14T05:30:47.486Z,5.35
2023-09-14T05:33:15.345Z,5.30
2023-09-14T05:35:44.955Z,5.53
2023-09-14T05:38:12.924Z,5.40
2023-09-14T05:40:40.827Z,5.12
2023-09-14T05:43:08.243Z,5.07
2023-09-14T05:45:35.980Z,5.22
2023-09-14T05:48:06.101Z,5.07
2023-09-14T05:50:36.751Z,4.95
2023-09-14T05:53:05.006Z,4.70
2023-09-14T05:55:32.896Z,4.70
2023-09-14T05:58:00.981Z,4.97
2023-09-14T06:00:29.042Z,4.60
2023-09-14T06:02:57.729Z,4.50
2023-09-14T06:05:26.461Z,4.68
2023-09-14T06:07:55.407Z,4.20
2023-09-14T06:10:23.834Z,4.00
2023-09-14T06:12:53.256Z,3.95
2023-09-14T06:15:20.974Z,4.00
2023-09-14T06:17:49.153Z,3.90
2023-09-14T06:20:17.279Z,3.78
2023-09-14T06:22:44.766Z,3.78
2023-09-14T06:25:12.536Z,3.58
2023-09-14T06:27:40.275Z,3.97
2023-09-14T06:30:09.269Z,3.70
2023-09-14T06:32:37.085Z,3.58
2023-09-14T06:35:05.387Z,3.62
2023-09-14T06:37:33.003Z,4.07
2023-09-14T06:40:00.708Z,3.70
2023-09-14T06:42:28.121Z,3.70
2023-09-14T06:44:55.817Z,3.50
2023-09-14T06:47:23.556Z,3.62
2023-09-14T06:49:51.002Z,3.15
2023-09-14T06:52:18.541Z,4.00
2023-09-14T06:54:47.626Z,3.37
2023-09-14T06:57:15.116Z,3.37
2023-09-14T06:59:42.572Z,3.20
2023-09-14T07:02:10.312Z,3.20
2023-09-14T07:04:37.997Z,3.40
2023-09-14T07:07:05.530Z,3.87
2023-09-14T07:09:33.404Z,3.37
2023-09-14T07:12:00.852Z,3.83
2023-09-14T07:14:28.368Z,4.00
2023-09-14T07:16:56.150Z,4.12
2023-09-14T07:19:27.525Z,4.20
2023-09-14T07:21:56.015Z,4.03
2023-09-14T07:24:23.844Z,3.95
2023-09-14T07:26:51.294Z,3.70
2023-09-14T07:29:20.756Z,3.47
2023-09-14T07:31:49.292Z,4.05
2023-09-14T07:34:17.138Z,4.37
2023-09-14T07:36:44.764Z,4.43
2023-09-14T07:39:12.474Z,4.40
2023-09-14T07:41:39.916Z,4.70
2023-09-14T07:44:07.430Z,4.68
2023-09-14T07:46:35.264Z,4.65
2023-09-14T07:49:02.935Z,4.25
2023-09-14T07:51:30.470Z,4.40
2023-09-14T07:53:58.732Z,4.72
2023-09-14T07:56:26.248Z,4.90
2023-09-14T07:58:57.555Z,5.37
2023-09-14T08:01:25.591Z,5.47
2023-09-14T08:03:53.558Z,5.43
2023-09-14T08:06:24.672Z,5.43
2023-09-14T08:08:54.776Z,5.30
2023-09-14T08:11:22.697Z,5.57
2023-09-14T08:13:50.184Z,5.20
2023-09-14T08:16:17.977Z,5.43
2023-09-14T08:18:45.581Z,5.25
2023-09-14T08:21:13.151Z,5.30
2023-09-14T08:23:40.835Z,5.75
2023-09-14T08:26:08.296Z,5.03
2023-09-14T08:28:36.291Z,4.75
2023-09-14T08:31:04.136Z,4.95
2023-09-14T08:33:31.696Z,5.70
2023-09-14T08:35:59.202Z,5.43
2023-09-14T08:38:27.931Z,5.20
2023-09-14T08:40:59.269Z,5.10
2023-09-14T08:43:27.274Z,5.50
2023-09-14T08:45:56.704Z,5.47
2023-09-14T08:48:24.801Z,5.00
2023-09-14T08:50:53.584Z,5.35
2023-09-14T08:53:21.158Z,5.43
2023-09-14T08:55:48.771Z,5.57
2023-09-14T08:58:17.321Z,5.10
2023-09-14T09:00:46.255Z,4.93
2023-09-14T09:03:14.147Z,5.07
2023-09-14T09:05:43.124Z,4.90
2023-09-14T09:08:10.698Z,5.37
2023-09-14T09:10:39.834Z,4.72
2023-09-14T09:13:08.008Z,5.43
2023-09-14T09:15:38.055Z,4.72
2023-09-14T09:18:08.090Z,4.70
2023-09-14T09:20:37.734Z,5.00
2023-09-14T09:23:05.396Z,4.90
2023-09-14T09:25:55.252Z,4.90
2023-09-14T09:28:30.914Z,4.80
2023-09-14T09:30:58.516Z,4.87
2023-09-14T09:33:38.815Z,4.70
2023-09-14T09:36:17.640Z,4.57
2023-09-14T09:41:16.267Z,4.22
2023-09-14T09:43:45.512Z,4.60
2023-09-14T09:46:20.054Z,4.57
2023-09-14T09:48:48.446Z,4.70
2023-09-14T09:51:16.620Z,4.45
2023-09-14T09:54:07.733Z,4.57
2023-09-14T09:56:37.154Z,4.57
2023-09-14T09:59:10.504Z,4.87
2023-09-14T10:01:39.261Z,5.20
2023-09-14T10:04:11.426Z,4.47
2023-09-14T10:06:39.650Z,5.05
2023-09-14T10:09:13.633Z,4.65
2023-09-14T10:11:41.437Z,4.53
2023-09-14T10:14:14.537Z,4.85
2023-09-14T10:16:43.841Z,5.12
2023-09-14T10:19:12.681Z,4.85
2023-09-14T10:21:41.297Z,4.78
2023-09-14T10:24:09.208Z,4.90
2023-09-14T10:26:40.877Z,5.15
2023-09-14T10:29:09.634Z,4.53
2023-09-14T10:31:37.655Z,5.03
2023-09-14T10:34:05.393Z,4.87
2023-09-14T10:36:33.784Z,5.18
2023-09-14T10:39:02.283Z,4.95
2023-09-14T10:41:29.711Z,4.93
2023-09-14T10:43:57.351Z,4.37
2023-09-14T10:46:28.151Z,4.87
2023-09-14T10:48:57.793Z,4.40
2023-09-14T10:51:27.316Z,4.10
2023-09-14T10:53:54.971Z,4.28
2023-09-14T10:56:35.821Z,4.72
2023-09-14T10:59:09.707Z,3.40
2023-09-14T11:01:54.964Z,3.87
2023-09-14T11:04:23.898Z,4.12
2023-09-14T11:06:54.446Z,3.95
2023-09-14T11:09:24.966Z,4.03
2023-09-14T11:11:55.209Z,3.55
2023-09-14T11:14:26.932Z,3.92
2023-09-14T11:17:02.496Z,3.53
2023-09-14T11:19:42.974Z,3.55
2023-09-14T11:22:19.054Z,3.70
2023-09-14T11:24:49.666Z,4.12
2023-09-14T11:27:22.202Z,3.83
2023-09-14T11:29:56.897Z,3.65
2023-09-14T11:32:30.290Z,3.72
2023-09-14T11:35:03.799Z,3.58
2023-09-14T11:37:35.575Z,3.35
2023-09-14T11:40:21.073Z,3.12
2023-09-14T11:43:37.483Z,3.30
2023-09-14T11:46:17.293Z,3.78
2023-09-14T11:51:17.707Z,3.37
2023-09-14T11:53:45.236Z,3.87
2023-09-14T11:56:18.347Z,3.40
2023-09-14T11:58:46.641Z,3.33
2023-09-14T12:01:14.360Z,3.25
2023-09-14T12:03:42.231Z,3.22
2023-09-14T12:06:10.449Z,3.15
2023-09-14T12:08:47.593Z,3.37
2023-09-14T12:11:16.228Z,3.55
2023-09-14T12:13:54.797Z,3.22
2023-09-14T12:16:24.818Z,2.85
2023-09-14T12:18:53.881Z,3.30
2023-09-14T12:21:22.104Z,2.87
2023-09-14T12:23:51.514Z,2.90
2023-09-14T12:26:20.723Z,3.10
2023-09-14T12:28:58.701Z,2.87
2023-09-14T12:31:26.897Z,2.50
2023-09-14T12:33:54.984Z,2.87
2023-09-14T12:36:22.645Z,2.22
2023-09-14T12:38:50.577Z,2.33
2023-09-14T12:41:18.871Z,2.78
2023-09-14T12:43:46.483Z,2.42
2023-09-14T12:46:15.073Z,2.75
2023-09-14T12:48:43.812Z,2.22
2023-09-14T12:51:13.622Z,2.10
2023-09-14T12:53:43.494Z,2.40
2023-09-14T12:56:11.816Z,2.00
2023-09-14T12:58:43.096Z,2.03
2023-09-14T13:01:11.021Z,2.15
2023-09-14T13:03:41.800Z,2.10
2023-09-14T13:06:10.187Z,1.77
2023-09-14T13:08:46.749Z,2.58
2023-09-14T13:11:33.260Z,2.97
2023-09-14T13:14:02.022Z,2.58
2023-09-14T13:16:29.633Z,2.45
2023-09-14T13:19:00.089Z,2.30
2023-09-14T13:21:28.546Z,2.40
2023-09-14T13:23:56.879Z,2.20
2023-09-14T13:26:24.611Z,2.72
2023-09-14T13:28:53.204Z,2.62
2023-09-14T13:31:20.700Z,2.60
2023-09-14T13:33:48.368Z,2.20
2023-09-14T13:36:16.177Z,2.42
2023-09-14T13:38:43.557Z,2.20
2023-09-14T13:41:14.411Z,2.83
2023-09-14T13:43:43.260Z,3.07
2023-09-14T13:46:10.885Z,2.62
2023-09-14T13:48:38.600Z,2.92
2023-09-14T13:51:06.662Z,2.80
2023-09-14T13:53:34.181Z,2.87
2023-09-14T13:56:01.625Z,2.78
2023-09-14T13:58:29.400Z,3.10
2023-09-14T14:00:56.904Z,3.03
2023-09-14T14:03:24.903Z,3.40
2023-09-14T14:05:52.422Z,2.83
2023-09-14T14:08:19.862Z,3.08
2023-09-14T14:10:47.570Z,3.37
2023-09-14T14:13:15.103Z,3.65
2023-09-14T14:15:42.553Z,3.35
2023-09-14T14:18:10.318Z,3.12
2023-09-14T14:20:39.120Z,3.67
2023-09-14T14:23:07.343Z,3.83
2023-09-14T14:25:35.129Z,3.60
2023-09-14T14:28:02.572Z,3.97
2023-09-14T14:30:30.294Z,3.72
2023-09-14T14:32:58.096Z,3.47
2023-09-14T14:35:26.359Z,3.40
2023-09-14T14:37:53.873Z,3.30
2023-09-14T14:40:46.949Z,3.60
2023-09-14T14:43:10.616Z,3.40
2023-09-14T14:45:38.808Z,4.00
2023-09-14T14:48:06.703Z,3.35
2023-09-14T14:50:34.277Z,3.87
2023-09-14T14:53:02.036Z,3.05
2023-09-14T14:55:29.564Z,3.87
2023-09-14T14:57:57.409Z,3.83
2023-09-14T15:00:25.265Z,2.92
2023-09-14T15:02:52.836Z,3.53
2023-09-14T15:05:20.269Z,3.03
2023-09-14T15:07:48.044Z,3.90
2023-09-14T15:10:15.515Z,3.03
2023-09-14T15:12:42.993Z,3.62
2023-09-14T15:15:12.828Z,3.75
2023-09-14T15:17:40.307Z,3.37
2023-09-14T15:20:08.161Z,3.30
2023-09-14T15:22:35.953Z,3.17
2023-09-14T15:25:03.973Z,2.72
2023-09-14T15:27:31.460Z,3.30
2023-09-14T15:29:59.170Z,3.00
2023-09-14T15:32:27.464Z,3.50
2023-09-14T15:34:55.123Z,3.40
2023-09-14T15:37:23.120Z,3.50
2023-09-14T15:39:50.566Z,3.12
2023-09-14T15:42:17.973Z,3.50
2023-09-14T15:44:46.833Z,3.00
2023-09-14T15:47:14.379Z,3.47
2023-09-14T15:49:41.884Z,3.92
2023-09-14T15:52:09.836Z,3.33
2023-09-14T15:54:37.317Z,3.25
2023-09-14T15:57:06.317Z,3.80
2023-09-14T15:59:34.083Z,3.97
2023-09-14T16:02:02.115Z,3.50
2023-09-14T16:04:30.889Z,3.60
2023-09-14T16:06:58.674Z,3.47
2023-09-14T16:09:28.968Z,3.92
2023-09-14T16:11:57.197Z,4.15
2023-09-14T16:14:24.626Z,3.83
2023-09-14T16:16:52.359Z,4.32
2023-09-14T16:19:22.940Z,3.75
2023-09-14T16:21:50.648Z,3.60
2023-09-14T16:24:19.148Z,3.55
2023-09-14T16:26:47.748Z,3.90
2023-09-14T16:29:15.199Z,3.95
2023-09-14T16:31:42.649Z,3.80
2023-09-14T16:34:10.923Z,3.67
2023-09-14T16:36:39.648Z,3.80
2023-09-14T16:39:10.323Z,3.53
2023-09-14T16:41:39.952Z,4.03
2023-09-14T16:44:08.098Z,3.53
2023-09-14T16:46:37.736Z,3.67
2023-09-14T16:49:25.630Z,4.12
2023-09-14T16:51:53.672Z,4.22
2023-09-14T16:54:25.426Z,3.92
2023-09-14T16:56:55.319Z,3.90
2023-09-14T16:59:24.216Z,4.05
2023-09-14T17:01:55.268Z,3.75
2023-09-14T17:04:23.591Z,3.47
2023-09-14T17:06:52.205Z,3.78
2023-09-14T17:09:19.828Z,3.97
2023-09-14T17:11:47.634Z,3.90
2023-09-14T17:14:17.400Z,3.15
2023-09-14T17:16:45.255Z,3.60
2023-09-14T17:19:13.970Z,3.75
2023-09-14T17:21:41.538Z,3.55
2023-09-14T17:24:08.988Z,4.22
2023-09-14T17:26:37.576Z,3.75
2023-09-14T17:29:07.682Z,3.65
2023-09-14T17:31:35.381Z,3.87
2023-09-14T17:34:04.455Z,3.85
2023-09-14T17:36:32.981Z,4.30
2023-09-14T17:39:01.405Z,3.37
2023-09-14T17:41:31.771Z,3.40
2023-09-14T17:43:59.458Z,3.33
2023-09-14T17:46:30.079Z,3.40
2023-09-14T17:48:58.267Z,3.03
2023-09-14T17:51:25.990Z,3.30
2023-09-14T17:53:53.483Z,3.47
2023-09-14T17:56:21.458Z,3.17
2023-09-14T17:58:49.691Z,3.42
2023-09-14T18:01:18.056Z,3.12
2023-09-14T18:03:46.059Z,3.03
2023-09-14T18:06:13.490Z,3.60
2023-09-14T18:08:40.919Z,2.72
2023-09-14T18:11:08.690Z,3.55
2023-09-14T18:13:36.091Z,2.92
2023-09-14T18:16:04.974Z,3.05
2023-09-14T18:18:33.588Z,2.72
2023-09-14T18:21:01.516Z,2.90
2023-09-14T18:23:29.296Z,3.10
2023-09-14T18:25:57.831Z,3.20
2023-09-14T18:28:27.290Z,3.12
2023-09-14T18:30:55.636Z,2.65
2023-09-14T18:33:24.151Z,3.30
2023-09-14T18:35:55.707Z,3.50
2023-09-14T18:38:24.452Z,3.42
2023-09-14T18:41:02.484Z,3.75
2023-09-14T18:43:30.928Z,3.05
2023-09-14T18:45:58.791Z,3.20
2023-09-14T18:48:26.811Z,3.00
2023-09-14T18:51:04.399Z,3.22
2023-09-14T18:53:32.418Z,2.97
2023-09-14T18:56:00.688Z,3.45
2023-09-14T18:59:27.918Z,3.05
2023-09-14T19:01:15.979Z,3.20
2023-09-14T19:03:43.552Z,3.17
2023-09-14T19:06:11.125Z,3.50
2023-09-14T19:08:39.001Z,3.05
2023-09-14T19:11:07.672Z,3.33
2023-09-14T19:13:35.308Z,3.40
2023-09-14T19:16:03.256Z,3.25
2023-09-14T19:18:30.740Z,3.42
2023-09-14T19:20:59.020Z,3.22
2023-09-14T19:23:26.852Z,3.20
2023-09-14T19:25:55.141Z,3.80
2023-09-14T19:28:25.010Z,2.90
2023-09-14T19:30:52.871Z,3.50
2023-09-14T19:33:20.946Z,3.97
2023-09-14T19:35:53.454Z,3.33
2023-09-14T19:38:24.467Z,3.47
2023-09-14T19:40:52.592Z,3.50
2023-09-14T19:43:20.095Z,3.87
2023-09-14T19:45:47.902Z,3.45
2023-09-14T19:48:16.858Z,3.30
2023-09-14T19:50:44.562Z,3.62
2023-09-14T19:53:12.732Z,3.20
2023-09-14T19:55:40.695Z,3.83
2023-09-14T19:58:08.610Z,3.58
2023-09-14T20:00:36.647Z,3.42
2023-09-14T20:03:04.512Z,3.40
2023-09-14T20:05:34.081Z,3.60
2023-09-14T20:08:08.840Z,4.00
2023-09-14T20:10:37.291Z,3.35
2023-09-14T20:13:07.517Z,3.70
2023-09-14T20:15:35.380Z,3.70
2023-09-14T20:18:03.933Z,3.40
2023-09-14T20:20:31.497Z,3.53
2023-09-14T20:23:00.173Z,4.28
2023-09-14T20:25:28.175Z,3.87
2023-09-14T20:27:55.671Z,4.10
2023-09-14T20:30:23.430Z,4.07
2023-09-14T20:32:51.421Z,3.97
2023-09-14T20:35:19.180Z,4.57
2023-09-14T20:37:46.667Z,4.20
2023-09-14T20:40:18.315Z,3.97
2023-09-14T20:42:45.951Z,4.43
2023-09-14T20:45:14.372Z,4.43
2023-09-14T20:47:42.639Z,4.15
2023-09-14T20:50:14.576Z,4.30
2023-09-14T20:52:46.177Z,4.05
2023-09-14T20:55:14.744Z,4.20
2023-09-14T20:57:42.804Z,3.95
2023-09-14T21:00:12.771Z,4.97
2023-09-14T21:02:40.378Z,3.87
2023-09-14T21:05:09.362Z,4.45
2023-09-14T21:07:37.074Z,4.50
2023-09-14T21:10:05.032Z,4.22
2023-09-14T21:12:33.231Z,4.60
2023-09-14T21:15:00.720Z,5.00
2023-09-14T21:17:28.294Z,4.87
2023-09-14T21:19:56.209Z,4.82
2023-09-14T21:22:27.098Z,4.70
2023-09-14T21:24:54.558Z,5.03
2023-09-14T21:27:22.262Z,4.85
2023-09-14T21:29:49.757Z,4.53
2023-09-14T21:32:17.223Z,4.68
2023-09-14T21:34:44.968Z,4.40
2023-09-14T21:37:12.956Z,5.12
2023-09-14T21:39:40.398Z,4.80
2023-09-14T21:42:08.119Z,4.57
2023-09-14T21:44:35.656Z,5.10
2023-09-14T21:47:04.255Z,4.75
2023-09-14T21:49:36.657Z,4.80
2023-09-14T21:52:05.370Z,4.80
2023-09-14T21:54:36.721Z,4.43
2023-09-14T21:57:08.022Z,4.37
2023-09-14T21:59:43.433Z,4.32
2023-09-14T22:02:11.847Z,4.43
2023-09-14T22:04:40.170Z,4.45
2023-09-14T22:07:07.680Z,4.35
2023-09-14T22:09:36.526Z,4.60
2023-09-14T22:12:05.003Z,4.55
2023-09-14T22:14:32.739Z,4.28
2023-09-14T22:17:03.195Z,4.53
2023-09-14T22:19:36.107Z,4.57
2023-09-14T22:22:05.783Z,4.37
2023-09-14T22:24:33.711Z,4.70
2023-09-14T22:27:01.145Z,4.68
2023-09-14T22:29:29.589Z,4.43
2023-09-14T22:31:57.390Z,4.90
2023-09-14T22:34:27.644Z,4.72
2023-09-14T22:36:55.564Z,5.00
2023-09-14T22:39:23.604Z,4.68
2023-09-14T22:41:51.604Z,4.47
2023-09-14T22:44:19.016Z,4.75
2023-09-14T22:46:46.811Z,4.45
2023-09-14T22:49:14.304Z,4.62
2023-09-14T22:51:43.030Z,4.75
2023-09-14T22:54:10.779Z,4.00
2023-09-14T22:56:38.218Z,4.47
2023-09-14T22:59:05.672Z,4.43
2023-09-14T23:01:33.564Z,4.22
2023-09-14T23:04:01.135Z,4.00
2023-09-14T23:06:28.785Z,3.72
2023-09-14T23:08:56.497Z,4.20
2023-09-14T23:11:43.280Z,4.10
2023-09-14T23:14:11.973Z,4.28
2023-09-14T23:16:45.993Z,4.45
2023-09-14T23:19:13.864Z,3.62
2023-09-14T23:21:41.879Z,4.50
2023-09-14T23:24:10.758Z,4.45
2023-09-14T23:26:41.465Z,4.70
2023-09-14T23:29:12.863Z,4.87
2023-09-14T23:31:43.640Z,4.65
2023-09-14T23:34:12.146Z,4.47
2023-09-14T23:36:41.776Z,4.53
2023-09-14T23:39:10.094Z,4.78
2023-09-14T23:41:38.059Z,4.82
2023-09-14T23:44:08.433Z,4.78
2023-09-14T23:46:40.178Z,4.70
2023-09-14T23:49:14.178Z,4.40
2023-09-14T23:51:44.201Z,5.05
2023-09-14T23:54:12.788Z,5.03
2023-09-14T23:56:40.842Z,4.97
2023-09-14T23:59:10.704Z,4.57
