createdAt,value
2022-10-15T00:00:51.610Z,11.63
2022-10-15T00:03:19.703Z,11.54
2022-10-15T00:05:47.834Z,11.51
2022-10-15T00:08:17.323Z,11.65
2022-10-15T00:10:45.423Z,11.59
2022-10-15T00:13:13.534Z,11.51
2022-10-15T00:15:41.654Z,11.50
2022-10-15T00:18:09.783Z,11.54
2022-10-15T00:20:37.907Z,11.49
2022-10-15T00:23:11.136Z,11.50
2022-10-15T00:25:42.398Z,11.44
2022-10-15T00:28:10.534Z,11.42
2022-10-15T00:30:38.617Z,11.42
2022-10-15T00:33:06.706Z,11.41
2022-10-15T00:35:34.835Z,11.44
2022-10-15T00:38:03.018Z,11.43
2022-10-15T00:40:31.313Z,11.54
2022-10-15T00:43:12.498Z,11.52
2022-10-15T00:45:40.758Z,11.57
2022-10-15T00:48:09.567Z,11.64
2022-10-15T00:50:38.147Z,11.57
2022-10-15T00:53:08.172Z,11.52
2022-10-15T00:55:38.938Z,11.51
2022-10-15T00:58:09.448Z,11.51
2022-10-15T01:00:39.148Z,11.53
2022-10-15T01:03:08.227Z,11.50
2022-10-15T01:05:37.327Z,11.59
2022-10-15T01:08:05.665Z,11.53
2022-10-15T01:10:40.295Z,11.55
2022-10-15T01:13:14.078Z,11.51
2022-10-15T01:15:48.008Z,11.48
2022-10-15T01:18:17.588Z,11.54
2022-10-15T01:20:53.688Z,11.53
2022-10-15T01:24:11.389Z,11.49
2022-10-15T01:27:14.957Z,11.57
2022-10-15T01:30:05.787Z,11.53
2022-10-15T01:32:37.738Z,11.49
2022-10-15T01:35:11.478Z,11.53
2022-10-15T01:37:42.577Z,11.52
2022-10-15T01:40:17.429Z,11.53
2022-10-15T01:42:48.855Z,11.54
2022-10-15T01:45:21.208Z,11.60
2022-10-15T01:47:54.225Z,11.57
2022-10-15T01:50:25.287Z,11.54
2022-10-15T01:52:55.816Z,11.55
2022-10-15T01:55:25.728Z,11.52
2022-10-15T01:57:55.997Z,11.53
2022-10-15T02:00:24.237Z,11.48
2022-10-15T02:02:53.857Z,11.53
2022-10-15T02:05:25.027Z,11.50
2022-10-15T02:07:58.697Z,11.48
2022-10-15T02:10:30.277Z,11.56
2022-10-15T02:13:06.407Z,11.56
2022-10-15T02:15:38.575Z,11.56
2022-10-15T02:18:12.157Z,11.62
2022-10-15T02:20:46.108Z,11.58
2022-10-15T02:23:19.235Z,11.58
2022-10-15T02:25:48.038Z,11.54
2022-10-15T02:28:17.414Z,11.49
2022-10-15T02:30:48.418Z,11.44
2022-10-15T02:33:18.515Z,11.45
2022-10-15T02:35:47.747Z,11.45
2022-10-15T02:38:19.632Z,11.43
2022-10-15T02:40:48.555Z,11.35
2022-10-15T02:43:17.618Z,11.39
2022-10-15T02:45:45.888Z,11.32
2022-10-15T02:48:14.170Z,11.51
2022-10-15T02:50:43.847Z,11.48
2022-10-15T02:53:12.100Z,11.44
2022-10-15T02:55:40.358Z,11.44
2022-10-15T02:58:09.208Z,11.42
2022-10-15T03:00:37.677Z,11.41
2022-10-15T03:03:06.196Z,11.40
2022-10-15T03:05:36.130Z,11.41
2022-10-15T03:08:06.126Z,11.42
2022-10-15T03:10:34.387Z,11.42
2022-10-15T03:13:04.847Z,11.42
2022-10-15T03:15:32.999Z,11.43
2022-10-15T03:18:01.148Z,11.53
2022-10-15T03:20:29.875Z,11.44
2022-10-15T03:22:58.019Z,11.53
2022-10-15T03:25:27.567Z,11.52
2022-10-15T03:27:56.322Z,11.50
2022-10-15T03:30:24.419Z,11.48
2022-10-15T03:32:52.651Z,11.46
2022-10-15T03:35:20.738Z,11.43
2022-10-15T03:37:48.819Z,11.46
2022-10-15T03:40:17.187Z,11.42
2022-10-15T03:42:46.670Z,11.42
2022-10-15T03:45:15.059Z,11.40
2022-10-15T03:47:43.218Z,11.44
2022-10-15T03:50:12.049Z,11.41
2022-10-15T03:52:40.609Z,11.39
2022-10-15T03:55:10.170Z,11.37
2022-10-15T03:57:38.834Z,11.39
2022-10-15T04:00:11.000Z,11.39
2022-10-15T04:02:39.087Z,11.45
2022-10-15T04:05:07.717Z,11.45
2022-10-15T04:07:35.782Z,11.37
2022-10-15T04:10:04.028Z,11.48
2022-10-15T04:12:32.685Z,11.36
2022-10-15T04:15:00.839Z,11.42
2022-10-15T04:17:30.314Z,11.44
2022-10-15T04:19:58.582Z,11.42
2022-10-15T04:22:26.793Z,11.42
2022-10-15T04:24:55.460Z,11.43
2022-10-15T04:27:23.618Z,11.42
2022-10-15T04:29:51.699Z,11.40
2022-10-15T04:32:19.833Z,11.45
2022-10-15T04:34:49.430Z,11.40
2022-10-15T04:37:17.580Z,11.42
2022-10-15T04:39:45.788Z,11.43
2022-10-15T04:42:13.934Z,11.41
2022-10-15T04:44:42.029Z,11.43
2022-10-15T04:47:10.496Z,11.37
2022-10-15T04:49:38.599Z,11.42
2022-10-15T04:52:08.214Z,11.47
2022-10-15T04:54:36.603Z,11.50
2022-10-15T04:57:04.937Z,11.49
2022-10-15T04:59:33.379Z,11.50
2022-10-15T05:02:01.543Z,11.44
2022-10-15T05:04:29.748Z,11.51
2022-10-15T05:06:57.920Z,11.49
2022-10-15T05:09:27.489Z,11.47
2022-10-15T05:11:56.229Z,11.52
2022-10-15T05:14:25.050Z,11.48
2022-10-15T05:16:53.173Z,11.48
2022-10-15T05:19:21.397Z,11.51
2022-10-15T05:24:22.573Z,11.52
2022-10-15T05:26:52.659Z,11.50
2022-10-15T05:29:20.989Z,11.53
2022-10-15T05:31:51.779Z,11.60
2022-10-15T05:34:19.933Z,11.57
2022-10-15T05:36:48.049Z,11.52
2022-10-15T05:39:16.210Z,11.47
2022-10-15T05:41:44.309Z,11.53
2022-10-15T05:44:13.967Z,11.50
2022-10-15T05:46:42.060Z,11.57
2022-10-15T05:49:10.352Z,11.49
2022-10-15T05:51:39.193Z,11.52
2022-10-15T05:54:07.347Z,11.57
2022-10-15T05:56:35.459Z,11.55
2022-10-15T05:59:04.941Z,11.51
2022-10-15T06:01:34.482Z,11.53
2022-10-15T06:04:02.689Z,11.54
2022-10-15T06:06:30.782Z,11.59
2022-10-15T06:09:02.057Z,11.55
2022-10-15T06:11:30.291Z,11.60
2022-10-15T06:13:58.379Z,11.62
2022-10-15T06:16:26.550Z,11.56
2022-10-15T06:18:56.037Z,11.71
2022-10-15T06:21:24.188Z,11.69
2022-10-15T06:23:52.314Z,11.70
2022-10-15T06:26:20.459Z,11.63
2022-10-15T06:28:48.637Z,11.78
2022-10-15T06:31:16.921Z,11.85
2022-10-15T06:33:45.022Z,11.83
2022-10-15T06:36:14.919Z,11.85
2022-10-15T06:38:44.382Z,11.80
2022-10-15T06:41:12.640Z,11.81
2022-10-15T06:43:40.781Z,11.81
2022-10-15T06:46:08.909Z,11.83
2022-10-15T06:48:39.958Z,11.79
2022-10-15T06:51:08.283Z,11.81
2022-10-15T06:53:40.635Z,11.84
2022-10-15T06:56:09.170Z,11.92
2022-10-15T06:58:37.530Z,11.90
2022-10-15T07:01:07.819Z,11.99
2022-10-15T07:03:36.920Z,11.96
2022-10-15T07:06:06.067Z,12.09
2022-10-15T07:08:34.592Z,12.23
2022-10-15T07:11:04.846Z,12.17
2022-10-15T07:13:33.763Z,12.23
2022-10-15T07:16:05.510Z,12.22
2022-10-15T07:18:33.900Z,12.10
2022-10-15T07:21:02.123Z,12.23
2022-10-15T07:23:30.959Z,12.34
2022-10-15T07:25:59.512Z,12.26
2022-10-15T07:28:29.055Z,12.35
2022-10-15T07:31:02.000Z,12.33
2022-10-15T07:33:30.109Z,12.38
2022-10-15T07:35:58.241Z,12.38
2022-10-15T07:38:26.725Z,12.41
2022-10-15T07:40:58.512Z,12.42
2022-10-15T07:43:26.601Z,12.44
2022-10-15T07:45:56.499Z,12.53
2022-10-15T07:48:25.229Z,12.49
2022-10-15T07:50:56.039Z,12.53
2022-10-15T07:53:24.372Z,12.57
2022-10-15T07:55:52.529Z,12.52
2022-10-15T07:58:21.000Z,12.55
2022-10-15T08:00:49.322Z,12.54
2022-10-15T08:03:19.369Z,12.49
2022-10-15T08:05:47.446Z,12.52
2022-10-15T08:08:15.632Z,12.65
2022-10-15T08:10:43.739Z,12.68
2022-10-15T08:13:12.753Z,12.66
2022-10-15T08:15:40.964Z,12.65
2022-10-15T08:18:10.218Z,12.77
2022-10-15T08:20:39.859Z,12.79
2022-10-15T08:23:15.820Z,12.73
2022-10-15T08:25:43.919Z,12.82
2022-10-15T08:28:13.630Z,12.84
2022-10-15T08:30:41.801Z,12.79
2022-10-15T08:33:09.970Z,12.86
2022-10-15T08:35:43.608Z,12.91
2022-10-15T08:38:14.810Z,12.99
2022-10-15T08:40:49.036Z,12.93
2022-10-15T08:43:22.467Z,13.05
2022-10-15T08:45:52.849Z,13.11
2022-10-15T08:48:25.138Z,13.23
2022-10-15T08:50:58.040Z,13.40
2022-10-15T08:53:27.792Z,13.46
2022-10-15T08:55:58.442Z,13.63
2022-10-15T08:58:30.579Z,13.76
2022-10-15T09:01:02.301Z,13.88
2022-10-15T09:03:36.412Z,13.86
2022-10-15T09:06:12.159Z,13.91
2022-10-15T09:08:46.719Z,13.74
2022-10-15T09:11:19.989Z,13.87
2022-10-15T09:13:48.547Z,13.96
2022-10-15T09:16:18.592Z,14.07
2022-10-15T09:18:48.863Z,14.23
2022-10-15T09:21:18.799Z,14.28
2022-10-15T09:23:46.901Z,14.45
2022-10-15T09:26:25.075Z,14.64
2022-10-15T09:29:00.633Z,14.66
2022-10-15T09:31:32.177Z,14.70
2022-10-15T09:34:04.599Z,14.79
2022-10-15T09:36:38.531Z,14.75
2022-10-15T09:39:18.250Z,14.82
2022-10-15T09:41:53.891Z,14.98
2022-10-15T09:44:23.542Z,15.07
2022-10-15T09:46:52.590Z,15.08
2022-10-15T09:49:23.889Z,14.96
2022-10-15T09:51:59.359Z,14.82
2022-10-15T09:54:35.088Z,14.71
2022-10-15T09:57:03.317Z,15.07
2022-10-15T10:02:07.035Z,15.24
2022-10-15T10:04:38.710Z,15.21
2022-10-15T10:07:09.327Z,15.32
2022-10-15T10:09:39.699Z,15.36
2022-10-15T10:12:09.870Z,15.27
2022-10-15T10:14:46.261Z,15.22
2022-10-15T10:17:18.764Z,15.15
2022-10-15T10:20:03.659Z,15.26
2022-10-15T10:22:46.560Z,15.18
2022-10-15T10:25:36.292Z,15.07
2022-10-15T10:28:17.029Z,15.39
2022-10-15T10:30:53.229Z,15.55
2022-10-15T10:33:27.279Z,15.44
2022-10-15T10:35:55.967Z,15.45
2022-10-15T10:38:26.926Z,15.38
2022-10-15T10:40:58.272Z,15.47
2022-10-15T10:43:28.764Z,15.71
2022-10-15T10:45:59.279Z,16.01
2022-10-15T10:48:29.035Z,16.51
2022-10-15T10:51:09.062Z,16.66
2022-10-15T10:53:49.204Z,16.69
2022-10-15T10:56:21.887Z,16.93
2022-10-15T10:58:50.418Z,17.31
2022-10-15T11:01:18.841Z,17.56
2022-10-15T11:03:48.582Z,17.68
2022-10-15T11:06:32.679Z,17.97
2022-10-15T11:09:10.595Z,18.15
2022-10-15T11:11:43.979Z,18.59
2022-10-15T11:14:21.670Z,18.84
2022-10-15T11:16:55.199Z,18.83
2022-10-15T11:20:05.841Z,19.07
2022-10-15T11:22:29.755Z,19.33
2022-10-15T11:25:08.090Z,19.26
2022-10-15T11:27:48.217Z,19.16
2022-10-15T11:30:28.349Z,19.14
2022-10-15T11:33:08.539Z,19.16
2022-10-15T11:35:55.676Z,19.52
2022-10-15T11:38:30.688Z,19.43
2022-10-15T11:41:15.740Z,18.96
2022-10-15T11:43:58.982Z,18.96
2022-10-15T11:46:29.530Z,19.28
2022-10-15T11:49:07.093Z,19.37
2022-10-15T11:51:42.820Z,19.90
2022-10-15T11:54:23.650Z,20.45
2022-10-15T11:56:55.440Z,20.95
2022-10-15T11:59:36.892Z,21.25
2022-10-15T12:02:11.059Z,21.29
2022-10-15T12:04:42.595Z,21.59
2022-10-15T12:07:15.731Z,20.86
2022-10-15T12:09:48.159Z,20.79
2022-10-15T12:12:27.979Z,20.77
2022-10-15T12:15:06.147Z,19.91
2022-10-15T12:17:44.753Z,19.61
2022-10-15T12:20:15.680Z,19.71
2022-10-15T12:22:56.072Z,19.47
2022-10-15T12:25:45.793Z,19.45
2022-10-15T12:28:23.669Z,19.01
2022-10-15T12:31:02.171Z,19.44
2022-10-15T12:33:35.700Z,19.36
2022-10-15T12:36:09.614Z,19.33
2022-10-15T12:38:39.272Z,19.56
2022-10-15T12:41:09.319Z,19.83
2022-10-15T12:43:42.552Z,19.57
2022-10-15T12:46:12.221Z,19.83
2022-10-15T12:48:42.749Z,19.60
2022-10-15T12:51:41.586Z,19.33
2022-10-15T12:54:35.421Z,19.75
2022-10-15T12:57:06.599Z,20.27
2022-10-15T12:59:58.527Z,20.73
2022-10-15T13:02:45.828Z,19.95
2022-10-15T13:05:26.111Z,19.36
2022-10-15T13:07:56.362Z,18.87
2022-10-15T13:10:28.819Z,18.74
2022-10-15T13:12:58.472Z,19.00
2022-10-15T13:15:29.839Z,19.16
2022-10-15T13:18:00.095Z,20.05
2022-10-15T13:20:34.928Z,21.10
2022-10-15T13:23:25.743Z,21.88
2022-10-15T13:26:13.280Z,21.15
2022-10-15T13:28:43.088Z,20.53
2022-10-15T13:31:22.609Z,19.85
2022-10-15T13:33:55.358Z,19.37
2022-10-15T13:36:25.860Z,18.70
2022-10-15T13:38:58.641Z,18.68
2022-10-15T13:41:29.337Z,18.45
2022-10-15T13:44:01.186Z,18.30
2022-10-15T13:46:32.178Z,18.20
2022-10-15T13:49:02.040Z,17.82
2022-10-15T13:51:34.631Z,17.65
2022-10-15T13:54:04.052Z,17.39
2022-10-15T13:56:33.416Z,17.05
2022-10-15T13:59:02.485Z,16.93
2022-10-15T14:01:35.059Z,17.12
2022-10-15T14:04:04.329Z,16.99
2022-10-15T14:06:33.748Z,17.12
2022-10-15T14:09:03.549Z,17.23
2022-10-15T14:11:32.059Z,17.45
2022-10-15T14:14:00.532Z,17.50
2022-10-15T14:16:32.019Z,17.72
2022-10-15T14:19:10.214Z,18.40
2022-10-15T14:21:39.389Z,18.51
2022-10-15T14:24:08.548Z,18.33
2022-10-15T14:26:36.678Z,18.18
2022-10-15T14:29:05.027Z,17.79
2022-10-15T14:31:41.499Z,17.62
2022-10-15T14:34:31.148Z,17.67
2022-10-15T14:36:59.279Z,17.68
2022-10-15T14:39:30.821Z,17.79
2022-10-15T14:42:00.821Z,17.88
2022-10-15T14:44:42.899Z,17.50
2022-10-15T14:47:21.646Z,17.68
2022-10-15T14:49:50.819Z,17.82
2022-10-15T14:52:21.290Z,17.56
2022-10-15T14:55:03.489Z,17.40
2022-10-15T14:57:33.419Z,17.24
2022-10-15T15:00:02.167Z,16.97
2022-10-15T15:02:31.759Z,17.01
2022-10-15T15:05:10.619Z,16.79
2022-10-15T15:07:38.782Z,16.75
2022-10-15T15:10:09.051Z,16.65
2022-10-15T15:12:37.669Z,16.62
2022-10-15T15:15:07.260Z,16.61
2022-10-15T15:17:36.801Z,16.56
2022-10-15T15:20:05.780Z,16.60
2022-10-15T15:22:35.556Z,16.68
2022-10-15T15:25:06.151Z,16.40
2022-10-15T15:27:37.401Z,16.26
2022-10-15T15:30:06.701Z,15.95
2022-10-15T15:32:36.723Z,15.75
2022-10-15T15:35:18.359Z,15.68
2022-10-15T15:37:46.712Z,15.68
2022-10-15T15:40:14.969Z,15.48
2022-10-15T15:42:43.479Z,15.43
2022-10-15T15:45:20.660Z,15.36
2022-10-15T15:47:50.584Z,15.29
2022-10-15T15:50:20.131Z,15.31
2022-10-15T15:52:48.720Z,15.33
2022-10-15T15:55:16.902Z,15.32
2022-10-15T15:57:45.523Z,15.27
2022-10-15T16:00:15.018Z,15.37
2022-10-15T16:02:43.339Z,15.32
2022-10-15T16:05:14.911Z,15.25
2022-10-15T16:07:43.449Z,15.11
2022-10-15T16:10:12.739Z,15.01
2022-10-15T16:12:41.195Z,14.83
2022-10-15T16:15:13.578Z,14.66
2022-10-15T16:17:43.099Z,14.59
2022-10-15T16:20:13.636Z,14.41
2022-10-15T16:22:42.891Z,14.36
2022-10-15T16:25:11.521Z,14.35
2022-10-15T16:27:39.689Z,14.34
2022-10-15T16:30:08.709Z,14.30
2022-10-15T16:32:37.021Z,14.35
2022-10-15T16:35:05.517Z,14.27
2022-10-15T16:37:35.130Z,14.23
2022-10-15T16:40:03.500Z,14.22
2022-10-15T16:42:31.712Z,14.22
2022-10-15T16:44:59.870Z,14.18
2022-10-15T16:47:28.345Z,14.21
2022-10-15T16:49:56.616Z,14.24
2022-10-15T16:52:25.042Z,14.26
2022-10-15T16:54:54.743Z,14.28
2022-10-15T16:57:22.948Z,14.30
2022-10-15T16:59:51.589Z,14.32
2022-10-15T17:02:20.329Z,14.31
2022-10-15T17:04:48.570Z,14.34
2022-10-15T17:07:16.842Z,14.38
2022-10-15T17:12:22.630Z,14.41
2022-10-15T17:14:52.268Z,14.35
2022-10-15T17:17:20.604Z,14.41
2022-10-15T17:19:48.872Z,14.43
2022-10-15T17:22:17.026Z,14.46
2022-10-15T17:24:45.887Z,14.44
2022-10-15T17:27:14.009Z,14.43
2022-10-15T17:29:45.080Z,14.47
2022-10-15T17:32:13.199Z,14.48
2022-10-15T17:34:42.124Z,14.60
2022-10-15T17:37:10.399Z,14.54
2022-10-15T17:39:38.979Z,14.61
2022-10-15T17:42:07.120Z,14.53
2022-10-15T17:44:35.379Z,14.47
2022-10-15T17:47:04.911Z,14.50
2022-10-15T17:49:33.179Z,14.42
2022-10-15T17:52:01.389Z,14.42
2022-10-15T17:54:29.620Z,14.37
2022-10-15T17:56:57.720Z,14.40
2022-10-15T17:59:26.203Z,14.33
2022-10-15T18:01:59.195Z,14.32
2022-10-15T18:04:30.779Z,14.36
2022-10-15T18:06:59.024Z,14.37
2022-10-15T18:09:28.418Z,14.27
2022-10-15T18:11:57.182Z,14.39
2022-10-15T18:14:25.746Z,14.39
2022-10-15T18:16:54.201Z,14.37
2022-10-15T18:19:22.509Z,14.34
2022-10-15T18:21:52.157Z,14.36
2022-10-15T18:24:22.179Z,14.36
2022-10-15T18:26:51.091Z,14.35
2022-10-15T18:29:19.379Z,14.28
2022-10-15T18:31:48.896Z,14.30
2022-10-15T18:34:19.279Z,14.26
2022-10-15T18:36:47.489Z,14.28
2022-10-15T18:39:17.339Z,14.20
2022-10-15T18:41:45.639Z,14.26
2022-10-15T18:44:16.923Z,14.28
2022-10-15T18:46:45.828Z,14.27
2022-10-15T18:49:15.381Z,14.31
2022-10-15T18:51:43.669Z,14.28
2022-10-15T18:54:11.839Z,14.26
2022-10-15T18:56:41.689Z,14.24
2022-10-15T18:59:12.374Z,14.26
2022-10-15T19:01:43.412Z,14.24
2022-10-15T19:04:13.420Z,14.22
2022-10-15T19:06:43.107Z,14.16
2022-10-15T19:09:13.870Z,14.21
2022-10-15T19:11:44.539Z,14.21
2022-10-15T19:14:13.003Z,14.21
2022-10-15T19:16:41.188Z,14.13
2022-10-15T19:19:09.380Z,14.12
2022-10-15T19:21:37.826Z,14.08
2022-10-15T19:24:06.561Z,14.08
2022-10-15T19:26:35.162Z,14.06
2022-10-15T19:29:04.793Z,14.05
2022-10-15T19:31:35.327Z,14.06
2022-10-15T19:34:03.829Z,14.03
2022-10-15T19:36:34.189Z,13.96
2022-10-15T19:39:04.202Z,13.85
2022-10-15T19:41:32.503Z,13.88
2022-10-15T19:44:00.609Z,13.81
2022-10-15T19:46:30.250Z,13.83
2022-10-15T19:48:58.360Z,13.82
2022-10-15T19:51:41.860Z,13.80
2022-10-15T19:54:10.656Z,13.80
2022-10-15T19:56:39.362Z,13.85
2022-10-15T19:59:08.015Z,13.86
2022-10-15T20:01:37.750Z,13.80
2022-10-15T20:04:07.300Z,13.72
2022-10-15T20:06:37.465Z,13.63
2022-10-15T20:09:06.543Z,13.60
2022-10-15T20:11:34.844Z,13.62
2022-10-15T20:14:04.474Z,13.62
2022-10-15T20:16:33.582Z,13.56
2022-10-15T20:19:04.142Z,13.64
2022-10-15T20:21:32.834Z,13.73
2022-10-15T20:24:04.629Z,13.73
2022-10-15T20:26:33.329Z,13.70
2022-10-15T20:29:01.742Z,13.70
2022-10-15T20:31:33.102Z,13.62
2022-10-15T20:34:03.440Z,13.52
2022-10-15T20:36:31.562Z,13.60
2022-10-15T20:39:01.452Z,13.63
2022-10-15T20:41:29.719Z,13.64
2022-10-15T20:43:58.321Z,13.63
2022-10-15T20:46:29.261Z,13.68
2022-10-15T20:49:08.432Z,13.66
2022-10-15T20:51:38.482Z,13.71
2022-10-15T20:54:07.170Z,13.63
2022-10-15T20:56:35.333Z,13.70
2022-10-15T20:59:04.463Z,13.65
2022-10-15T21:01:32.674Z,13.61
2022-10-15T21:04:01.513Z,13.59
2022-10-15T21:06:35.519Z,13.68
2022-10-15T21:09:03.768Z,13.70
2022-10-15T21:11:31.959Z,13.64
2022-10-15T21:14:00.967Z,13.63
2022-10-15T21:16:29.204Z,13.65
2022-10-15T21:18:57.922Z,13.66
2022-10-15T21:21:26.071Z,13.62
2022-10-15T21:23:55.942Z,13.59
2022-10-15T21:26:24.088Z,13.60
2022-10-15T21:28:56.110Z,13.68
2022-10-15T21:31:24.889Z,13.59
2022-10-15T21:33:53.187Z,13.67
2022-10-15T21:36:22.828Z,13.67
2022-10-15T21:38:56.005Z,13.62
2022-10-15T21:41:24.309Z,13.65
2022-10-15T21:43:52.674Z,13.62
2022-10-15T21:46:20.876Z,13.63
2022-10-15T21:48:49.921Z,13.63
2022-10-15T21:51:19.644Z,13.62
2022-10-15T21:53:48.127Z,13.62
2022-10-15T21:56:18.128Z,13.63
2022-10-15T21:58:46.427Z,13.64
2022-10-15T22:01:19.149Z,13.65
2022-10-15T22:03:50.810Z,13.67
2022-10-15T22:06:20.238Z,13.75
2022-10-15T22:08:48.853Z,13.63
2022-10-15T22:11:20.360Z,13.63
2022-10-15T22:13:50.888Z,13.65
2022-10-15T22:16:20.168Z,13.58
2022-10-15T22:18:52.057Z,13.59
2022-10-15T22:21:21.686Z,13.46
2022-10-15T22:23:52.115Z,13.53
2022-10-15T22:26:23.629Z,13.52
2022-10-15T22:28:53.667Z,13.49
2022-10-15T22:31:22.118Z,13.55
2022-10-15T22:33:50.649Z,13.57
2022-10-15T22:36:20.889Z,13.52
2022-10-15T22:38:53.226Z,13.53
2022-10-15T22:41:23.171Z,13.44
2022-10-15T22:43:52.132Z,13.46
2022-10-15T22:46:20.318Z,13.52
2022-10-15T22:48:49.558Z,13.51
2022-10-15T22:51:18.173Z,13.48
2022-10-15T22:53:46.269Z,13.47
2022-10-15T22:56:16.829Z,13.44
2022-10-15T22:58:46.638Z,13.43
2022-10-15T23:01:16.353Z,13.33
2022-10-15T23:03:46.238Z,13.39
2022-10-15T23:06:14.732Z,13.38
2022-10-15T23:08:43.601Z,13.41
2022-10-15T23:11:13.747Z,13.43
2022-10-15T23:13:42.777Z,13.43
2022-10-15T23:16:14.361Z,13.42
2022-10-15T23:18:43.668Z,13.43
2022-10-15T23:21:16.261Z,13.40
2022-10-15T23:23:45.387Z,13.33
2022-10-15T23:26:14.892Z,13.31
2022-10-15T23:28:43.629Z,13.29
2022-10-15T23:31:18.184Z,13.27
2022-10-15T23:33:46.443Z,13.20
2022-10-15T23:36:15.520Z,13.14
2022-10-15T23:38:43.848Z,13.08
2022-10-15T23:41:12.249Z,13.09
2022-10-15T23:43:40.573Z,13.07
2022-10-15T23:46:09.199Z,13.02
2022-10-15T23:48:38.769Z,13.02
2022-10-15T23:51:13.619Z,13.04
2022-10-15T23:53:41.940Z,13.05
2022-10-15T23:56:10.030Z,12.99
2022-10-15T23:58:38.601Z,12.96
