createdAt,value
2023-01-26T00:01:46.074Z,7.21
2023-01-26T00:03:47.871Z,7.24
2023-01-26T00:05:49.388Z,7.24
2023-01-26T00:07:52.301Z,7.29
2023-01-26T00:09:53.853Z,7.14
2023-01-26T00:11:55.408Z,7.08
2023-01-26T00:13:58.450Z,7.03
2023-01-26T00:16:00.331Z,7.13
2023-01-26T00:18:03.242Z,7.14
2023-01-26T00:20:05.421Z,7.28
2023-01-26T00:22:06.920Z,7.21
2023-01-26T00:24:09.831Z,7.20
2023-01-26T00:26:14.790Z,7.21
2023-01-26T00:28:16.511Z,7.17
2023-01-26T00:30:18.306Z,7.13
2023-01-26T00:32:19.842Z,7.16
2023-01-26T00:34:21.658Z,7.15
2023-01-26T00:36:23.460Z,7.14
2023-01-26T00:38:25.014Z,7.13
2023-01-26T00:40:27.878Z,7.02
2023-01-26T00:42:29.443Z,7.05
2023-01-26T00:44:30.949Z,7.09
2023-01-26T00:46:32.574Z,7.07
2023-01-26T00:48:34.104Z,7.06
2023-01-26T00:50:35.649Z,7.09
2023-01-26T00:52:37.112Z,7.05
2023-01-26T00:54:38.647Z,7.04
2023-01-26T00:56:41.478Z,7.05
2023-01-26T00:58:43.066Z,7.01
2023-01-26T01:00:44.746Z,7.09
2023-01-26T01:02:46.294Z,7.10
2023-01-26T01:04:47.756Z,7.10
2023-01-26T01:06:49.325Z,7.10
2023-01-26T01:08:50.855Z,7.14
2023-01-26T01:11:02.912Z,7.15
2023-01-26T01:13:05.895Z,7.09
2023-01-26T01:15:08.601Z,7.08
2023-01-26T01:17:10.091Z,7.04
2023-01-26T01:19:13.919Z,7.05
2023-01-26T01:21:17.199Z,7.01
2023-01-26T01:23:19.230Z,7.00
2023-01-26T01:25:20.688Z,6.97
2023-01-26T01:27:22.317Z,6.94
2023-01-26T01:29:25.146Z,6.88
2023-01-26T01:31:26.765Z,6.86
2023-01-26T01:33:28.299Z,6.87
2023-01-26T01:35:29.756Z,6.95
2023-01-26T01:37:31.294Z,6.95
2023-01-26T01:39:32.814Z,6.97
2023-01-26T01:41:34.577Z,6.94
2023-01-26T01:43:37.200Z,6.95
2023-01-26T01:45:44.919Z,6.94
2023-01-26T01:47:46.483Z,6.97
2023-01-26T01:49:50.920Z,6.95
2023-01-26T01:51:56.976Z,6.95
2023-01-26T01:54:02.330Z,6.95
2023-01-26T01:56:09.363Z,6.99
2023-01-26T01:58:12.066Z,6.95
2023-01-26T02:00:17.503Z,6.93
2023-01-26T02:04:29.464Z,6.94
2023-01-26T02:06:36.058Z,6.93
2023-01-26T02:08:40.230Z,6.93
2023-01-26T02:10:43.702Z,6.94
2023-01-26T02:12:47.537Z,6.92
2023-01-26T02:14:51.961Z,6.91
2023-01-26T02:16:53.441Z,6.86
2023-01-26T02:18:54.945Z,6.85
2023-01-26T02:21:00.728Z,6.85
2023-01-26T02:23:10.952Z,6.84
2023-01-26T02:25:21.878Z,6.83
2023-01-26T02:27:24.888Z,6.83
2023-01-26T02:29:26.566Z,6.82
2023-01-26T02:31:28.985Z,6.76
2023-01-26T02:33:32.209Z,6.74
2023-01-26T02:35:33.817Z,6.71
2023-01-26T02:37:35.561Z,6.78
2023-01-26T02:39:44.527Z,6.71
2023-01-26T02:41:51.255Z,6.66
2023-01-26T02:43:54.258Z,6.62
2023-01-26T02:45:55.784Z,6.59
2023-01-26T02:47:57.401Z,6.56
2023-01-26T02:49:58.948Z,6.58
2023-01-26T02:52:00.691Z,6.52
2023-01-26T02:54:02.201Z,6.50
2023-01-26T02:56:04.093Z,6.48
2023-01-26T02:58:05.655Z,6.49
2023-01-26T03:00:10.909Z,6.49
2023-01-26T03:02:12.652Z,6.50
2023-01-26T03:04:14.166Z,6.56
2023-01-26T03:06:15.796Z,6.61
2023-01-26T03:08:17.447Z,6.58
2023-01-26T03:10:19.354Z,6.56
2023-01-26T03:12:20.952Z,6.49
2023-01-26T03:14:22.523Z,6.50
2023-01-26T03:16:25.568Z,6.51
2023-01-26T03:18:27.109Z,6.49
2023-01-26T03:20:28.580Z,6.44
2023-01-26T03:22:30.145Z,6.45
2023-01-26T03:24:31.692Z,6.45
2023-01-26T03:26:33.754Z,6.45
2023-01-26T03:28:35.225Z,6.47
2023-01-26T03:30:36.803Z,6.47
2023-01-26T03:32:40.049Z,6.41
2023-01-26T03:34:41.781Z,6.41
2023-01-26T03:36:43.302Z,6.40
2023-01-26T03:38:44.797Z,6.42
2023-01-26T03:40:46.266Z,6.40
2023-01-26T03:42:47.791Z,6.41
2023-01-26T03:44:49.330Z,6.40
2023-01-26T03:46:50.983Z,6.40
2023-01-26T03:48:54.003Z,6.37
2023-01-26T03:50:55.946Z,6.41
2023-01-26T03:52:57.527Z,6.37
2023-01-26T03:54:59.054Z,6.36
2023-01-26T03:57:00.568Z,6.36
2023-01-26T03:59:04.627Z,6.38
2023-01-26T04:01:06.147Z,6.42
2023-01-26T04:03:07.777Z,6.46
2023-01-26T04:05:10.844Z,6.43
2023-01-26T04:07:13.511Z,6.43
2023-01-26T04:09:15.067Z,6.45
2023-01-26T04:11:16.647Z,6.48
2023-01-26T04:13:19.122Z,6.44
2023-01-26T04:15:20.760Z,6.38
2023-01-26T04:17:22.287Z,6.32
2023-01-26T04:19:23.843Z,6.35
2023-01-26T04:21:26.745Z,6.36
2023-01-26T04:23:28.258Z,6.34
2023-01-26T04:25:29.774Z,6.33
2023-01-26T04:27:31.322Z,6.37
2023-01-26T04:29:35.838Z,6.36
2023-01-26T04:31:38.171Z,6.40
2023-01-26T04:33:39.709Z,6.41
2023-01-26T04:35:41.213Z,6.40
2023-01-26T04:37:44.133Z,6.37
2023-01-26T04:39:45.691Z,6.41
2023-01-26T04:41:47.220Z,6.39
2023-01-26T04:43:49.238Z,6.39
2023-01-26T04:45:58.275Z,6.43
2023-01-26T04:47:59.843Z,6.37
2023-01-26T04:50:01.354Z,6.35
2023-01-26T04:52:03.035Z,6.37
2023-01-26T04:54:06.012Z,6.45
2023-01-26T04:56:08.575Z,6.42
2023-01-26T04:58:10.048Z,6.42
2023-01-26T05:00:12.775Z,6.45
2023-01-26T05:02:14.526Z,6.51
2023-01-26T05:04:16.104Z,6.44
2023-01-26T05:06:17.668Z,6.47
2023-01-26T05:08:20.089Z,6.49
2023-01-26T05:10:22.996Z,6.53
2023-01-26T05:12:24.553Z,6.50
2023-01-26T05:14:26.201Z,6.55
2023-01-26T05:16:28.123Z,6.55
2023-01-26T05:18:29.889Z,6.51
2023-01-26T05:20:32.297Z,6.48
2023-01-26T05:22:33.814Z,6.49
2023-01-26T05:24:35.401Z,6.51
2023-01-26T05:26:38.256Z,6.44
2023-01-26T05:28:40.087Z,6.47
2023-01-26T05:30:41.607Z,6.46
2023-01-26T05:32:43.109Z,6.45
2023-01-26T05:34:44.730Z,6.44
2023-01-26T05:36:46.205Z,6.43
2023-01-26T05:38:47.747Z,6.35
2023-01-26T05:40:49.293Z,6.52
2023-01-26T05:42:52.662Z,6.38
2023-01-26T05:44:54.339Z,6.44
2023-01-26T05:46:55.938Z,6.44
2023-01-26T05:48:57.431Z,6.43
2023-01-26T05:50:58.943Z,6.43
2023-01-26T05:53:00.590Z,6.46
2023-01-26T05:55:04.813Z,6.50
2023-01-26T05:57:12.404Z,6.44
2023-01-26T05:59:15.302Z,6.43
2023-01-26T06:01:16.809Z,6.45
2023-01-26T06:03:18.375Z,6.45
2023-01-26T06:05:19.955Z,6.43
2023-01-26T06:07:21.552Z,6.43
2023-01-26T06:09:24.706Z,6.43
2023-01-26T06:11:28.066Z,6.45
2023-01-26T06:13:29.855Z,6.47
2023-01-26T06:15:32.697Z,6.50
2023-01-26T06:17:34.215Z,6.50
2023-01-26T06:19:35.871Z,6.51
2023-01-26T06:21:37.826Z,6.49
2023-01-26T06:23:39.342Z,6.51
2023-01-26T06:25:40.995Z,6.50
2023-01-26T06:27:42.729Z,6.53
2023-01-26T06:29:44.287Z,6.51
2023-01-26T06:31:47.140Z,6.47
2023-01-26T06:33:48.762Z,6.46
2023-01-26T06:35:50.298Z,6.45
2023-01-26T06:37:52.024Z,6.44
2023-01-26T06:39:53.684Z,6.49
2023-01-26T06:41:55.213Z,6.47
2023-01-26T06:43:56.710Z,6.44
2023-01-26T06:45:58.969Z,6.43
2023-01-26T06:48:01.924Z,6.44
2023-01-26T06:50:03.855Z,6.41
2023-01-26T06:52:22.137Z,6.41
2023-01-26T06:54:23.704Z,6.35
2023-01-26T06:56:25.535Z,6.41
2023-01-26T06:58:27.125Z,6.38
2023-01-26T07:00:28.743Z,6.35
2023-01-26T07:02:30.416Z,6.29
2023-01-26T07:04:33.360Z,6.30
2023-01-26T07:06:34.941Z,6.35
2023-01-26T07:08:36.678Z,6.37
2023-01-26T07:10:38.695Z,6.36
2023-01-26T07:12:41.544Z,6.35
2023-01-26T07:14:43.118Z,6.33
2023-01-26T07:16:44.811Z,6.32
2023-01-26T07:18:46.377Z,6.33
2023-01-26T07:20:49.250Z,6.34
2023-01-26T07:22:51.342Z,6.30
2023-01-26T07:24:52.913Z,6.33
2023-01-26T07:26:55.268Z,6.31
2023-01-26T07:28:56.848Z,6.33
2023-01-26T07:30:58.388Z,6.35
2023-01-26T07:33:00.200Z,6.36
2023-01-26T07:35:01.787Z,6.31
2023-01-26T07:37:04.699Z,6.35
2023-01-26T07:39:08.497Z,6.33
2023-01-26T07:41:12.827Z,6.35
2023-01-26T07:43:15.531Z,6.36
2023-01-26T07:45:17.143Z,6.34
2023-01-26T07:47:18.669Z,6.43
2023-01-26T07:49:20.173Z,6.55
2023-01-26T07:51:21.791Z,6.50
2023-01-26T07:53:24.838Z,6.44
2023-01-26T07:55:26.436Z,6.45
2023-01-26T07:57:28.011Z,6.29
2023-01-26T07:59:30.078Z,6.32
2023-01-26T08:01:31.647Z,6.36
2023-01-26T08:03:33.174Z,6.39
2023-01-26T08:05:34.753Z,6.35
2023-01-26T08:07:36.417Z,6.25
2023-01-26T08:09:39.341Z,6.24
2023-01-26T08:11:40.899Z,6.15
2023-01-26T08:13:42.499Z,6.26
2023-01-26T08:15:44.042Z,6.26
2023-01-26T08:17:45.585Z,6.18
2023-01-26T08:19:47.260Z,6.20
2023-01-26T08:21:48.784Z,6.19
2023-01-26T08:23:51.045Z,6.13
2023-01-26T08:25:54.001Z,6.04
2023-01-26T08:27:55.546Z,6.13
2023-01-26T08:29:57.061Z,6.15
2023-01-26T08:31:58.637Z,6.07
2023-01-26T08:34:00.232Z,6.11
2023-01-26T08:36:02.117Z,6.13
2023-01-26T08:38:04.080Z,6.11
2023-01-26T08:40:07.174Z,6.06
2023-01-26T08:42:10.151Z,6.00
2023-01-26T08:44:11.961Z,6.00
2023-01-26T08:46:13.807Z,6.06
2023-01-26T08:48:15.572Z,6.00
2023-01-26T08:50:17.393Z,6.00
2023-01-26T08:52:20.996Z,6.00
2023-01-26T08:54:22.537Z,5.98
2023-01-26T08:56:24.231Z,5.99
2023-01-26T08:58:27.172Z,5.93
2023-01-26T09:00:29.035Z,6.01
2023-01-26T09:02:30.865Z,6.08
2023-01-26T09:04:33.343Z,6.09
2023-01-26T09:06:35.062Z,6.06
2023-01-26T09:08:36.720Z,5.99
2023-01-26T09:10:38.847Z,6.01
2023-01-26T09:12:41.251Z,6.00
2023-01-26T09:14:44.219Z,5.97
2023-01-26T09:16:45.815Z,5.93
2023-01-26T09:18:49.909Z,5.97
2023-01-26T09:20:51.578Z,5.97
2023-01-26T09:22:53.296Z,5.95
2023-01-26T09:24:54.924Z,5.95
2023-01-26T09:26:56.462Z,6.01
2023-01-26T09:28:57.977Z,6.11
2023-01-26T09:31:04.604Z,6.07
2023-01-26T09:33:06.275Z,6.09
2023-01-26T09:35:08.779Z,6.12
2023-01-26T09:37:10.517Z,6.17
2023-01-26T09:39:12.103Z,6.15
2023-01-26T09:41:28.743Z,6.14
2023-01-26T09:43:36.418Z,6.12
2023-01-26T09:45:46.709Z,6.11
2023-01-26T09:48:03.009Z,6.06
2023-01-26T09:50:11.034Z,6.12
2023-01-26T09:52:20.227Z,6.17
2023-01-26T09:54:28.311Z,6.12
2023-01-26T09:56:31.203Z,6.14
2023-01-26T09:58:37.528Z,6.08
2023-01-26T10:00:44.304Z,6.13
2023-01-26T10:03:00.683Z,6.18
2023-01-26T10:05:07.417Z,6.12
2023-01-26T10:07:11.365Z,6.10
2023-01-26T10:09:18.685Z,6.03
2023-01-26T10:11:26.697Z,6.05
2023-01-26T10:13:29.709Z,6.10
2023-01-26T10:15:37.069Z,6.12
2023-01-26T10:17:41.530Z,6.16
2023-01-26T10:19:49.155Z,6.22
2023-01-26T10:21:53.014Z,6.22
2023-01-26T10:23:55.154Z,6.17
2023-01-26T10:26:02.344Z,6.13
2023-01-26T10:28:12.808Z,6.18
2023-01-26T10:30:15.761Z,6.19
2023-01-26T10:32:18.219Z,6.19
2023-01-26T10:34:23.706Z,6.26
2023-01-26T10:36:30.077Z,6.25
2023-01-26T10:38:42.590Z,6.28
2023-01-26T10:40:44.649Z,6.25
2023-01-26T10:42:56.573Z,6.23
2023-01-26T10:45:00.380Z,6.19
2023-01-26T10:47:05.448Z,6.24
2023-01-26T10:49:15.978Z,6.28
2023-01-26T10:51:24.086Z,6.27
2023-01-26T10:53:28.500Z,6.27
2023-01-26T10:55:31.648Z,6.28
2023-01-26T10:57:38.339Z,6.29
2023-01-26T10:59:43.757Z,6.30
2023-01-26T11:01:53.485Z,6.35
2023-01-26T11:04:06.732Z,6.32
2023-01-26T11:06:14.379Z,6.27
2023-01-26T11:10:52.307Z,6.30
2023-01-26T11:13:07.927Z,6.25
2023-01-26T11:15:17.144Z,6.25
2023-01-26T11:17:25.137Z,6.24
2023-01-26T11:19:42.163Z,6.26
2023-01-26T11:21:49.200Z,6.29
2023-01-26T11:23:58.574Z,6.33
2023-01-26T11:26:24.154Z,6.32
2023-01-26T11:28:36.645Z,6.33
2023-01-26T11:30:55.369Z,6.31
2023-01-26T11:33:01.252Z,6.29
2023-01-26T11:35:14.139Z,6.27
2023-01-26T11:37:38.578Z,6.26
2023-01-26T11:39:51.837Z,6.29
2023-01-26T11:42:08.144Z,6.32
2023-01-26T11:44:21.595Z,6.35
2023-01-26T11:46:49.953Z,6.39
2023-01-26T11:49:03.369Z,6.37
2023-01-26T11:51:12.158Z,6.42
2023-01-26T11:53:46.190Z,6.43
2023-01-26T11:56:04.286Z,6.53
2023-01-26T11:58:26.179Z,6.56
2023-01-26T12:00:37.557Z,6.55
2023-01-26T12:02:40.725Z,6.35
2023-01-26T12:04:45.760Z,6.28
2023-01-26T12:06:50.429Z,6.26
2023-01-26T12:09:00.017Z,6.26
2023-01-26T12:11:06.148Z,6.22
2023-01-26T12:13:16.355Z,6.28
2023-01-26T12:15:21.991Z,6.28
2023-01-26T12:17:43.667Z,6.30
2023-01-26T12:19:51.697Z,6.28
2023-01-26T12:21:57.457Z,6.28
2023-01-26T12:24:02.932Z,6.28
2023-01-26T12:26:13.844Z,6.22
2023-01-26T12:28:21.953Z,6.24
2023-01-26T12:30:34.315Z,6.24
2023-01-26T12:32:35.951Z,6.26
2023-01-26T12:34:37.618Z,6.27
2023-01-26T12:36:47.149Z,6.24
2023-01-26T12:39:11.734Z,6.30
2023-01-26T12:41:19.488Z,6.24
2023-01-26T12:43:39.188Z,6.28
2023-01-26T12:45:47.338Z,6.26
2023-01-26T12:47:54.645Z,6.28
2023-01-26T12:50:11.736Z,6.23
2023-01-26T12:52:20.079Z,6.16
2023-01-26T12:54:31.544Z,6.15
2023-01-26T12:56:37.541Z,6.23
2023-01-26T12:58:43.018Z,6.21
2023-01-26T13:01:01.991Z,6.11
2023-01-26T13:03:13.791Z,6.17
2023-01-26T13:05:28.338Z,6.12
2023-01-26T13:07:33.663Z,6.17
2023-01-26T13:09:35.296Z,6.14
2023-01-26T13:11:50.189Z,6.13
2023-01-26T13:13:56.806Z,6.15
2023-01-26T13:16:34.450Z,6.11
2023-01-26T13:18:49.032Z,6.18
2023-01-26T13:20:50.730Z,6.13
2023-01-26T13:22:54.123Z,6.05
2023-01-26T13:24:58.175Z,6.07
2023-01-26T13:26:59.897Z,6.08
2023-01-26T13:29:28.235Z,5.93
2023-01-26T13:31:32.974Z,5.95
2023-01-26T13:33:38.626Z,5.94
2023-01-26T13:35:40.806Z,5.95
2023-01-26T13:37:49.342Z,5.96
2023-01-26T13:39:56.763Z,6.02
2023-01-26T13:41:58.307Z,5.92
2023-01-26T13:44:10.231Z,5.91
2023-01-26T13:46:18.579Z,5.92
2023-01-26T13:48:34.049Z,5.92
2023-01-26T13:50:37.906Z,5.99
2023-01-26T13:52:42.565Z,5.93
2023-01-26T13:54:45.544Z,5.93
2023-01-26T13:57:01.167Z,5.92
2023-01-26T13:59:09.004Z,5.97
2023-01-26T14:01:12.961Z,6.00
2023-01-26T14:03:20.959Z,6.08
2023-01-26T14:05:22.679Z,6.16
2023-01-26T14:07:29.180Z,6.12
2023-01-26T14:09:33.615Z,6.14
2023-01-26T14:11:36.398Z,6.31
2023-01-26T14:13:38.823Z,6.22
2023-01-26T14:15:41.115Z,6.16
2023-01-26T14:17:49.212Z,6.12
2023-01-26T14:19:50.824Z,6.12
2023-01-26T14:21:54.690Z,6.14
2023-01-26T14:23:57.718Z,6.14
2023-01-26T14:26:02.224Z,6.14
2023-01-26T14:28:04.440Z,6.15
2023-01-26T14:30:22.045Z,6.16
2023-01-26T14:32:23.961Z,6.16
2023-01-26T14:34:27.897Z,6.11
2023-01-26T14:36:31.101Z,6.10
2023-01-26T14:38:43.790Z,6.12
2023-01-26T14:40:48.666Z,6.02
2023-01-26T14:42:53.258Z,6.00
2023-01-26T14:44:54.805Z,5.95
2023-01-26T14:47:02.364Z,6.00
2023-01-26T14:49:07.896Z,5.94
2023-01-26T14:51:17.442Z,5.98
2023-01-26T14:53:22.025Z,6.00
2023-01-26T14:55:27.282Z,5.99
2023-01-26T14:57:31.187Z,5.98
2023-01-26T14:59:36.460Z,5.96
2023-01-26T15:01:38.133Z,5.99
2023-01-26T15:03:40.059Z,5.98
2023-01-26T15:05:45.050Z,5.95
2023-01-26T15:07:50.673Z,6.06
2023-01-26T15:09:52.689Z,6.07
2023-01-26T15:11:56.582Z,6.11
2023-01-26T15:13:59.957Z,6.15
2023-01-26T15:16:04.430Z,6.17
2023-01-26T15:18:17.809Z,6.23
2023-01-26T15:20:41.676Z,6.16
2023-01-26T15:22:49.062Z,6.15
2023-01-26T15:25:09.153Z,6.15
2023-01-26T15:27:12.183Z,6.10
2023-01-26T15:29:24.249Z,6.06
2023-01-26T15:31:33.320Z,6.06
2023-01-26T15:33:40.478Z,6.07
2023-01-26T15:35:57.283Z,6.08
2023-01-26T15:38:03.550Z,5.75
2023-01-26T15:40:06.064Z,5.69
2023-01-26T15:42:13.059Z,5.60
2023-01-26T15:44:16.186Z,5.60
2023-01-26T15:46:19.398Z,5.63
2023-01-26T15:48:21.843Z,5.69
2023-01-26T15:50:28.133Z,5.76
2023-01-26T15:52:31.215Z,5.83
2023-01-26T15:54:32.748Z,5.85
2023-01-26T15:56:34.300Z,5.85
2023-01-26T15:58:48.252Z,5.93
2023-01-26T16:00:50.532Z,5.94
2023-01-26T16:02:53.523Z,6.01
2023-01-26T16:04:55.048Z,6.00
2023-01-26T16:06:56.662Z,6.04
2023-01-26T16:08:59.251Z,6.14
2023-01-26T16:11:11.465Z,6.13
2023-01-26T16:13:14.980Z,6.14
2023-01-26T16:15:31.035Z,6.14
2023-01-26T16:17:32.622Z,6.09
2023-01-26T16:19:35.914Z,6.17
2023-01-26T16:21:40.763Z,6.14
2023-01-26T16:23:42.612Z,6.17
2023-01-26T16:25:44.101Z,6.00
2023-01-26T16:27:45.628Z,6.01
2023-01-26T16:29:47.197Z,6.14
2023-01-26T16:31:48.862Z,6.20
2023-01-26T16:33:51.045Z,6.22
2023-01-26T16:35:53.999Z,6.26
2023-01-26T16:37:55.541Z,6.20
2023-01-26T16:39:57.121Z,6.28
2023-01-26T16:41:58.812Z,6.30
2023-01-26T16:44:01.814Z,6.08
2023-01-26T16:46:03.677Z,6.44
2023-01-26T16:48:11.689Z,6.47
2023-01-26T16:50:13.351Z,6.47
2023-01-26T16:52:16.581Z,6.41
2023-01-26T16:54:18.075Z,6.36
2023-01-26T16:56:20.299Z,6.14
2023-01-26T16:58:22.387Z,6.22
2023-01-26T17:00:24.456Z,6.23
2023-01-26T17:02:33.227Z,6.27
2023-01-26T17:04:34.962Z,6.24
2023-01-26T17:06:36.510Z,6.22
2023-01-26T17:08:39.513Z,6.22
2023-01-26T17:10:52.040Z,6.11
2023-01-26T17:13:02.693Z,6.14
2023-01-26T17:15:05.741Z,6.11
2023-01-26T17:17:07.589Z,6.07
2023-01-26T17:19:09.712Z,6.10
2023-01-26T17:21:11.481Z,6.13
2023-01-26T17:23:13.114Z,6.07
2023-01-26T17:25:17.599Z,6.07
2023-01-26T17:27:19.462Z,6.05
2023-01-26T17:29:21.390Z,6.06
2023-01-26T17:31:23.991Z,6.09
2023-01-26T17:33:25.628Z,6.16
2023-01-26T17:35:27.490Z,6.07
2023-01-26T17:37:29.127Z,6.07
2023-01-26T17:39:30.674Z,6.03
2023-01-26T17:41:33.698Z,6.02
2023-01-26T17:43:35.357Z,6.00
2023-01-26T17:45:37.016Z,6.02
2023-01-26T17:47:38.614Z,6.02
2023-01-26T17:49:40.274Z,6.01
2023-01-26T17:51:41.845Z,6.04
2023-01-26T17:53:45.703Z,6.04
2023-01-26T17:55:47.378Z,5.98
2023-01-26T17:57:50.302Z,6.00
2023-01-26T17:59:51.834Z,6.04
2023-01-26T18:01:53.522Z,6.02
2023-01-26T18:03:56.145Z,6.02
2023-01-26T18:05:57.991Z,6.11
2023-01-26T18:07:59.543Z,5.96
2023-01-26T18:10:02.701Z,5.96
2023-01-26T18:12:04.876Z,5.96
2023-01-26T18:14:09.245Z,5.96
2023-01-26T18:16:15.192Z,5.96
2023-01-26T18:18:17.002Z,5.96
2023-01-26T18:20:21.605Z,5.95
2023-01-26T18:22:23.140Z,5.93
2023-01-26T18:24:26.867Z,5.98
2023-01-26T18:26:31.716Z,6.06
2023-01-26T18:28:33.317Z,6.05
2023-01-26T18:30:36.436Z,5.88
2023-01-26T18:32:38.034Z,5.84
2023-01-26T18:34:42.852Z,5.89
2023-01-26T18:36:44.450Z,6.03
2023-01-26T18:38:49.524Z,6.04
2023-01-26T18:40:51.099Z,6.06
2023-01-26T18:42:54.324Z,6.11
2023-01-26T18:44:55.979Z,6.11
2023-01-26T18:46:58.925Z,6.10
2023-01-26T18:49:00.764Z,6.08
2023-01-26T18:51:03.763Z,6.09
2023-01-26T18:53:05.319Z,6.05
2023-01-26T18:55:08.308Z,6.01
2023-01-26T18:57:09.934Z,5.96
2023-01-26T18:59:11.590Z,5.93
2023-01-26T19:01:15.365Z,5.97
2023-01-26T19:03:18.941Z,6.02
2023-01-26T19:05:20.488Z,6.07
2023-01-26T19:07:22.098Z,6.01
2023-01-26T19:09:23.700Z,6.02
2023-01-26T19:11:28.455Z,5.97
2023-01-26T19:13:30.276Z,5.88
2023-01-26T19:15:32.003Z,5.87
2023-01-26T19:17:33.605Z,5.93
2023-01-26T19:19:36.565Z,5.96
2023-01-26T19:21:40.309Z,5.91
2023-01-26T19:23:41.992Z,5.93
2023-01-26T19:25:43.663Z,5.95
2023-01-26T19:27:45.217Z,5.87
2023-01-26T19:29:46.775Z,5.86
2023-01-26T19:31:49.110Z,5.87
2023-01-26T19:33:51.248Z,5.88
2023-01-26T19:35:57.610Z,5.95
2023-01-26T19:37:59.344Z,5.95
2023-01-26T19:40:00.914Z,5.96
2023-01-26T19:42:02.521Z,5.98
2023-01-26T19:44:04.357Z,5.92
2023-01-26T19:46:06.393Z,5.89
2023-01-26T19:48:08.098Z,5.87
2023-01-26T19:50:10.990Z,5.83
2023-01-26T19:52:17.165Z,5.83
2023-01-26T19:54:18.986Z,5.84
2023-01-26T19:56:22.777Z,5.94
2023-01-26T19:58:24.674Z,5.93
2023-01-26T20:00:26.636Z,5.90
2023-01-26T20:02:28.239Z,5.96
2023-01-26T20:04:29.880Z,5.93
2023-01-26T20:06:33.703Z,5.90
2023-01-26T20:08:36.667Z,5.91
2023-01-26T20:10:38.288Z,5.86
2023-01-26T20:12:39.870Z,5.80
2023-01-26T20:14:41.607Z,5.86
2023-01-26T20:16:43.220Z,5.85
2023-01-26T20:18:44.846Z,5.83
2023-01-26T20:20:49.339Z,5.77
2023-01-26T20:22:50.944Z,5.69
2023-01-26T20:24:54.090Z,5.68
2023-01-26T20:26:56.317Z,5.70
2023-01-26T20:28:58.551Z,5.68
2023-01-26T20:31:05.309Z,5.59
2023-01-26T20:33:07.712Z,5.48
2023-01-26T20:35:11.753Z,5.52
2023-01-26T20:37:14.455Z,5.49
2023-01-26T20:39:17.972Z,5.52
2023-01-26T20:41:22.759Z,5.46
2023-01-26T20:43:24.381Z,5.31
2023-01-26T20:45:34.990Z,5.32
2023-01-26T20:47:36.553Z,5.27
2023-01-26T20:49:38.144Z,5.28
2023-01-26T20:51:40.512Z,5.27
2023-01-26T20:53:42.693Z,5.21
2023-01-26T20:55:44.339Z,5.26
2023-01-26T20:57:47.346Z,5.31
2023-01-26T20:59:48.901Z,5.30
2023-01-26T21:01:50.677Z,5.27
2023-01-26T21:03:52.660Z,5.29
2023-01-26T21:05:54.372Z,5.38
2023-01-26T21:07:55.967Z,5.34
2023-01-26T21:09:57.601Z,5.34
2023-01-26T21:11:59.197Z,5.38
2023-01-26T21:14:02.774Z,5.37
2023-01-26T21:16:07.244Z,5.38
2023-01-26T21:18:08.847Z,5.29
2023-01-26T21:20:11.595Z,5.28
2023-01-26T21:22:13.382Z,5.36
2023-01-26T21:24:15.072Z,5.38
2023-01-26T21:26:20.237Z,5.40
2023-01-26T21:28:23.309Z,5.42
2023-01-26T21:30:26.321Z,5.40
2023-01-26T21:32:27.921Z,5.42
2023-01-26T21:34:29.632Z,5.46
2023-01-26T21:36:32.200Z,5.52
2023-01-26T21:38:36.544Z,5.51
2023-01-26T21:40:38.156Z,5.47
2023-01-26T21:42:39.889Z,5.46
2023-01-26T21:44:41.611Z,5.51
2023-01-26T21:46:46.439Z,5.50
2023-01-26T21:48:47.953Z,5.50
2023-01-26T21:50:49.467Z,5.54
2023-01-26T21:52:51.146Z,5.54
2023-01-26T21:54:52.693Z,5.53
2023-01-26T21:56:54.248Z,5.50
2023-01-26T21:58:55.812Z,5.46
2023-01-26T22:01:05.401Z,5.53
2023-01-26T22:03:08.788Z,5.53
2023-01-26T22:05:10.316Z,5.61
2023-01-26T22:07:11.836Z,5.59
2023-01-26T22:09:15.075Z,5.60
2023-01-26T22:11:16.728Z,5.61
2023-01-26T22:13:18.274Z,5.61
2023-01-26T22:15:19.782Z,5.58
2023-01-26T22:17:21.401Z,5.51
2023-01-26T22:19:24.254Z,5.52
2023-01-26T22:21:25.722Z,5.52
2023-01-26T22:23:30.314Z,5.56
2023-01-26T22:25:36.484Z,5.51
2023-01-26T22:27:39.496Z,5.55
2023-01-26T22:29:41.144Z,5.57
2023-01-26T22:31:42.680Z,5.59
2023-01-26T22:33:44.237Z,5.58
2023-01-26T22:35:47.171Z,5.64
2023-01-26T22:37:48.711Z,5.69
2023-01-26T22:39:50.318Z,5.80
2023-01-26T22:41:51.881Z,5.77
2023-01-26T22:43:54.651Z,5.78
2023-01-26T22:46:02.930Z,5.74
2023-01-26T22:48:05.166Z,5.72
2023-01-26T22:50:07.501Z,5.76
2023-01-26T22:52:10.783Z,5.79
2023-01-26T22:54:12.496Z,5.75
2023-01-26T22:56:14.041Z,5.72
2023-01-26T22:58:15.594Z,5.72
2023-01-26T23:00:17.146Z,5.71
2023-01-26T23:02:18.703Z,5.71
2023-01-26T23:04:20.317Z,5.72
2023-01-26T23:06:22.201Z,5.73
2023-01-26T23:08:25.120Z,5.79
2023-01-26T23:10:27.223Z,5.83
2023-01-26T23:12:28.791Z,5.84
2023-01-26T23:14:31.352Z,5.86
2023-01-26T23:16:32.925Z,5.90
2023-01-26T23:18:35.177Z,5.94
2023-01-26T23:20:36.727Z,5.97
2023-01-26T23:22:38.275Z,5.95
2023-01-26T23:24:41.221Z,5.91
2023-01-26T23:26:42.824Z,5.90
2023-01-26T23:28:45.166Z,5.91
2023-01-26T23:30:47.103Z,5.89
2023-01-26T23:32:48.660Z,5.86
2023-01-26T23:34:50.226Z,5.81
2023-01-26T23:36:51.814Z,5.78
2023-01-26T23:38:53.496Z,5.70
2023-01-26T23:40:56.888Z,5.63
2023-01-26T23:43:15.332Z,5.68
2023-01-26T23:45:17.652Z,5.47
2023-01-26T23:47:19.681Z,5.38
2023-01-26T23:49:21.491Z,5.49
2023-01-26T23:51:23.125Z,5.56
2023-01-26T23:53:24.765Z,5.64
2023-01-26T23:55:26.909Z,5.67
2023-01-26T23:57:30.011Z,5.67
2023-01-26T23:59:31.565Z,5.50
