createdAt,value
2022-11-26T00:02:19.455Z,89.90
2022-11-26T00:04:47.964Z,90.00
2022-11-26T00:07:21.596Z,90.00
2022-11-26T00:09:51.599Z,90.00
2022-11-26T00:12:21.491Z,90.00
2022-11-26T00:14:49.838Z,90.00
2022-11-26T00:17:19.078Z,90.00
2022-11-26T00:19:47.766Z,90.00
2022-11-26T00:22:24.760Z,89.90
2022-11-26T00:24:55.504Z,89.90
2022-11-26T00:27:27.589Z,89.90
2022-11-26T00:29:57.073Z,90.20
2022-11-26T00:32:27.175Z,90.20
2022-11-26T00:34:55.521Z,90.10
2022-11-26T00:37:27.130Z,90.10
2022-11-26T00:39:57.844Z,90.00
2022-11-26T00:42:26.249Z,90.00
2022-11-26T00:44:54.557Z,89.90
2022-11-26T00:47:22.790Z,89.70
2022-11-26T00:49:51.065Z,89.60
2022-11-26T00:52:28.531Z,89.60
2022-11-26T00:54:58.272Z,89.80
2022-11-26T00:57:26.739Z,89.70
2022-11-26T00:59:54.995Z,89.70
2022-11-26T01:02:23.235Z,89.70
2022-11-26T01:04:51.473Z,89.70
2022-11-26T01:07:19.844Z,89.70
2022-11-26T01:09:48.813Z,89.70
2022-11-26T01:12:18.449Z,89.70
2022-11-26T01:14:46.668Z,89.70
2022-11-26T01:17:14.912Z,89.70
2022-11-26T01:19:43.132Z,89.70
2022-11-26T01:22:21.435Z,89.60
2022-11-26T01:24:50.421Z,89.60
2022-11-26T01:27:22.955Z,89.60
2022-11-26T01:29:51.270Z,89.40
2022-11-26T01:32:19.491Z,89.40
2022-11-26T01:34:47.691Z,89.30
2022-11-26T01:37:16.147Z,89.20
2022-11-26T01:39:44.478Z,89.10
2022-11-26T01:42:27.608Z,89.00
2022-11-26T01:44:55.916Z,89.00
2022-11-26T01:47:26.514Z,89.00
2022-11-26T01:50:42.439Z,88.90
2022-11-26T01:53:14.839Z,88.80
2022-11-26T01:55:49.332Z,88.90
2022-11-26T01:58:24.458Z,88.80
2022-11-26T02:00:53.071Z,88.90
2022-11-26T02:03:21.851Z,89.10
2022-11-26T02:05:57.144Z,89.20
2022-11-26T02:08:27.685Z,89.10
2022-11-26T02:10:55.948Z,89.10
2022-11-26T02:13:26.510Z,89.90
2022-11-26T02:16:04.192Z,89.10
2022-11-26T02:18:39.065Z,89.10
2022-11-26T02:21:11.246Z,88.90
2022-11-26T02:24:11.327Z,88.80
2022-11-26T02:27:10.978Z,88.80
2022-11-26T02:30:03.586Z,88.70
2022-11-26T02:32:39.478Z,88.70
2022-11-26T02:35:14.540Z,88.60
2022-11-26T02:37:48.517Z,88.60
2022-11-26T02:40:17.034Z,88.60
2022-11-26T02:42:45.338Z,88.80
2022-11-26T02:45:19.140Z,88.80
2022-11-26T02:47:50.530Z,88.80
2022-11-26T02:50:23.315Z,88.90
2022-11-26T02:52:54.564Z,88.80
2022-11-26T02:55:28.152Z,88.80
2022-11-26T02:57:57.526Z,89.00
2022-11-26T03:00:27.539Z,89.10
2022-11-26T03:03:01.671Z,89.20
2022-11-26T03:05:34.336Z,89.30
2022-11-26T03:08:04.252Z,89.30
2022-11-26T03:10:32.977Z,89.40
2022-11-26T03:13:01.268Z,89.40
2022-11-26T03:15:30.918Z,89.40
2022-11-26T03:17:59.418Z,89.40
2022-11-26T03:20:27.672Z,89.30
2022-11-26T03:22:56.028Z,89.20
2022-11-26T03:25:24.237Z,89.20
2022-11-26T03:27:52.497Z,89.20
2022-11-26T03:30:20.809Z,89.10
2022-11-26T03:32:50.477Z,89.10
2022-11-26T03:35:18.862Z,89.10
2022-11-26T03:37:47.169Z,89.10
2022-11-26T03:40:16.870Z,89.10
2022-11-26T03:42:45.497Z,88.90
2022-11-26T03:45:15.286Z,88.60
2022-11-26T03:47:43.573Z,88.50
2022-11-26T03:50:13.809Z,88.50
2022-11-26T03:52:42.098Z,88.20
2022-11-26T03:55:10.854Z,88.20
2022-11-26T03:57:39.104Z,88.30
2022-11-26T04:00:09.281Z,88.30
2022-11-26T04:02:38.015Z,88.60
2022-11-26T04:05:07.148Z,88.60
2022-11-26T04:07:36.910Z,88.50
2022-11-26T04:10:05.790Z,88.50
2022-11-26T04:12:34.088Z,88.60
2022-11-26T04:15:02.345Z,88.60
2022-11-26T04:17:30.546Z,88.60
2022-11-26T04:19:58.796Z,88.70
2022-11-26T04:22:27.033Z,88.60
2022-11-26T04:24:56.726Z,88.60
2022-11-26T04:27:25.864Z,88.50
2022-11-26T04:29:54.137Z,88.50
2022-11-26T04:32:22.429Z,88.50
2022-11-26T04:34:50.681Z,88.50
2022-11-26T04:37:18.975Z,88.60
2022-11-26T04:39:47.337Z,88.60
2022-11-26T04:42:17.049Z,88.30
2022-11-26T04:44:45.333Z,88.40
2022-11-26T04:47:13.582Z,88.50
2022-11-26T04:49:41.868Z,88.60
2022-11-26T04:52:10.171Z,88.70
2022-11-26T04:54:38.703Z,88.80
2022-11-26T04:57:07.122Z,88.50
2022-11-26T04:59:36.799Z,88.40
2022-11-26T05:02:05.396Z,88.30
2022-11-26T05:04:33.801Z,88.30
2022-11-26T05:07:02.046Z,88.30
2022-11-26T05:09:30.335Z,88.20
2022-11-26T05:11:58.656Z,88.00
2022-11-26T05:14:27.034Z,87.90
2022-11-26T05:16:56.725Z,87.80
2022-11-26T05:19:25.129Z,87.80
2022-11-26T05:21:53.383Z,87.60
2022-11-26T05:24:21.651Z,87.40
2022-11-26T05:26:57.099Z,87.30
2022-11-26T05:29:25.962Z,87.20
2022-11-26T05:31:54.325Z,87.30
2022-11-26T05:34:23.997Z,87.20
2022-11-26T05:36:52.228Z,87.20
2022-11-26T05:39:21.145Z,87.10
2022-11-26T05:41:49.517Z,87.20
2022-11-26T05:44:17.769Z,87.30
2022-11-26T05:46:46.019Z,87.40
2022-11-26T05:49:14.324Z,87.40
2022-11-26T05:51:43.913Z,87.40
2022-11-26T05:54:14.437Z,87.40
2022-11-26T05:56:43.634Z,87.50
2022-11-26T05:59:12.320Z,88.30
2022-11-26T06:01:40.877Z,88.30
2022-11-26T06:04:09.186Z,88.40
2022-11-26T06:06:37.596Z,88.40
2022-11-26T06:09:07.301Z,88.50
2022-11-26T06:11:35.562Z,88.60
2022-11-26T06:14:03.932Z,88.60
2022-11-26T06:16:32.222Z,88.70
2022-11-26T06:19:00.497Z,88.70
2022-11-26T06:21:28.811Z,88.80
2022-11-26T06:23:59.688Z,89.00
2022-11-26T06:26:29.622Z,89.30
2022-11-26T06:28:57.902Z,89.70
2022-11-26T06:31:29.019Z,89.70
2022-11-26T06:33:57.727Z,89.90
2022-11-26T06:36:26.184Z,90.00
2022-11-26T06:38:54.479Z,90.00
2022-11-26T06:41:23.155Z,90.00
2022-11-26T06:43:53.087Z,90.10
2022-11-26T06:46:21.467Z,90.20
2022-11-26T06:48:49.716Z,90.20
2022-11-26T06:51:20.586Z,90.30
2022-11-26T06:53:49.194Z,90.30
2022-11-26T06:56:19.326Z,90.40
2022-11-26T06:58:47.844Z,90.80
2022-11-26T07:01:19.423Z,90.50
2022-11-26T07:03:48.136Z,90.50
2022-11-26T07:06:21.354Z,90.60
2022-11-26T07:08:50.520Z,90.70
2022-11-26T07:11:19.740Z,90.70
2022-11-26T07:13:48.203Z,90.70
2022-11-26T07:16:18.262Z,90.70
2022-11-26T07:18:50.099Z,90.60
2022-11-26T07:21:18.767Z,90.80
2022-11-26T07:23:47.811Z,90.80
2022-11-26T07:26:17.196Z,90.90
2022-11-26T07:28:47.275Z,91.00
2022-11-26T07:31:19.863Z,91.00
2022-11-26T07:33:49.017Z,91.20
2022-11-26T07:36:19.485Z,91.20
2022-11-26T07:38:48.732Z,91.20
2022-11-26T07:41:19.465Z,91.20
2022-11-26T07:43:48.243Z,91.50
2022-11-26T07:46:20.140Z,91.70
2022-11-26T07:48:48.477Z,91.70
2022-11-26T07:51:21.861Z,91.60
2022-11-26T07:53:50.523Z,91.60
2022-11-26T07:56:19.540Z,91.60
2022-11-26T07:58:48.336Z,91.60
2022-11-26T08:01:19.574Z,91.60
2022-11-26T08:03:49.793Z,91.50
2022-11-26T08:06:20.546Z,91.40
2022-11-26T08:08:49.407Z,91.50
2022-11-26T08:11:19.680Z,91.50
2022-11-26T08:13:48.700Z,91.40
2022-11-26T08:16:18.305Z,91.70
2022-11-26T08:18:46.721Z,91.40
2022-11-26T08:21:19.241Z,91.40
2022-11-26T08:23:49.526Z,91.40
2022-11-26T08:26:25.266Z,91.40
2022-11-26T08:29:00.361Z,91.40
2022-11-26T08:31:30.178Z,91.30
2022-11-26T08:33:59.545Z,91.20
2022-11-26T08:36:29.139Z,91.20
2022-11-26T08:38:57.430Z,91.20
2022-11-26T08:41:25.812Z,91.60
2022-11-26T08:44:09.374Z,91.20
2022-11-26T08:46:40.695Z,91.10
2022-11-26T08:49:12.110Z,91.10
2022-11-26T08:51:40.370Z,91.10
2022-11-26T08:54:09.007Z,91.20
2022-11-26T08:56:37.347Z,91.10
2022-11-26T08:59:05.794Z,91.10
2022-11-26T09:01:34.893Z,91.10
2022-11-26T09:04:06.063Z,91.10
2022-11-26T09:06:36.820Z,91.10
2022-11-26T09:09:17.470Z,91.10
2022-11-26T09:11:49.061Z,91.20
2022-11-26T09:14:20.631Z,91.20
2022-11-26T09:16:49.030Z,91.10
2022-11-26T09:19:19.489Z,91.20
2022-11-26T09:21:48.525Z,91.20
2022-11-26T09:24:17.644Z,91.30
2022-11-26T09:26:48.383Z,91.40
2022-11-26T09:29:18.659Z,91.40
2022-11-26T09:32:21.452Z,91.50
2022-11-26T09:34:39.109Z,91.30
2022-11-26T09:37:07.821Z,91.00
2022-11-26T09:39:36.327Z,90.90
2022-11-26T09:42:07.901Z,90.80
2022-11-26T09:44:54.777Z,90.80
2022-11-26T09:47:24.937Z,91.00
2022-11-26T09:50:04.700Z,90.90
2022-11-26T09:52:37.770Z,90.90
2022-11-26T09:55:14.452Z,90.80
2022-11-26T09:57:46.917Z,90.90
2022-11-26T10:00:24.927Z,91.00
2022-11-26T10:02:54.936Z,91.00
2022-11-26T10:05:35.684Z,91.00
2022-11-26T10:08:09.260Z,91.00
2022-11-26T10:10:51.283Z,91.10
2022-11-26T10:13:26.758Z,90.80
2022-11-26T10:16:07.009Z,90.60
2022-11-26T10:18:44.868Z,90.50
2022-11-26T10:21:32.327Z,90.50
2022-11-26T10:24:15.962Z,90.70
2022-11-26T10:26:44.587Z,90.80
2022-11-26T10:29:23.010Z,90.80
2022-11-26T10:31:56.391Z,90.80
2022-11-26T10:34:35.896Z,90.70
2022-11-26T10:37:09.108Z,90.70
2022-11-26T10:39:37.454Z,90.90
2022-11-26T10:42:14.579Z,91.00
2022-11-26T10:44:43.034Z,91.10
2022-11-26T10:47:22.844Z,91.20
2022-11-26T10:49:52.395Z,91.40
2022-11-26T10:52:26.841Z,91.30
2022-11-26T10:55:20.094Z,91.10
2022-11-26T10:57:52.256Z,91.00
2022-11-26T11:00:37.100Z,91.10
2022-11-26T11:03:07.630Z,91.10
2022-11-26T11:05:36.454Z,91.10
2022-11-26T11:08:06.298Z,90.90
2022-11-26T11:10:35.658Z,90.80
2022-11-26T11:13:13.198Z,90.80
2022-11-26T11:15:42.495Z,90.90
2022-11-26T11:18:20.421Z,91.00
2022-11-26T11:20:55.787Z,90.80
2022-11-26T11:23:45.784Z,90.30
2022-11-26T11:26:20.646Z,90.40
2022-11-26T11:28:51.189Z,90.40
2022-11-26T11:31:21.448Z,90.40
2022-11-26T11:33:50.797Z,90.50
2022-11-26T11:36:27.082Z,90.50
2022-11-26T11:38:58.086Z,90.40
2022-11-26T11:41:33.738Z,90.40
2022-11-26T11:44:07.224Z,90.40
2022-11-26T11:47:07.687Z,90.50
2022-11-26T11:49:59.698Z,90.20
2022-11-26T11:52:37.879Z,90.20
2022-11-26T11:55:19.881Z,90.30
2022-11-26T11:58:07.663Z,90.30
2022-11-26T12:00:45.989Z,90.30
2022-11-26T12:03:46.518Z,90.00
2022-11-26T12:06:24.559Z,89.70
2022-11-26T12:09:04.441Z,89.60
2022-11-26T12:11:48.316Z,89.70
2022-11-26T12:14:22.302Z,89.40
2022-11-26T12:16:55.774Z,90.00
2022-11-26T12:19:35.708Z,89.60
2022-11-26T12:22:10.212Z,89.90
2022-11-26T12:24:45.819Z,90.00
2022-11-26T12:27:29.121Z,90.10
2022-11-26T12:30:01.307Z,90.30
2022-11-26T12:32:35.616Z,90.50
2022-11-26T12:35:08.768Z,90.40
2022-11-26T12:37:41.479Z,90.40
2022-11-26T12:40:20.593Z,90.50
2022-11-26T12:42:59.241Z,90.60
2022-11-26T12:45:42.990Z,90.80
2022-11-26T12:48:22.922Z,90.90
2022-11-26T12:50:56.015Z,90.90
2022-11-26T12:53:35.220Z,91.00
2022-11-26T12:56:11.115Z,91.30
2022-11-26T12:58:51.078Z,91.20
2022-11-26T13:01:19.558Z,90.70
2022-11-26T13:03:47.983Z,90.30
2022-11-26T13:06:26.884Z,90.20
2022-11-26T13:09:01.760Z,91.10
2022-11-26T13:11:40.042Z,90.90
2022-11-26T13:14:19.054Z,89.50
2022-11-26T13:16:56.156Z,88.10
2022-11-26T13:19:34.267Z,86.60
2022-11-26T13:22:33.254Z,86.50
2022-11-26T13:25:24.500Z,85.20
2022-11-26T13:28:04.605Z,83.80
2022-11-26T13:30:43.150Z,83.60
2022-11-26T13:33:27.816Z,83.00
2022-11-26T13:36:23.084Z,83.50
2022-11-26T13:39:04.533Z,84.70
2022-11-26T13:42:27.473Z,83.10
2022-11-26T13:45:26.087Z,83.80
2022-11-26T13:48:01.011Z,84.50
2022-11-26T13:50:37.953Z,84.80
2022-11-26T13:53:12.599Z,85.30
2022-11-26T13:55:48.030Z,85.80
2022-11-26T13:58:21.075Z,86.40
2022-11-26T14:00:49.565Z,86.80
2022-11-26T14:03:47.081Z,87.30
2022-11-26T14:06:16.497Z,87.90
2022-11-26T14:08:46.836Z,88.40
2022-11-26T14:11:58.019Z,88.80
2022-11-26T14:14:37.495Z,90.00
2022-11-26T14:17:23.598Z,90.10
2022-11-26T14:20:04.178Z,90.10
2022-11-26T14:22:34.627Z,90.30
2022-11-26T14:25:05.081Z,90.40
2022-11-26T14:27:35.751Z,90.70
2022-11-26T14:30:20.716Z,91.10
2022-11-26T14:33:01.271Z,91.10
2022-11-26T14:35:34.647Z,91.20
2022-11-26T14:38:05.969Z,91.40
2022-11-26T14:40:36.240Z,91.70
2022-11-26T14:43:16.287Z,91.90
2022-11-26T14:45:45.954Z,91.90
2022-11-26T14:48:25.015Z,91.90
2022-11-26T14:50:57.016Z,92.20
2022-11-26T14:53:29.761Z,92.30
2022-11-26T14:55:59.409Z,92.30
2022-11-26T14:58:33.583Z,92.30
2022-11-26T15:01:08.709Z,92.50
2022-11-26T15:03:37.132Z,92.90
2022-11-26T15:06:07.304Z,93.00
2022-11-26T15:08:35.545Z,93.00
2022-11-26T15:11:07.804Z,93.00
2022-11-26T15:13:39.828Z,93.10
2022-11-26T15:16:27.550Z,93.20
2022-11-26T15:18:56.824Z,93.10
2022-11-26T15:21:28.795Z,93.10
2022-11-26T15:23:59.353Z,93.20
2022-11-26T15:26:33.273Z,93.30
2022-11-26T15:29:01.577Z,93.30
2022-11-26T15:31:41.387Z,93.30
2022-11-26T15:34:13.862Z,93.40
2022-11-26T15:36:43.565Z,93.30
2022-11-26T15:39:25.911Z,93.40
2022-11-26T15:41:56.763Z,93.50
2022-11-26T15:44:28.288Z,93.50
2022-11-26T15:46:58.497Z,93.60
2022-11-26T15:49:30.850Z,93.60
2022-11-26T15:52:03.712Z,93.60
2022-11-26T15:54:56.557Z,93.80
2022-11-26T15:57:27.249Z,93.70
2022-11-26T16:00:00.508Z,93.90
2022-11-26T16:02:31.301Z,93.90
2022-11-26T16:05:00.535Z,94.00
2022-11-26T16:07:31.870Z,94.20
2022-11-26T16:10:24.217Z,94.20
2022-11-26T16:13:18.004Z,94.10
2022-11-26T16:15:50.265Z,94.00
2022-11-26T16:18:21.517Z,94.10
2022-11-26T16:20:50.191Z,94.10
2022-11-26T16:23:25.576Z,94.10
2022-11-26T16:26:16.227Z,94.10
2022-11-26T16:28:45.659Z,94.10
2022-11-26T16:31:14.607Z,94.20
2022-11-26T16:33:43.128Z,94.20
2022-11-26T16:36:23.630Z,94.20
2022-11-26T16:38:53.943Z,94.10
2022-11-26T16:41:23.910Z,94.20
2022-11-26T16:43:52.254Z,94.20
2022-11-26T16:46:23.457Z,94.30
2022-11-26T16:48:52.104Z,94.30
2022-11-26T16:51:20.999Z,94.40
2022-11-26T16:53:49.464Z,94.30
2022-11-26T16:56:24.407Z,94.20
2022-11-26T16:58:53.251Z,94.20
2022-11-26T17:01:21.820Z,94.30
2022-11-26T17:03:50.145Z,94.40
2022-11-26T17:06:24.070Z,94.30
2022-11-26T17:08:52.764Z,94.50
2022-11-26T17:11:22.458Z,94.60
2022-11-26T17:13:50.699Z,94.80
2022-11-26T17:16:21.246Z,94.90
2022-11-26T17:18:50.047Z,95.10
2022-11-26T17:21:18.552Z,95.10
2022-11-26T17:23:46.913Z,95.10
2022-11-26T17:26:20.371Z,95.20
2022-11-26T17:28:50.945Z,95.10
2022-11-26T17:31:19.768Z,95.20
2022-11-26T17:33:48.080Z,95.30
2022-11-26T17:36:18.544Z,95.20
2022-11-26T17:38:47.261Z,95.20
2022-11-26T17:41:15.872Z,95.00
2022-11-26T17:43:44.838Z,94.90
2022-11-26T17:46:17.550Z,94.90
2022-11-26T17:48:46.185Z,94.90
2022-11-26T17:51:15.441Z,94.80
2022-11-26T17:53:44.401Z,94.80
2022-11-26T17:56:20.411Z,94.70
2022-11-26T17:58:49.207Z,94.70
2022-11-26T18:01:19.547Z,94.50
2022-11-26T18:03:48.271Z,94.50
2022-11-26T18:06:17.814Z,94.40
2022-11-26T18:08:46.463Z,94.40
2022-11-26T18:11:16.712Z,94.40
2022-11-26T18:13:45.530Z,94.40
2022-11-26T18:16:13.802Z,94.40
2022-11-26T18:18:43.550Z,94.50
2022-11-26T18:21:13.259Z,94.40
2022-11-26T18:23:47.801Z,94.40
2022-11-26T18:26:18.647Z,94.30
2022-11-26T18:28:46.886Z,94.20
2022-11-26T18:31:15.256Z,94.00
2022-11-26T18:33:44.921Z,94.00
2022-11-26T18:36:13.398Z,94.00
2022-11-26T18:38:41.755Z,93.90
2022-11-26T18:41:10.439Z,94.00
2022-11-26T18:43:40.000Z,94.00
2022-11-26T18:46:11.479Z,94.00
2022-11-26T18:48:40.999Z,94.00
2022-11-26T18:51:11.259Z,94.00
2022-11-26T18:53:40.389Z,94.00
2022-11-26T18:56:09.924Z,94.00
2022-11-26T18:58:38.354Z,94.00
2022-11-26T19:01:13.523Z,94.00
2022-11-26T19:03:44.104Z,94.00
2022-11-26T19:06:17.258Z,94.00
2022-11-26T19:08:45.569Z,94.00
2022-11-26T19:11:15.682Z,93.90
2022-11-26T19:13:43.947Z,93.90
2022-11-26T19:16:16.625Z,94.00
2022-11-26T19:18:45.745Z,94.00
2022-11-26T19:21:20.673Z,94.30
2022-11-26T19:23:49.162Z,94.20
2022-11-26T19:26:17.590Z,94.20
2022-11-26T19:28:46.174Z,94.30
2022-11-26T19:31:16.424Z,94.20
2022-11-26T19:33:46.386Z,94.20
2022-11-26T19:36:16.864Z,94.10
2022-11-26T19:38:46.875Z,94.10
2022-11-26T19:41:15.177Z,94.00
2022-11-26T19:43:44.210Z,94.00
2022-11-26T19:46:15.262Z,94.00
2022-11-26T19:48:45.391Z,93.90
2022-11-26T19:51:14.729Z,93.90
2022-11-26T19:53:43.491Z,93.80
2022-11-26T19:56:17.701Z,93.90
2022-11-26T19:58:45.928Z,93.80
2022-11-26T20:01:15.612Z,93.80
2022-11-26T20:03:44.034Z,93.80
2022-11-26T20:06:16.694Z,93.70
2022-11-26T20:08:44.977Z,93.70
2022-11-26T20:11:15.753Z,93.60
2022-11-26T20:13:45.752Z,93.50
2022-11-26T20:16:16.746Z,93.50
2022-11-26T20:18:45.958Z,93.50
2022-11-26T20:21:16.212Z,93.40
2022-11-26T20:23:44.939Z,93.40
2022-11-26T20:26:21.852Z,93.30
2022-11-26T20:28:51.201Z,93.30
2022-11-26T20:31:23.693Z,93.30
2022-11-26T20:33:53.207Z,93.30
2022-11-26T20:36:23.193Z,93.30
2022-11-26T20:38:53.839Z,93.30
2022-11-26T20:41:26.332Z,93.30
2022-11-26T20:43:58.548Z,93.30
2022-11-26T20:46:27.991Z,93.20
2022-11-26T20:48:56.570Z,93.10
2022-11-26T20:51:25.664Z,93.10
2022-11-26T20:53:54.339Z,93.10
2022-11-26T20:56:24.035Z,93.00
2022-11-26T20:58:53.352Z,93.00
2022-11-26T21:01:23.658Z,92.70
2022-11-26T21:03:52.680Z,92.70
2022-11-26T21:06:29.036Z,92.70
2022-11-26T21:08:58.222Z,92.70
2022-11-26T21:11:27.961Z,92.70
2022-11-26T21:13:56.546Z,92.70
2022-11-26T21:16:24.801Z,92.60
2022-11-26T21:18:54.753Z,92.60
2022-11-26T21:21:23.726Z,92.60
2022-11-26T21:23:52.399Z,92.60
2022-11-26T21:26:22.955Z,92.60
2022-11-26T21:28:54.037Z,92.50
2022-11-26T21:31:23.043Z,92.50
2022-11-26T21:33:56.738Z,92.40
2022-11-26T21:36:26.765Z,92.40
2022-11-26T21:38:55.213Z,92.10
2022-11-26T21:41:24.511Z,92.10
2022-11-26T21:43:54.214Z,92.10
2022-11-26T21:46:24.969Z,92.00
2022-11-26T21:48:53.901Z,91.80
2022-11-26T21:51:22.655Z,91.80
2022-11-26T21:53:51.427Z,91.80
2022-11-26T21:56:21.130Z,91.80
2022-11-26T21:58:50.153Z,91.80
2022-11-26T22:01:21.545Z,91.80
2022-11-26T22:03:51.604Z,91.70
2022-11-26T22:06:21.105Z,91.60
2022-11-26T22:08:49.784Z,91.70
2022-11-26T22:11:20.262Z,91.70
2022-11-26T22:13:48.611Z,91.70
2022-11-26T22:16:20.363Z,91.60
2022-11-26T22:18:50.421Z,91.40
2022-11-26T22:21:20.774Z,91.20
2022-11-26T22:23:49.607Z,91.20
2022-11-26T22:26:18.481Z,91.20
2022-11-26T22:28:46.987Z,91.20
2022-11-26T22:31:18.014Z,91.30
2022-11-26T22:33:48.425Z,91.30
2022-11-26T22:36:16.737Z,91.30
2022-11-26T22:38:44.996Z,91.30
2022-11-26T22:41:15.766Z,91.30
2022-11-26T22:43:44.097Z,91.30
2022-11-26T22:46:14.383Z,91.30
2022-11-26T22:48:43.064Z,91.20
2022-11-26T22:51:13.234Z,91.10
2022-11-26T22:53:41.527Z,91.10
2022-11-26T22:56:09.910Z,91.10
2022-11-26T22:58:38.169Z,91.00
2022-11-26T23:01:09.980Z,91.00
2022-11-26T23:03:39.251Z,91.00
2022-11-26T23:06:10.459Z,90.90
2022-11-26T23:08:41.419Z,90.90
2022-11-26T23:11:10.735Z,90.90
2022-11-26T23:13:41.771Z,90.80
2022-11-26T23:16:10.717Z,91.20
2022-11-26T23:18:39.990Z,90.80
2022-11-26T23:21:11.463Z,90.80
2022-11-26T23:23:42.285Z,90.80
2022-11-26T23:26:14.725Z,90.80
2022-11-26T23:28:43.413Z,90.70
2022-11-26T23:31:16.021Z,90.70
2022-11-26T23:33:44.565Z,90.60
2022-11-26T23:36:13.325Z,90.70
2022-11-26T23:38:43.010Z,90.70
2022-11-26T23:41:11.509Z,90.60
2022-11-26T23:43:40.248Z,90.60
2022-11-26T23:46:12.006Z,90.60
2022-11-26T23:48:40.279Z,90.70
2022-11-26T23:51:10.121Z,90.70
2022-11-26T23:53:38.845Z,90.70
2022-11-26T23:56:11.460Z,90.50
2022-11-26T23:58:39.738Z,90.40
