createdAt,value
2023-01-21T00:02:55.043Z,53.35
2023-01-21T00:07:51.401Z,47.70
2023-01-21T00:12:47.689Z,46.35
2023-01-21T00:17:44.162Z,53.58
2023-01-21T00:22:40.499Z,54.28
2023-01-21T00:27:36.783Z,40.22
2023-01-21T00:32:33.093Z,48.83
2023-01-21T00:37:29.384Z,43.15
2023-01-21T00:42:27.822Z,43.10
2023-01-21T00:47:24.720Z,38.80
2023-01-21T00:52:21.137Z,38.65
2023-01-21T00:57:17.426Z,37.95
2023-01-21T01:02:13.877Z,35.75
2023-01-21T01:07:10.812Z,36.63
2023-01-21T01:12:07.267Z,38.42
2023-01-21T01:17:04.730Z,36.83
2023-01-21T01:22:01.027Z,37.88
2023-01-21T01:26:57.862Z,39.83
2023-01-21T01:31:54.847Z,40.92
2023-01-21T01:36:52.245Z,35.40
2023-01-21T01:41:48.596Z,39.00
2023-01-21T01:46:44.967Z,33.45
2023-01-21T01:51:46.953Z,28.38
2023-01-21T01:56:46.585Z,34.63
2023-01-21T02:01:42.947Z,36.63
2023-01-21T02:06:39.811Z,33.40
2023-01-21T02:11:36.968Z,34.83
2023-01-21T02:16:53.330Z,31.95
2023-01-21T02:22:08.519Z,36.15
2023-01-21T02:27:30.522Z,36.92
2023-01-21T02:33:04.915Z,39.28
2023-01-21T02:38:12.162Z,35.00
2023-01-21T02:43:18.148Z,28.83
2023-01-21T02:48:19.915Z,37.28
2023-01-21T02:53:23.294Z,32.38
2023-01-21T02:58:24.768Z,33.15
2023-01-21T03:03:50.654Z,35.00
2023-01-21T03:08:59.151Z,35.45
2023-01-21T03:14:25.674Z,39.05
2023-01-21T03:19:53.087Z,33.45
2023-01-21T03:24:52.904Z,42.42
2023-01-21T03:29:55.372Z,40.35
2023-01-21T03:34:55.277Z,40.20
2023-01-21T03:40:02.956Z,43.20
2023-01-21T03:44:59.530Z,45.85
2023-01-21T03:50:04.201Z,50.00
2023-01-21T03:55:00.723Z,54.10
2023-01-21T03:59:57.195Z,49.75
2023-01-21T04:04:53.671Z,54.88
2023-01-21T04:09:50.171Z,46.05
2023-01-21T04:14:46.502Z,48.42
2023-01-21T04:19:42.792Z,65.18
2023-01-21T04:24:39.990Z,62.20
2023-01-21T04:29:36.380Z,58.53
2023-01-21T04:34:32.673Z,61.47
2023-01-21T04:39:28.996Z,59.50
2023-01-21T04:44:25.306Z,61.45
2023-01-21T04:49:21.696Z,68.43
2023-01-21T04:54:18.072Z,64.72
2023-01-21T04:59:14.507Z,63.15
2023-01-21T05:04:10.795Z,54.03
2023-01-21T05:09:07.134Z,60.65
2023-01-21T05:14:03.545Z,55.42
2023-01-21T05:18:59.884Z,49.70
2023-01-21T05:23:56.294Z,62.67
2023-01-21T05:28:52.594Z,54.72
2023-01-21T05:33:48.915Z,55.55
2023-01-21T05:38:45.237Z,62.63
2023-01-21T05:43:41.599Z,54.10
2023-01-21T05:48:37.968Z,54.30
2023-01-21T05:53:34.337Z,54.20
2023-01-21T05:58:30.737Z,57.95
2023-01-21T06:03:27.168Z,55.35
2023-01-21T06:08:23.550Z,52.53
2023-01-21T06:13:19.905Z,51.30
2023-01-21T06:18:16.316Z,61.78
2023-01-21T06:23:13.333Z,48.53
2023-01-21T06:28:12.599Z,46.45
2023-01-21T06:33:09.090Z,50.17
2023-01-21T06:38:05.468Z,56.58
2023-01-21T06:43:01.895Z,51.63
2023-01-21T06:47:58.757Z,44.40
2023-01-21T06:52:55.201Z,45.88
2023-01-21T06:57:51.639Z,52.20
2023-01-21T07:02:48.120Z,39.92
2023-01-21T07:07:44.535Z,45.60
2023-01-21T07:12:40.899Z,43.80
2023-01-21T07:17:38.835Z,48.28
2023-01-21T07:22:35.504Z,45.20
2023-01-21T07:27:32.115Z,44.22
2023-01-21T07:32:28.495Z,54.35
2023-01-21T07:37:24.923Z,55.10
2023-01-21T07:42:21.280Z,45.83
2023-01-21T07:47:17.642Z,48.28
2023-01-21T07:52:14.030Z,38.95
2023-01-21T07:57:10.485Z,45.83
2023-01-21T08:02:06.894Z,43.83
2023-01-21T08:07:12.017Z,53.80
2023-01-21T08:12:11.165Z,41.75
2023-01-21T08:17:08.047Z,34.10
2023-01-21T08:22:04.388Z,43.72
2023-01-21T08:27:00.957Z,40.95
2023-01-21T08:31:57.739Z,42.25
2023-01-21T08:36:54.130Z,39.03
2023-01-21T08:41:50.448Z,41.30
2023-01-21T08:46:46.844Z,37.95
2023-01-21T08:51:43.245Z,38.60
2023-01-21T08:56:39.575Z,51.70
2023-01-21T09:01:40.708Z,44.17
2023-01-21T09:06:37.032Z,45.33
2023-01-21T09:11:34.644Z,48.95
2023-01-21T09:16:31.829Z,52.75
2023-01-21T09:21:29.408Z,50.55
2023-01-21T09:26:26.567Z,51.70
2023-01-21T09:31:23.758Z,50.47
2023-01-21T09:36:26.775Z,54.47
2023-01-21T09:41:37.064Z,53.55
2023-01-21T09:46:42.979Z,60.22
2023-01-21T09:51:53.677Z,68.30
2023-01-21T09:57:10.456Z,60.50
2023-01-21T10:02:18.803Z,58.92
2023-01-21T10:07:22.345Z,46.55
2023-01-21T10:13:04.595Z,59.28
2023-01-21T10:18:11.047Z,62.95
2023-01-21T10:23:43.116Z,55.65
2023-01-21T10:28:44.501Z,58.28
2023-01-21T10:33:40.863Z,63.38
2023-01-21T10:38:54.279Z,63.53
2023-01-21T10:44:01.222Z,59.15
2023-01-21T10:49:04.127Z,64.35
2023-01-21T10:54:09.621Z,63.38
2023-01-21T10:59:11.783Z,59.67
2023-01-21T11:04:17.797Z,59.97
2023-01-21T11:09:15.238Z,52.22
2023-01-21T11:14:11.766Z,45.72
2023-01-21T11:19:11.168Z,50.05
2023-01-21T11:24:22.955Z,45.03
2023-01-21T11:29:21.739Z,38.42
2023-01-21T11:34:21.076Z,40.95
2023-01-21T11:39:17.699Z,33.50
2023-01-21T11:44:18.817Z,38.42
2023-01-21T11:49:15.174Z,37.65
2023-01-21T11:54:15.633Z,31.45
2023-01-21T11:59:45.230Z,33.15
2023-01-21T12:05:25.949Z,29.88
2023-01-21T12:10:27.631Z,24.95
2023-01-21T12:15:42.415Z,26.75
2023-01-21T12:20:56.431Z,21.08
2023-01-21T12:26:06.990Z,22.38
2023-01-21T12:31:11.968Z,22.15
2023-01-21T12:36:21.451Z,20.23
2023-01-21T12:41:26.541Z,17.90
2023-01-21T12:46:39.005Z,20.17
2023-01-21T12:51:46.397Z,17.75
2023-01-21T12:56:58.302Z,16.67
2023-01-21T13:02:05.584Z,12.05
2023-01-21T13:07:15.073Z,11.95
2023-01-21T13:12:20.463Z,9.45
2023-01-21T13:17:28.075Z,12.15
2023-01-21T13:22:44.962Z,11.05
2023-01-21T13:27:54.213Z,13.20
2023-01-21T13:33:05.129Z,11.57
2023-01-21T13:38:19.535Z,9.95
2023-01-21T13:43:54.500Z,13.55
2023-01-21T13:49:04.676Z,15.52
2023-01-21T13:54:20.294Z,16.95
2023-01-21T13:59:24.427Z,18.70
2023-01-21T14:04:46.980Z,14.68
2023-01-21T14:10:29.526Z,16.67
2023-01-21T14:15:25.915Z,15.63
2023-01-21T14:20:43.607Z,17.80
2023-01-21T14:25:57.725Z,17.35
2023-01-21T14:31:15.173Z,17.02
2023-01-21T14:36:20.241Z,18.13
2023-01-21T14:41:16.544Z,15.60
2023-01-21T14:46:33.762Z,16.55
2023-01-21T14:51:31.563Z,15.18
2023-01-21T14:56:35.311Z,15.88
2023-01-21T15:01:45.428Z,14.27
2023-01-21T15:06:42.527Z,13.00
2023-01-21T15:11:40.938Z,13.02
2023-01-21T15:16:40.088Z,18.92
2023-01-21T15:21:42.610Z,16.52
2023-01-21T15:26:42.195Z,12.30
2023-01-21T15:31:41.856Z,12.52
2023-01-21T15:36:52.982Z,12.80
2023-01-21T15:42:21.646Z,16.52
2023-01-21T15:47:48.573Z,16.25
2023-01-21T15:52:58.796Z,17.08
2023-01-21T15:57:55.112Z,15.95
2023-01-21T16:03:10.391Z,18.35
2023-01-21T16:09:02.896Z,20.50
2023-01-21T16:14:23.761Z,21.73
2023-01-21T16:19:25.743Z,21.55
2023-01-21T16:24:27.054Z,20.48
2023-01-21T16:29:23.791Z,18.60
2023-01-21T16:34:38.987Z,21.52
2023-01-21T16:39:35.337Z,19.23
2023-01-21T16:44:33.645Z,16.48
2023-01-21T16:49:30.078Z,12.43
2023-01-21T16:54:27.999Z,18.33
2023-01-21T16:59:30.807Z,22.30
2023-01-21T17:04:28.459Z,19.75
2023-01-21T17:09:30.408Z,16.77
2023-01-21T17:14:29.616Z,20.50
2023-01-21T17:19:42.839Z,22.45
2023-01-21T17:24:44.044Z,20.35
2023-01-21T17:29:42.412Z,26.00
2023-01-21T17:39:45.643Z,33.83
2023-01-21T17:44:46.511Z,33.20
2023-01-21T17:49:45.232Z,29.30
2023-01-21T17:54:41.511Z,32.92
2023-01-21T17:59:38.708Z,36.20
2023-01-21T18:04:35.191Z,35.15
2023-01-21T18:09:34.225Z,32.45
2023-01-21T18:14:30.519Z,34.00
2023-01-21T18:19:38.008Z,29.70
2023-01-21T18:24:35.822Z,29.73
2023-01-21T18:29:32.771Z,38.42
2023-01-21T18:34:29.195Z,31.60
2023-01-21T18:39:25.588Z,26.48
2023-01-21T18:44:21.958Z,32.05
2023-01-21T18:49:20.507Z,31.38
2023-01-21T18:54:18.130Z,24.85
2023-01-21T18:59:19.370Z,24.25
2023-01-21T19:04:18.320Z,28.98
2023-01-21T19:14:16.042Z,30.02
2023-01-21T19:19:15.652Z,23.35
2023-01-21T19:24:12.514Z,24.27
2023-01-21T19:29:15.104Z,28.17
2023-01-21T19:34:11.413Z,27.70
2023-01-21T19:39:17.800Z,30.02
2023-01-21T19:44:14.085Z,29.42
2023-01-21T19:49:14.131Z,26.00
2023-01-21T19:54:10.734Z,37.03
2023-01-21T19:59:07.354Z,31.30
2023-01-21T20:04:03.780Z,25.98
2023-01-21T20:09:00.475Z,33.85
2023-01-21T20:13:56.839Z,31.23
2023-01-21T20:18:55.176Z,26.45
2023-01-21T20:23:51.480Z,33.13
2023-01-21T20:28:51.140Z,31.13
2023-01-21T20:33:47.551Z,28.80
2023-01-21T20:38:44.471Z,31.65
2023-01-21T20:43:40.989Z,30.33
2023-01-21T20:48:40.999Z,31.10
2023-01-21T20:53:38.158Z,27.52
2023-01-21T20:58:34.441Z,34.63
2023-01-21T21:03:30.736Z,32.80
2023-01-21T21:08:27.161Z,31.10
2023-01-21T21:13:23.605Z,35.67
2023-01-21T21:18:19.887Z,35.97
2023-01-21T21:23:16.166Z,28.42
2023-01-21T21:28:14.856Z,28.90
2023-01-21T21:33:18.670Z,30.20
2023-01-21T21:38:21.901Z,30.77
2023-01-21T21:43:32.235Z,26.95
2023-01-21T21:48:39.174Z,31.25
2023-01-21T21:53:36.668Z,29.23
2023-01-21T21:58:33.029Z,23.88
2023-01-21T22:03:29.304Z,25.05
2023-01-21T22:08:29.179Z,25.88
2023-01-21T22:13:25.658Z,24.40
2023-01-21T22:18:23.001Z,19.15
2023-01-21T22:23:19.390Z,20.77
2023-01-21T22:28:16.311Z,23.38
2023-01-21T22:33:12.631Z,21.35
2023-01-21T22:38:08.912Z,18.30
2023-01-21T22:43:08.411Z,22.40
2023-01-21T22:48:04.880Z,20.90
2023-01-21T22:53:01.179Z,21.85
2023-01-21T22:57:57.488Z,17.63
2023-01-21T23:02:53.980Z,19.63
2023-01-21T23:07:50.259Z,19.63
2023-01-21T23:12:47.988Z,18.77
2023-01-21T23:17:44.962Z,18.13
2023-01-21T23:22:41.771Z,18.33
2023-01-21T23:27:38.284Z,17.80
2023-01-21T23:32:34.547Z,21.25
2023-01-21T23:37:30.906Z,19.77
2023-01-21T23:42:27.438Z,16.55
2023-01-21T23:47:23.793Z,19.35
2023-01-21T23:52:20.078Z,19.60
2023-01-21T23:57:16.467Z,19.38
