createdAt,value
2018-02-13T00:00:46.571Z,1008.49
2018-02-13T00:01:46.541Z,1008.45
2018-02-13T00:02:46.514Z,1008.47
2018-02-13T00:03:46.482Z,1008.46
2018-02-13T00:04:46.455Z,1008.48
2018-02-13T00:05:46.424Z,1008.46
2018-02-13T00:06:46.393Z,1008.46
2018-02-13T00:07:46.365Z,1008.49
2018-02-13T00:08:46.349Z,1008.46
2018-02-13T00:09:46.345Z,1008.50
2018-02-13T00:10:46.282Z,1008.49
2018-02-13T00:11:46.259Z,1008.47
2018-02-13T00:12:46.228Z,1008.47
2018-02-13T00:13:46.192Z,1008.46
2018-02-13T00:14:46.160Z,1008.47
2018-02-13T00:15:46.131Z,1008.45
2018-02-13T00:16:46.105Z,1008.45
2018-02-13T00:17:46.074Z,1008.47
2018-02-13T00:18:46.047Z,1008.48
2018-02-13T00:19:46.055Z,1008.49
2018-02-13T00:20:45.986Z,1008.43
2018-02-13T00:21:45.959Z,1008.48
2018-02-13T00:22:45.928Z,1008.46
2018-02-13T00:23:45.899Z,1008.47
2018-02-13T00:24:45.876Z,1008.46
2018-02-13T00:25:45.840Z,1008.47
2018-02-13T00:26:45.813Z,1008.48
2018-02-13T00:27:45.786Z,1008.44
2018-02-13T00:28:45.752Z,1008.48
2018-02-13T00:29:45.728Z,1008.44
2018-02-13T00:30:45.695Z,1008.47
2018-02-13T00:31:45.678Z,1008.48
2018-02-13T00:32:45.640Z,1008.44
2018-02-13T00:33:45.656Z,1008.43
2018-02-13T00:34:45.579Z,1008.45
2018-02-13T00:35:45.595Z,1008.43
2018-02-13T00:36:45.523Z,1008.39
2018-02-13T00:37:45.578Z,1008.42
2018-02-13T00:38:45.487Z,1008.39
2018-02-13T00:39:45.471Z,1008.40
2018-02-13T00:40:45.405Z,1008.36
2018-02-13T00:41:45.690Z,1008.38
2018-02-13T00:42:45.346Z,1008.35
2018-02-13T00:43:45.315Z,1008.40
2018-02-13T00:44:45.294Z,1008.39
2018-02-13T00:45:45.258Z,1008.35
2018-02-13T00:46:45.232Z,1008.37
2018-02-13T00:47:45.199Z,1008.36
2018-02-13T00:48:45.172Z,1008.30
2018-02-13T00:49:45.140Z,1008.36
2018-02-13T00:50:45.116Z,1008.34
2018-02-13T00:51:45.084Z,1008.32
2018-02-13T00:52:45.057Z,1008.27
2018-02-13T00:53:45.027Z,1008.29
2018-02-13T00:54:44.996Z,1008.29
2018-02-13T00:55:44.967Z,1008.31
2018-02-13T00:56:44.938Z,1008.31
2018-02-13T00:57:44.907Z,1008.27
2018-02-13T00:58:44.878Z,1008.26
2018-02-13T00:59:44.850Z,1008.30
2018-02-13T01:00:44.821Z,1008.30
2018-02-13T01:01:44.791Z,1008.27
2018-02-13T01:02:44.775Z,1008.24
2018-02-13T01:03:44.735Z,1008.25
2018-02-13T01:04:44.704Z,1008.24
2018-02-13T01:05:44.675Z,1008.26
2018-02-13T01:06:44.650Z,1008.21
2018-02-13T01:07:44.620Z,1008.24
2018-02-13T01:08:44.589Z,1008.24
2018-02-13T01:09:44.565Z,1008.23
2018-02-13T01:10:44.544Z,1008.26
2018-02-13T01:11:44.504Z,1008.23
2018-02-13T01:12:44.469Z,1008.25
2018-02-13T01:13:44.444Z,1008.25
2018-02-13T01:14:44.410Z,1008.24
2018-02-13T01:15:44.386Z,1008.28
2018-02-13T01:16:44.352Z,1008.27
2018-02-13T01:17:44.327Z,1008.26
2018-02-13T01:18:44.294Z,1008.28
2018-02-13T01:19:44.270Z,1008.27
2018-02-13T01:20:44.236Z,1008.26
2018-02-13T01:21:44.209Z,1008.25
2018-02-13T01:22:44.178Z,1008.27
2018-02-13T01:23:44.156Z,1008.27
2018-02-13T01:24:44.125Z,1008.28
2018-02-13T01:25:44.091Z,1008.31
2018-02-13T01:26:44.064Z,1008.33
2018-02-13T01:27:44.032Z,1008.30
2018-02-13T01:28:44.011Z,1008.24
2018-02-13T01:29:43.975Z,1008.27
2018-02-13T01:30:43.946Z,1008.31
2018-02-13T01:31:43.915Z,1008.31
2018-02-13T01:32:43.887Z,1008.31
2018-02-13T01:33:43.857Z,1008.28
2018-02-13T01:34:43.828Z,1008.32
2018-02-13T01:35:43.799Z,1008.32
2018-02-13T01:36:43.771Z,1008.28
2018-02-13T01:37:43.738Z,1008.30
2018-02-13T01:38:43.714Z,1008.30
2018-02-13T01:39:43.680Z,1008.29
2018-02-13T01:40:43.653Z,1008.29
2018-02-13T01:41:43.624Z,1008.26
2018-02-13T01:42:43.859Z,1008.29
2018-02-13T01:43:43.565Z,1008.29
2018-02-13T01:44:43.538Z,1008.26
2018-02-13T01:45:43.506Z,1008.33
2018-02-13T01:46:43.480Z,1008.31
2018-02-13T01:47:43.448Z,1008.33
2018-02-13T01:48:43.418Z,1008.28
2018-02-13T01:49:43.389Z,1008.30
2018-02-13T01:50:43.368Z,1008.34
2018-02-13T01:51:43.330Z,1008.32
2018-02-13T01:52:43.308Z,1008.30
2018-02-13T01:53:43.273Z,1008.30
2018-02-13T01:54:43.242Z,1008.29
2018-02-13T01:55:43.213Z,1008.28
2018-02-13T01:56:43.186Z,1008.30
2018-02-13T01:57:43.154Z,1008.30
2018-02-13T01:58:43.129Z,1008.24
2018-02-13T01:59:43.102Z,1008.26
2018-02-13T02:00:43.067Z,1008.27
2018-02-13T02:01:43.042Z,1008.26
2018-02-13T02:02:43.010Z,1008.27
2018-02-13T02:03:42.980Z,1008.31
2018-02-13T02:04:42.979Z,1008.26
2018-02-13T02:05:42.923Z,1008.28
2018-02-13T02:06:42.891Z,1008.24
2018-02-13T02:07:42.863Z,1008.19
2018-02-13T02:08:42.834Z,1008.19
2018-02-13T02:09:42.806Z,1008.20
2018-02-13T02:10:42.775Z,1008.18
2018-02-13T02:11:42.747Z,1008.20
2018-02-13T02:12:42.716Z,1008.16
2018-02-13T02:13:42.689Z,1008.17
2018-02-13T02:14:42.658Z,1008.18
2018-02-13T02:15:42.631Z,1008.18
2018-02-13T02:16:42.603Z,1008.18
2018-02-13T02:17:42.572Z,1008.17
2018-02-13T02:18:42.540Z,1008.17
2018-02-13T02:19:42.519Z,1008.16
2018-02-13T02:20:42.482Z,1008.16
2018-02-13T02:21:42.455Z,1008.15
2018-02-13T02:22:42.424Z,1008.14
2018-02-13T02:23:42.401Z,1008.11
2018-02-13T02:24:42.366Z,1008.13
2018-02-13T02:25:42.336Z,1008.12
2018-02-13T02:26:42.307Z,1008.12
2018-02-13T02:27:42.277Z,1008.14
2018-02-13T02:28:42.248Z,1008.13
2018-02-13T02:29:42.218Z,1008.10
2018-02-13T02:30:42.212Z,1008.08
2018-02-13T02:31:42.161Z,1008.07
2018-02-13T02:32:42.162Z,1008.04
2018-02-13T02:33:42.102Z,1008.05
2018-02-13T02:34:42.079Z,1008.00
2018-02-13T02:35:42.044Z,1008.00
2018-02-13T02:36:42.013Z,1008.00
2018-02-13T02:37:41.983Z,1007.98
2018-02-13T02:38:41.958Z,1007.99
2018-02-13T02:39:41.934Z,1008.02
2018-02-13T02:40:41.899Z,1008.00
2018-02-13T02:41:41.868Z,1007.98
2018-02-13T02:42:41.838Z,1008.00
2018-02-13T02:43:42.221Z,1007.95
2018-02-13T02:44:41.782Z,1008.00
2018-02-13T02:45:41.777Z,1007.96
2018-02-13T02:46:41.726Z,1007.92
2018-02-13T02:47:41.692Z,1007.94
2018-02-13T02:48:41.665Z,1007.96
2018-02-13T02:49:41.637Z,1007.93
2018-02-13T02:50:41.604Z,1007.91
2018-02-13T02:51:41.576Z,1007.90
2018-02-13T02:52:41.549Z,1007.93
2018-02-13T02:53:41.516Z,1007.95
2018-02-13T02:54:41.506Z,1007.90
2018-02-13T02:55:41.455Z,1007.87
2018-02-13T02:56:41.430Z,1007.88
2018-02-13T02:57:41.397Z,1007.87
2018-02-13T02:58:41.370Z,1007.83
2018-02-13T02:59:41.340Z,1007.87
2018-02-13T03:00:41.312Z,1007.85
2018-02-13T03:01:41.310Z,1007.86
2018-02-13T03:02:41.252Z,1007.87
2018-02-13T03:03:41.221Z,1007.86
2018-02-13T03:04:41.198Z,1007.85
2018-02-13T03:05:41.164Z,1007.87
2018-02-13T03:06:41.135Z,1007.85
2018-02-13T03:07:41.103Z,1007.86
2018-02-13T03:08:41.079Z,1007.86
2018-02-13T03:09:41.046Z,1007.87
2018-02-13T03:10:41.020Z,1007.82
2018-02-13T03:11:40.987Z,1007.84
2018-02-13T03:12:40.958Z,1007.82
2018-02-13T03:13:40.927Z,1007.78
2018-02-13T03:14:40.905Z,1007.78
2018-02-13T03:15:40.871Z,1007.79
2018-02-13T03:16:40.841Z,1007.79
2018-02-13T03:17:40.811Z,1007.76
2018-02-13T03:18:40.781Z,1007.78
2018-02-13T03:19:40.752Z,1007.76
2018-02-13T03:20:40.722Z,1007.81
2018-02-13T03:21:40.693Z,1007.77
2018-02-13T03:22:40.668Z,1007.76
2018-02-13T03:23:40.655Z,1007.80
2018-02-13T03:24:40.607Z,1007.81
2018-02-13T03:25:40.575Z,1007.77
2018-02-13T03:26:40.546Z,1007.80
2018-02-13T03:27:40.549Z,1007.78
2018-02-13T03:28:40.488Z,1007.78
2018-02-13T03:29:40.483Z,1007.78
2018-02-13T03:30:40.431Z,1007.80
2018-02-13T03:31:40.400Z,1007.76
2018-02-13T03:32:40.371Z,1007.76
2018-02-13T03:33:40.352Z,1007.77
2018-02-13T03:34:40.311Z,1007.71
2018-02-13T03:35:40.282Z,1007.76
2018-02-13T03:36:40.256Z,1007.73
2018-02-13T03:37:40.222Z,1007.72
2018-02-13T03:38:40.198Z,1007.73
2018-02-13T03:39:40.169Z,1007.72
2018-02-13T03:40:40.138Z,1007.68
2018-02-13T03:41:40.108Z,1007.70
2018-02-13T03:42:40.079Z,1007.66
2018-02-13T03:43:40.060Z,1007.71
2018-02-13T03:44:40.545Z,1007.67
2018-02-13T03:45:39.990Z,1007.68
2018-02-13T03:46:39.964Z,1007.66
2018-02-13T03:47:39.933Z,1007.71
2018-02-13T03:48:39.908Z,1007.65
2018-02-13T03:49:39.874Z,1007.64
2018-02-13T03:50:39.845Z,1007.64
2018-02-13T03:51:39.816Z,1007.64
2018-02-13T03:52:39.787Z,1007.62
2018-02-13T03:53:39.756Z,1007.60
2018-02-13T03:54:39.727Z,1007.61
2018-02-13T03:55:39.700Z,1007.62
2018-02-13T03:56:39.671Z,1007.62
2018-02-13T03:57:39.645Z,1007.60
2018-02-13T03:58:39.611Z,1007.60
2018-02-13T03:59:39.584Z,1007.61
2018-02-13T04:00:39.554Z,1007.56
2018-02-13T04:01:39.524Z,1007.58
2018-02-13T04:02:39.498Z,1007.58
2018-02-13T04:03:39.465Z,1007.58
2018-02-13T04:04:39.437Z,1007.59
2018-02-13T04:05:39.410Z,1007.58
2018-02-13T04:06:39.380Z,1007.60
2018-02-13T04:07:39.350Z,1007.57
2018-02-13T04:08:39.321Z,1007.57
2018-02-13T04:09:39.294Z,1007.56
2018-02-13T04:10:39.262Z,1007.56
2018-02-13T04:11:39.232Z,1007.55
2018-02-13T04:12:39.212Z,1007.50
2018-02-13T04:13:39.174Z,1007.48
2018-02-13T04:14:39.146Z,1007.50
2018-02-13T04:15:39.117Z,1007.48
2018-02-13T04:16:39.088Z,1007.46
2018-02-13T04:17:39.059Z,1007.46
2018-02-13T04:18:39.028Z,1007.44
2018-02-13T04:19:39.002Z,1007.46
2018-02-13T04:20:38.971Z,1007.50
2018-02-13T04:21:38.941Z,1007.47
2018-02-13T04:22:38.912Z,1007.45
2018-02-13T04:23:38.882Z,1007.42
2018-02-13T04:24:38.857Z,1007.46
2018-02-13T04:25:38.823Z,1007.44
2018-02-13T04:26:38.795Z,1007.39
2018-02-13T04:27:38.768Z,1007.39
2018-02-13T04:28:38.738Z,1007.40
2018-02-13T04:29:38.707Z,1007.44
2018-02-13T04:30:38.678Z,1007.46
2018-02-13T04:31:38.650Z,1007.45
2018-02-13T04:32:38.620Z,1007.49
2018-02-13T04:33:38.588Z,1007.44
2018-02-13T04:34:38.561Z,1007.48
2018-02-13T04:35:38.532Z,1007.45
2018-02-13T04:36:38.501Z,1007.45
2018-02-13T04:37:38.476Z,1007.40
2018-02-13T04:38:38.443Z,1007.42
2018-02-13T04:39:38.416Z,1007.47
2018-02-13T04:40:38.386Z,1007.38
2018-02-13T04:41:38.355Z,1007.43
2018-02-13T04:42:38.328Z,1007.42
2018-02-13T04:43:38.299Z,1007.42
2018-02-13T04:44:38.266Z,1007.44
2018-02-13T04:45:39.019Z,1007.41
2018-02-13T04:46:38.208Z,1007.41
2018-02-13T04:47:38.181Z,1007.44
2018-02-13T04:48:38.153Z,1007.43
2018-02-13T04:49:38.122Z,1007.45
2018-02-13T04:50:38.090Z,1007.45
2018-02-13T04:51:38.062Z,1007.44
2018-02-13T04:52:38.031Z,1007.43
2018-02-13T04:53:38.004Z,1007.35
2018-02-13T04:54:37.974Z,1007.36
2018-02-13T04:55:37.944Z,1007.35
2018-02-13T04:56:37.915Z,1007.34
2018-02-13T04:57:37.887Z,1007.33
2018-02-13T04:58:37.856Z,1007.31
2018-02-13T04:59:37.828Z,1007.30
2018-02-13T05:00:37.808Z,1007.31
2018-02-13T05:01:37.768Z,1007.31
2018-02-13T05:02:37.753Z,1007.30
2018-02-13T05:03:37.711Z,1007.30
2018-02-13T05:04:37.683Z,1007.31
2018-02-13T05:05:37.650Z,1007.25
2018-02-13T05:06:37.627Z,1007.28
2018-02-13T05:07:37.600Z,1007.27
2018-02-13T05:08:37.571Z,1007.28
2018-02-13T05:09:37.541Z,1007.31
2018-02-13T05:10:37.503Z,1007.29
2018-02-13T05:11:37.476Z,1007.28
2018-02-13T05:12:37.448Z,1007.28
2018-02-13T05:13:37.417Z,1007.23
2018-02-13T05:14:37.386Z,1007.23
2018-02-13T05:15:37.410Z,1007.23
2018-02-13T05:16:37.328Z,1007.21
2018-02-13T05:17:37.302Z,1007.21
2018-02-13T05:18:37.271Z,1007.19
2018-02-13T05:19:37.272Z,1007.18
2018-02-13T05:20:37.210Z,1007.17
2018-02-13T05:21:37.182Z,1007.19
2018-02-13T05:22:37.169Z,1007.18
2018-02-13T05:23:37.127Z,1007.15
2018-02-13T05:24:37.092Z,1007.16
2018-02-13T05:25:37.064Z,1007.18
2018-02-13T05:26:37.033Z,1007.13
2018-02-13T05:27:37.006Z,1007.20
2018-02-13T05:28:36.974Z,1007.19
2018-02-13T05:29:36.945Z,1007.16
2018-02-13T05:30:36.916Z,1007.19
2018-02-13T05:31:36.891Z,1007.20
2018-02-13T05:32:36.858Z,1007.22
2018-02-13T05:33:36.828Z,1007.24
2018-02-13T05:34:36.799Z,1007.22
2018-02-13T05:35:36.770Z,1007.24
2018-02-13T05:36:36.740Z,1007.24
2018-02-13T05:37:36.710Z,1007.26
2018-02-13T05:38:36.688Z,1007.27
2018-02-13T05:39:36.653Z,1007.25
2018-02-13T05:40:36.622Z,1007.32
2018-02-13T05:41:36.595Z,1007.32
2018-02-13T05:42:36.566Z,1007.31
2018-02-13T05:43:36.553Z,1007.34
2018-02-13T05:44:36.505Z,1007.32
2018-02-13T05:45:36.477Z,1007.30
2018-02-13T05:46:36.464Z,1007.28
2018-02-13T05:47:36.417Z,1007.28
2018-02-13T05:48:36.391Z,1007.26
2018-02-13T05:49:36.359Z,1007.30
2018-02-13T05:50:36.329Z,1007.27
2018-02-13T05:51:36.300Z,1007.30
2018-02-13T05:52:36.271Z,1007.33
2018-02-13T05:53:36.241Z,1007.24
2018-02-13T05:54:36.224Z,1007.30
2018-02-13T05:55:36.184Z,1007.25
2018-02-13T05:56:36.154Z,1007.22
2018-02-13T05:57:36.124Z,1007.20
2018-02-13T05:58:36.096Z,1007.22
2018-02-13T05:59:36.066Z,1007.23
2018-02-13T06:00:36.110Z,1007.22
2018-02-13T06:01:36.006Z,1007.23
2018-02-13T06:02:35.977Z,1007.23
2018-02-13T06:03:35.997Z,1007.21
2018-02-13T06:04:35.921Z,1007.20
2018-02-13T06:05:35.907Z,1007.18
2018-02-13T06:06:35.868Z,1007.23
2018-02-13T06:07:35.830Z,1007.16
2018-02-13T06:08:35.803Z,1007.16
2018-02-13T06:09:35.775Z,1007.20
2018-02-13T06:10:35.744Z,1007.23
2018-02-13T06:11:35.715Z,1007.16
2018-02-13T06:12:35.686Z,1007.12
2018-02-13T06:13:35.654Z,1007.16
2018-02-13T06:14:35.631Z,1007.16
2018-02-13T06:15:35.597Z,1007.15
2018-02-13T06:16:35.566Z,1007.14
2018-02-13T06:17:35.537Z,1007.17
2018-02-13T06:18:35.505Z,1007.19
2018-02-13T06:19:35.475Z,1007.14
2018-02-13T06:20:35.449Z,1007.14
2018-02-13T06:21:35.416Z,1007.19
2018-02-13T06:22:35.390Z,1007.16
2018-02-13T06:23:35.360Z,1007.17
2018-02-13T06:24:35.331Z,1007.19
2018-02-13T06:25:35.301Z,1007.14
2018-02-13T06:26:35.270Z,1007.15
2018-02-13T06:27:35.241Z,1007.15
2018-02-13T06:28:35.213Z,1007.16
2018-02-13T06:29:35.181Z,1007.14
2018-02-13T06:30:35.154Z,1007.15
2018-02-13T06:31:35.126Z,1007.14
2018-02-13T06:32:35.095Z,1007.13
2018-02-13T06:33:35.064Z,1007.13
2018-02-13T06:34:35.034Z,1007.16
2018-02-13T06:35:35.004Z,1007.14
2018-02-13T06:36:34.976Z,1007.11
2018-02-13T06:37:34.946Z,1007.04
2018-02-13T06:38:34.923Z,1007.08
2018-02-13T06:39:34.888Z,1007.07
2018-02-13T06:40:34.861Z,1007.09
2018-02-13T06:41:34.828Z,1007.14
2018-02-13T06:42:34.804Z,1007.08
2018-02-13T06:43:34.770Z,1007.08
2018-02-13T06:44:34.740Z,1007.14
2018-02-13T06:45:34.716Z,1007.17
2018-02-13T06:46:34.682Z,1007.14
2018-02-13T06:47:34.674Z,1007.16
2018-02-13T06:48:34.624Z,1007.10
2018-02-13T06:49:34.592Z,1007.13
2018-02-13T06:50:34.564Z,1007.10
2018-02-13T06:51:34.534Z,1007.11
2018-02-13T06:52:34.505Z,1007.11
2018-02-13T06:53:34.476Z,1007.16
2018-02-13T06:54:34.447Z,1007.15
2018-02-13T06:55:34.415Z,1007.13
2018-02-13T06:56:34.388Z,1007.10
2018-02-13T06:57:34.359Z,1007.12
2018-02-13T06:58:34.327Z,1007.12
2018-02-13T06:59:34.297Z,1007.08
2018-02-13T07:00:34.268Z,1007.11
2018-02-13T07:01:34.237Z,1007.10
2018-02-13T07:02:34.212Z,1007.13
2018-02-13T07:03:34.180Z,1007.10
2018-02-13T07:04:34.150Z,1007.13
2018-02-13T07:05:34.121Z,1007.11
2018-02-13T07:06:34.093Z,1007.09
2018-02-13T07:07:34.064Z,1007.09
2018-02-13T07:08:34.036Z,1007.07
2018-02-13T07:09:34.000Z,1007.08
2018-02-13T07:10:34.026Z,1007.07
2018-02-13T07:11:33.943Z,1007.09
2018-02-13T07:12:33.913Z,1007.09
2018-02-13T07:13:33.884Z,1007.08
2018-02-13T07:14:33.855Z,1007.06
2018-02-13T07:15:33.852Z,1007.07
2018-02-13T07:16:33.860Z,1007.11
2018-02-13T07:17:33.766Z,1007.12
2018-02-13T07:18:33.736Z,1007.08
2018-02-13T07:19:33.708Z,1007.05
2018-02-13T07:20:33.679Z,1007.06
2018-02-13T07:21:33.651Z,1007.04
2018-02-13T07:22:33.622Z,1007.05
2018-02-13T07:23:33.594Z,1007.04
2018-02-13T07:24:33.560Z,1007.07
2018-02-13T07:25:33.530Z,1007.06
2018-02-13T07:26:33.499Z,1007.05
2018-02-13T07:27:33.472Z,1007.07
2018-02-13T07:28:33.444Z,1007.04
2018-02-13T07:29:33.413Z,1007.07
2018-02-13T07:30:33.384Z,1007.08
2018-02-13T07:31:33.354Z,1007.08
2018-02-13T07:32:33.328Z,1007.03
2018-02-13T07:33:33.294Z,1007.08
2018-02-13T07:34:33.266Z,1007.10
2018-02-13T07:35:33.237Z,1007.08
2018-02-13T07:36:33.209Z,1007.13
2018-02-13T07:37:33.176Z,1007.10
2018-02-13T07:38:33.151Z,1007.11
2018-02-13T07:39:33.120Z,1007.08
2018-02-13T07:40:33.090Z,1007.11
2018-02-13T07:41:33.059Z,1007.13
2018-02-13T07:42:33.055Z,1007.09
2018-02-13T07:43:33.043Z,1007.06
2018-02-13T07:44:32.993Z,1007.11
2018-02-13T07:45:32.943Z,1007.08
2018-02-13T07:46:33.053Z,1007.09
2018-02-13T07:47:32.884Z,1007.10
2018-02-13T07:48:32.936Z,1007.08
2018-02-13T07:49:32.836Z,1007.12
2018-02-13T07:50:32.795Z,1007.14
2018-02-13T07:51:32.769Z,1007.08
2018-02-13T07:52:32.782Z,1007.15
2018-02-13T07:53:32.707Z,1007.10
2018-02-13T07:54:32.692Z,1007.13
2018-02-13T07:55:32.647Z,1007.11
2018-02-13T07:56:32.621Z,1007.13
2018-02-13T07:57:32.592Z,1007.10
2018-02-13T07:58:32.584Z,1007.13
2018-02-13T07:59:32.539Z,1007.18
2018-02-13T08:00:32.504Z,1007.14
2018-02-13T08:01:32.480Z,1007.16
2018-02-13T08:02:32.442Z,1007.15
2018-02-13T08:03:32.412Z,1007.09
2018-02-13T08:04:32.385Z,1007.12
2018-02-13T08:05:32.374Z,1007.10
2018-02-13T08:06:32.325Z,1007.12
2018-02-13T08:07:32.299Z,1007.13
2018-02-13T08:08:32.266Z,1007.10
2018-02-13T08:09:32.301Z,1007.12
2018-02-13T08:10:32.208Z,1007.09
2018-02-13T08:11:32.231Z,1007.09
2018-02-13T08:12:32.149Z,1007.10
2018-02-13T08:13:32.132Z,1007.09
2018-02-13T08:14:32.094Z,1007.08
2018-02-13T08:15:32.098Z,1007.08
2018-02-13T08:16:32.061Z,1007.05
2018-02-13T08:17:32.026Z,1007.09
2018-02-13T08:18:31.975Z,1007.09
2018-02-13T08:19:31.949Z,1007.06
2018-02-13T08:20:32.923Z,1007.06
2018-02-13T08:21:31.888Z,1007.01
2018-02-13T08:22:31.859Z,1007.05
2018-02-13T08:23:31.829Z,1007.06
2018-02-13T08:24:31.799Z,1006.99
2018-02-13T08:25:31.808Z,1006.98
2018-02-13T08:26:31.740Z,1006.97
2018-02-13T08:27:31.713Z,1007.01
2018-02-13T08:28:31.685Z,1007.04
2018-02-13T08:29:31.654Z,1006.99
2018-02-13T08:30:31.625Z,1007.01
2018-02-13T08:31:31.599Z,1006.98
2018-02-13T08:32:31.568Z,1007.00
2018-02-13T08:33:31.539Z,1007.00
2018-02-13T08:34:31.510Z,1007.02
2018-02-13T08:35:31.481Z,1006.99
2018-02-13T08:36:31.450Z,1007.02
2018-02-13T08:37:31.422Z,1006.97
2018-02-13T08:38:31.404Z,1006.99
2018-02-13T08:39:31.365Z,1006.95
2018-02-13T08:40:31.343Z,1007.00
2018-02-13T08:41:31.306Z,1006.98
2018-02-13T08:42:31.277Z,1006.95
2018-02-13T08:43:31.250Z,1006.95
2018-02-13T08:44:31.230Z,1006.99
2018-02-13T08:45:31.190Z,1006.95
2018-02-13T08:46:31.166Z,1006.91
2018-02-13T08:47:31.131Z,1006.87
2018-02-13T08:48:31.105Z,1006.90
2018-02-13T08:49:31.087Z,1006.91
2018-02-13T08:50:31.048Z,1006.93
2018-02-13T08:51:31.019Z,1006.87
2018-02-13T08:52:30.993Z,1006.91
2018-02-13T08:53:30.960Z,1006.96
2018-02-13T08:54:30.932Z,1006.89
2018-02-13T08:55:30.902Z,1006.92
2018-02-13T08:56:30.875Z,1006.93
2018-02-13T08:57:30.856Z,1006.91
2018-02-13T08:58:30.816Z,1006.90
2018-02-13T08:59:30.792Z,1006.92
2018-02-13T09:00:30.762Z,1006.92
2018-02-13T09:01:30.769Z,1006.92
2018-02-13T09:02:30.763Z,1006.90
2018-02-13T09:03:30.678Z,1006.87
2018-02-13T09:04:30.750Z,1006.91
2018-02-13T09:05:30.619Z,1006.94
2018-02-13T09:06:30.592Z,1006.95
2018-02-13T09:07:30.559Z,1006.90
2018-02-13T09:08:30.530Z,1006.90
2018-02-13T09:09:30.504Z,1006.91
2018-02-13T09:10:30.475Z,1006.95
2018-02-13T09:11:30.444Z,1006.92
2018-02-13T09:12:30.417Z,1006.89
2018-02-13T09:13:30.395Z,1006.93
2018-02-13T09:14:30.547Z,1006.85
2018-02-13T09:15:30.338Z,1006.88
2018-02-13T09:16:30.303Z,1006.87
2018-02-13T09:17:30.273Z,1006.85
2018-02-13T09:18:30.276Z,1006.87
2018-02-13T09:19:30.312Z,1006.80
2018-02-13T09:20:30.196Z,1006.81
2018-02-13T09:21:30.207Z,1006.80
2018-02-13T09:22:30.139Z,1006.80
2018-02-13T09:23:30.172Z,1006.81
2018-02-13T09:24:30.076Z,1006.77
2018-02-13T09:25:30.059Z,1006.78
2018-02-13T09:26:30.075Z,1006.81
2018-02-13T09:27:29.992Z,1006.71
2018-02-13T09:28:31.917Z,1006.79
2018-02-13T09:29:29.996Z,1006.76
2018-02-13T09:30:29.907Z,1006.74
2018-02-13T09:31:29.948Z,1006.72
2018-02-13T09:32:29.893Z,1006.75
2018-02-13T09:33:29.824Z,1006.71
2018-02-13T09:34:29.860Z,1006.72
2018-02-13T09:35:29.861Z,1006.71
2018-02-13T09:36:29.748Z,1006.73
2018-02-13T09:37:29.706Z,1006.69
2018-02-13T09:38:29.741Z,1006.64
2018-02-13T09:39:29.650Z,1006.68
2018-02-13T09:40:29.684Z,1006.67
2018-02-13T09:41:29.594Z,1006.68
2018-02-13T09:42:29.568Z,1006.64
2018-02-13T09:43:29.602Z,1006.60
2018-02-13T09:44:29.826Z,1006.63
2018-02-13T09:45:29.554Z,1006.60
2018-02-13T09:46:29.452Z,1006.58
2018-02-13T09:47:29.511Z,1006.55
2018-02-13T09:48:29.396Z,1006.59
2018-02-13T09:49:29.409Z,1006.58
2018-02-13T09:50:29.414Z,1006.57
2018-02-13T09:51:29.387Z,1006.58
2018-02-13T09:52:29.290Z,1006.59
2018-02-13T09:53:29.462Z,1006.53
2018-02-13T09:54:29.235Z,1006.55
2018-02-13T09:55:29.274Z,1006.55
2018-02-13T09:56:29.469Z,1006.54
2018-02-13T09:57:29.494Z,1006.54
2018-02-13T09:58:29.469Z,1006.51
2018-02-13T09:59:29.180Z,1006.57
2018-02-13T10:00:29.060Z,1006.49
2018-02-13T10:01:29.061Z,1006.57
2018-02-13T10:02:29.977Z,1006.57
2018-02-13T10:03:29.727Z,1006.57
2018-02-13T10:04:28.950Z,1006.63
2018-02-13T10:05:31.870Z,1006.56
2018-02-13T10:06:30.010Z,1006.63
2018-02-13T10:07:29.407Z,1006.57
2018-02-13T10:08:29.296Z,1006.52
2018-02-13T10:09:28.822Z,1006.55
2018-02-13T10:11:32.769Z,1006.49
2018-02-13T10:12:28.854Z,1006.51
2018-02-13T10:13:29.143Z,1006.50
2018-02-13T10:14:30.056Z,1006.45
2018-02-13T10:15:29.209Z,1006.52
2018-02-13T10:16:28.768Z,1006.52
2018-02-13T10:17:28.692Z,1006.46
2018-02-13T10:18:28.570Z,1006.49
2018-02-13T10:19:29.027Z,1006.51
2018-02-13T10:20:29.506Z,1006.48
2018-02-13T10:21:28.664Z,1006.53
2018-02-13T10:22:28.452Z,1006.53
2018-02-13T10:23:28.422Z,1006.51
2018-02-13T10:24:28.395Z,1006.50
2018-02-13T10:25:28.369Z,1006.48
2018-02-13T10:26:28.340Z,1006.48
2018-02-13T10:27:28.310Z,1006.48
2018-02-13T10:28:28.615Z,1006.48
2018-02-13T10:29:28.280Z,1006.50
2018-02-13T10:31:29.917Z,1006.38
2018-02-13T10:32:28.176Z,1006.41
2018-02-13T10:33:28.158Z,1006.44
2018-02-13T10:34:28.125Z,1006.40
2018-02-13T10:35:28.128Z,1006.45
2018-02-13T10:36:28.294Z,1006.42
2018-02-13T10:37:29.036Z,1006.42
2018-02-13T10:38:28.302Z,1006.42
2018-02-13T10:39:28.191Z,1006.38
2018-02-13T10:40:27.956Z,1006.44
2018-02-13T10:41:27.932Z,1006.41
2018-02-13T10:42:27.904Z,1006.40
2018-02-13T10:43:28.071Z,1006.40
2018-02-13T10:44:28.460Z,1006.42
2018-02-13T10:45:28.110Z,1006.43
2018-02-13T10:46:28.315Z,1006.38
2018-02-13T10:47:27.804Z,1006.37
2018-02-13T10:48:27.835Z,1006.35
2018-02-13T10:49:27.717Z,1006.37
2018-02-13T10:50:27.824Z,1006.28
2018-02-13T10:51:27.661Z,1006.33
2018-02-13T10:52:27.689Z,1006.29
2018-02-13T10:53:27.646Z,1006.27
2018-02-13T10:54:27.664Z,1006.27
2018-02-13T10:55:27.557Z,1006.25
2018-02-13T10:56:27.538Z,1006.20
2018-02-13T10:57:27.548Z,1006.24
2018-02-13T10:58:27.566Z,1006.26
2018-02-13T10:59:27.467Z,1006.25
2018-02-13T11:00:27.444Z,1006.17
2018-02-13T11:01:27.544Z,1006.17
2018-02-13T11:02:27.376Z,1006.21
2018-02-13T11:03:27.344Z,1006.16
2018-02-13T11:04:27.357Z,1006.13
2018-02-13T11:05:27.453Z,1006.11
2018-02-13T11:06:27.259Z,1006.15
2018-02-13T11:07:27.237Z,1006.11
2018-02-13T11:08:27.262Z,1006.11
2018-02-13T11:09:27.174Z,1006.06
2018-02-13T11:10:27.151Z,1006.08
2018-02-13T11:11:27.123Z,1006.11
2018-02-13T11:12:27.097Z,1006.06
2018-02-13T11:13:27.976Z,1006.00
2018-02-13T11:14:27.046Z,1006.05
2018-02-13T11:15:27.471Z,1005.99
2018-02-13T11:16:29.202Z,1005.96
2018-02-13T11:17:28.122Z,1006.02
2018-02-13T11:18:28.846Z,1005.97
2018-02-13T11:19:26.918Z,1005.93
2018-02-13T11:20:26.887Z,1005.96
2018-02-13T11:22:27.427Z,1005.99
2018-02-13T11:23:27.587Z,1005.93
2018-02-13T11:24:28.568Z,1005.84
2018-02-13T11:25:26.758Z,1005.97
2018-02-13T11:26:26.731Z,1005.91
2018-02-13T11:27:29.456Z,1005.85
2018-02-13T11:30:27.554Z,1005.90
2018-02-13T11:32:26.621Z,1005.89
2018-02-13T11:33:27.690Z,1005.86
2018-02-13T11:34:27.774Z,1005.86
2018-02-13T11:35:27.823Z,1005.84
2018-02-13T11:36:27.932Z,1005.87
2018-02-13T11:37:28.184Z,1005.83
2018-02-13T11:38:26.468Z,1005.88
2018-02-13T11:39:26.853Z,1005.81
2018-02-13T11:40:26.980Z,1005.82
2018-02-13T11:41:27.182Z,1005.83
2018-02-13T11:42:27.900Z,1005.86
2018-02-13T11:43:27.522Z,1005.92
2018-02-13T11:44:26.326Z,1005.85
2018-02-13T11:45:26.332Z,1005.87
2018-02-13T11:46:26.997Z,1005.82
2018-02-13T11:47:27.734Z,1005.80
2018-02-13T11:48:27.960Z,1005.83
2018-02-13T11:49:27.534Z,1005.81
2018-02-13T11:50:26.108Z,1005.82
2018-02-13T11:51:26.085Z,1005.84
2018-02-13T11:52:26.058Z,1005.84
2018-02-13T11:53:26.033Z,1005.73
2018-02-13T11:54:26.006Z,1005.81
2018-02-13T11:55:25.978Z,1005.82
2018-02-13T11:56:26.005Z,1005.85
2018-02-13T11:57:25.951Z,1005.94
2018-02-13T11:58:25.904Z,1005.85
2018-02-13T11:59:25.883Z,1005.75
2018-02-13T12:00:25.851Z,1005.77
2018-02-13T12:01:25.854Z,1005.76
2018-02-13T12:02:26.081Z,1005.77
2018-02-13T12:03:26.226Z,1005.77
2018-02-13T12:04:27.222Z,1005.68
2018-02-13T12:05:26.979Z,1005.73
2018-02-13T12:07:25.702Z,1005.70
2018-02-13T12:08:25.650Z,1005.66
2018-02-13T12:09:28.601Z,1005.69
2018-02-13T12:10:26.479Z,1005.68
2018-02-13T12:11:26.631Z,1005.69
2018-02-13T12:12:26.389Z,1005.68