createdAt,value
2022-12-02T00:00:09.617Z,1022.57
2022-12-02T00:01:09.599Z,1022.53
2022-12-02T00:02:09.588Z,1022.52
2022-12-02T00:03:09.636Z,1022.53
2022-12-02T00:04:09.694Z,1022.47
2022-12-02T00:05:09.560Z,1022.50
2022-12-02T00:06:09.530Z,1022.49
2022-12-02T00:07:09.520Z,1022.44
2022-12-02T00:08:09.579Z,1022.42
2022-12-02T00:09:09.511Z,1022.43
2022-12-02T00:10:09.480Z,1022.48
2022-12-02T00:11:09.474Z,1022.48
2022-12-02T00:12:09.449Z,1022.48
2022-12-02T00:13:09.438Z,1022.48
2022-12-02T00:14:09.439Z,1022.45
2022-12-02T00:15:09.429Z,1022.45
2022-12-02T00:16:09.458Z,1022.45
2022-12-02T00:17:09.390Z,1022.49
2022-12-02T00:18:09.399Z,1022.42
2022-12-02T00:19:09.368Z,1022.39
2022-12-02T00:20:09.339Z,1022.37
2022-12-02T00:21:09.334Z,1022.39
2022-12-02T00:22:09.320Z,1022.40
2022-12-02T00:23:09.309Z,1022.39
2022-12-02T00:24:09.309Z,1022.46
2022-12-02T00:25:09.290Z,1022.44
2022-12-02T00:26:09.261Z,1022.45
2022-12-02T00:27:09.250Z,1022.38
2022-12-02T00:28:09.232Z,1022.45
2022-12-02T00:29:09.241Z,1022.44
2022-12-02T00:30:09.210Z,1022.42
2022-12-02T00:31:09.273Z,1022.38
2022-12-02T00:32:09.290Z,1022.39
2022-12-02T00:33:09.179Z,1022.37
2022-12-02T00:34:09.173Z,1022.40
2022-12-02T00:35:09.148Z,1022.42
2022-12-02T00:36:09.139Z,1022.39
2022-12-02T00:37:09.122Z,1022.36
2022-12-02T00:38:09.100Z,1022.38
2022-12-02T00:39:09.109Z,1022.38
2022-12-02T00:40:09.070Z,1022.41
2022-12-02T00:41:09.070Z,1022.36
2022-12-02T00:42:09.049Z,1022.35
2022-12-02T00:43:09.042Z,1022.30
2022-12-02T00:44:09.040Z,1022.28
2022-12-02T00:45:09.011Z,1022.26
2022-12-02T00:46:09.064Z,1022.23
2022-12-02T00:47:08.988Z,1022.22
2022-12-02T00:48:08.970Z,1022.20
2022-12-02T00:49:08.978Z,1022.22
2022-12-02T00:50:08.944Z,1022.17
2022-12-02T00:51:08.931Z,1022.26
2022-12-02T00:52:08.912Z,1022.20
2022-12-02T00:53:08.912Z,1022.21
2022-12-02T00:54:08.910Z,1022.20
2022-12-02T00:55:08.881Z,1022.16
2022-12-02T00:56:08.862Z,1022.16
2022-12-02T00:57:08.851Z,1022.16
2022-12-02T00:58:08.831Z,1022.12
2022-12-02T00:59:08.850Z,1022.18
2022-12-02T01:00:08.811Z,1022.14
2022-12-02T01:01:08.829Z,1022.11
2022-12-02T01:02:08.820Z,1022.08
2022-12-02T01:03:08.760Z,1022.11
2022-12-02T01:04:08.773Z,1022.10
2022-12-02T01:05:08.746Z,1022.08
2022-12-02T01:06:08.730Z,1022.11
2022-12-02T01:07:08.711Z,1022.14
2022-12-02T01:08:08.737Z,1022.13
2022-12-02T01:09:08.709Z,1022.08
2022-12-02T01:10:08.691Z,1022.15
2022-12-02T01:11:08.659Z,1022.08
2022-12-02T01:12:08.641Z,1022.10
2022-12-02T01:13:08.640Z,1022.07
2022-12-02T01:14:08.632Z,1022.09
2022-12-02T01:15:08.606Z,1022.06
2022-12-02T01:16:08.637Z,1022.02
2022-12-02T01:17:08.582Z,1021.99
2022-12-02T01:18:08.565Z,1022.01
2022-12-02T01:19:08.574Z,1021.99
2022-12-02T01:20:08.549Z,1022.00
2022-12-02T01:21:08.522Z,1022.03
2022-12-02T01:22:08.512Z,1022.04
2022-12-02T01:23:08.500Z,1022.04
2022-12-02T01:24:08.498Z,1022.04
2022-12-02T01:25:08.472Z,1022.05
2022-12-02T01:26:08.451Z,1022.03
2022-12-02T01:27:08.451Z,1021.99
2022-12-02T01:28:08.429Z,1022.03
2022-12-02T01:29:08.432Z,1021.97
2022-12-02T01:30:08.427Z,1021.99
2022-12-02T01:31:08.392Z,1021.98
2022-12-02T01:32:08.475Z,1021.98
2022-12-02T01:33:08.367Z,1022.01
2022-12-02T01:34:08.364Z,1022.01
2022-12-02T01:35:08.342Z,1021.98
2022-12-02T01:36:08.322Z,1021.98
2022-12-02T01:37:08.313Z,1022.06
2022-12-02T01:38:08.293Z,1022.02
2022-12-02T01:39:08.301Z,1022.05
2022-12-02T01:40:08.270Z,1021.99
2022-12-02T01:41:08.266Z,1022.01
2022-12-02T01:42:08.242Z,1021.99
2022-12-02T01:43:08.230Z,1021.96
2022-12-02T01:44:08.224Z,1022.00
2022-12-02T01:45:08.203Z,1021.94
2022-12-02T01:46:08.273Z,1021.99
2022-12-02T01:47:08.181Z,1021.97
2022-12-02T01:48:08.162Z,1022.03
2022-12-02T01:49:08.163Z,1022.00
2022-12-02T01:50:08.134Z,1022.01
2022-12-02T01:51:08.123Z,1022.02
2022-12-02T01:52:08.104Z,1022.00
2022-12-02T01:53:08.103Z,1022.00
2022-12-02T01:54:08.103Z,1022.00
2022-12-02T01:55:08.085Z,1022.04
2022-12-02T01:56:08.052Z,1022.03
2022-12-02T01:57:08.043Z,1022.04
2022-12-02T01:58:08.033Z,1022.09
2022-12-02T01:59:08.043Z,1022.11
2022-12-02T02:00:08.004Z,1022.07
2022-12-02T02:01:08.008Z,1022.11
2022-12-02T02:02:08.013Z,1022.11
2022-12-02T02:03:07.965Z,1022.08
2022-12-02T02:04:07.965Z,1022.07
2022-12-02T02:05:07.934Z,1022.04
2022-12-02T02:06:07.914Z,1022.00
2022-12-02T02:07:07.903Z,1022.01
2022-12-02T02:08:07.962Z,1022.05
2022-12-02T02:09:07.906Z,1022.04
2022-12-02T02:10:07.864Z,1022.03
2022-12-02T02:11:07.866Z,1022.03
2022-12-02T02:12:07.844Z,1022.01
2022-12-02T02:13:07.825Z,1022.03
2022-12-02T02:14:07.840Z,1022.01
2022-12-02T02:15:07.794Z,1022.03
2022-12-02T02:16:07.803Z,1021.99
2022-12-02T02:17:07.887Z,1021.99
2022-12-02T02:18:07.763Z,1021.95
2022-12-02T02:19:07.764Z,1021.93
2022-12-02T02:20:07.745Z,1021.92
2022-12-02T02:21:07.724Z,1021.93
2022-12-02T02:22:07.713Z,1021.90
2022-12-02T02:23:07.695Z,1021.87
2022-12-02T02:24:07.694Z,1021.85
2022-12-02T02:25:07.674Z,1021.91
2022-12-02T02:26:07.655Z,1021.81
2022-12-02T02:27:07.637Z,1021.85
2022-12-02T02:28:07.634Z,1021.79
2022-12-02T02:29:07.633Z,1021.77
2022-12-02T02:30:07.606Z,1021.78
2022-12-02T02:31:07.694Z,1021.78
2022-12-02T02:32:07.574Z,1021.81
2022-12-02T02:33:07.556Z,1021.78
2022-12-02T02:34:07.670Z,1021.76
2022-12-02T02:35:07.550Z,1021.76
2022-12-02T02:36:07.525Z,1021.77
2022-12-02T02:37:07.503Z,1021.72
2022-12-02T02:38:07.537Z,1021.66
2022-12-02T02:39:07.493Z,1021.64
2022-12-02T02:40:07.472Z,1021.62
2022-12-02T02:41:07.452Z,1021.64
2022-12-02T02:42:07.444Z,1021.67
2022-12-02T02:43:07.414Z,1021.66
2022-12-02T02:44:07.436Z,1021.63
2022-12-02T02:45:07.405Z,1021.66
2022-12-02T02:46:07.425Z,1021.67
2022-12-02T02:47:07.368Z,1021.67
2022-12-02T02:48:07.357Z,1021.66
2022-12-02T02:49:07.353Z,1021.64
2022-12-02T02:50:07.361Z,1021.64
2022-12-02T02:51:07.319Z,1021.59
2022-12-02T02:52:07.306Z,1021.57
2022-12-02T02:53:07.290Z,1021.59
2022-12-02T02:54:07.287Z,1021.57
2022-12-02T02:55:07.286Z,1021.57
2022-12-02T02:56:07.295Z,1021.55
2022-12-02T02:57:07.251Z,1021.56
2022-12-02T02:58:08.233Z,1021.58
2022-12-02T02:59:07.207Z,1021.64
2022-12-02T03:00:07.230Z,1021.59
2022-12-02T03:01:07.223Z,1021.59
2022-12-02T03:02:07.236Z,1021.57
2022-12-02T03:03:07.156Z,1021.61
2022-12-02T03:04:07.151Z,1021.58
2022-12-02T03:05:07.149Z,1021.57
2022-12-02T03:06:07.124Z,1021.63
2022-12-02T03:07:07.105Z,1021.61
2022-12-02T03:08:07.146Z,1021.62
2022-12-02T03:09:07.076Z,1021.61
2022-12-02T03:10:07.096Z,1021.59
2022-12-02T03:11:07.045Z,1021.57
2022-12-02T03:12:07.035Z,1021.52
2022-12-02T03:13:07.025Z,1021.51
2022-12-02T03:14:07.007Z,1021.52
2022-12-02T03:15:07.016Z,1021.51
2022-12-02T03:16:06.994Z,1021.51
2022-12-02T03:17:07.031Z,1021.50
2022-12-02T03:18:06.957Z,1021.49
2022-12-02T03:19:06.956Z,1021.51
2022-12-02T03:20:06.947Z,1021.48
2022-12-02T03:21:06.926Z,1021.50
2022-12-02T03:22:06.906Z,1021.51
2022-12-02T03:23:06.887Z,1021.47
2022-12-02T03:24:06.876Z,1021.47
2022-12-02T03:25:06.876Z,1021.45
2022-12-02T03:26:06.856Z,1021.46
2022-12-02T03:27:06.836Z,1021.42
2022-12-02T03:28:06.825Z,1021.41
2022-12-02T03:29:06.816Z,1021.39
2022-12-02T03:30:06.825Z,1021.35
2022-12-02T03:31:06.837Z,1021.35
2022-12-02T03:32:06.776Z,1021.30
2022-12-02T03:33:06.754Z,1021.36
2022-12-02T03:34:06.747Z,1021.33
2022-12-02T03:35:06.746Z,1021.29
2022-12-02T03:36:06.716Z,1021.28
2022-12-02T03:37:06.697Z,1021.26
2022-12-02T03:38:06.715Z,1021.29
2022-12-02T03:39:15.390Z,1021.31
2022-12-02T03:40:06.679Z,1021.31
2022-12-02T03:41:06.640Z,1021.27
2022-12-02T03:42:06.637Z,1021.20
2022-12-02T03:43:06.621Z,1021.24
2022-12-02T03:44:06.611Z,1021.21
2022-12-02T03:45:06.600Z,1021.23
2022-12-02T03:46:06.627Z,1021.23
2022-12-02T03:47:06.582Z,1021.22
2022-12-02T03:48:06.561Z,1021.16
2022-12-02T03:49:06.541Z,1021.17
2022-12-02T03:50:06.555Z,1021.13
2022-12-02T03:51:06.512Z,1021.13
2022-12-02T03:52:06.508Z,1021.13
2022-12-02T03:53:06.498Z,1021.18
2022-12-02T03:54:06.473Z,1021.13
2022-12-02T03:55:06.471Z,1021.12
2022-12-02T03:56:06.460Z,1021.09
2022-12-02T03:57:06.440Z,1021.14
2022-12-02T03:58:06.446Z,1021.15
2022-12-02T03:59:06.411Z,1021.17
2022-12-02T04:00:10.017Z,1021.17
2022-12-02T04:01:07.491Z,1021.16
2022-12-02T04:02:06.373Z,1021.12
2022-12-02T04:03:06.450Z,1021.13
2022-12-02T04:04:06.349Z,1021.05
2022-12-02T04:05:06.361Z,1021.04
2022-12-02T04:06:06.317Z,1021.06
2022-12-02T04:07:06.303Z,1021.06
2022-12-02T04:08:06.343Z,1021.01
2022-12-02T04:09:06.276Z,1021.05
2022-12-02T04:10:06.284Z,1021.05
2022-12-02T04:11:06.257Z,1021.03
2022-12-02T04:12:06.234Z,1021.06
2022-12-02T04:13:06.223Z,1021.04
2022-12-02T04:14:06.218Z,1021.02
2022-12-02T04:15:06.214Z,1021.05
2022-12-02T04:16:06.232Z,1021.05
2022-12-02T04:17:08.281Z,1021.04
2022-12-02T04:18:06.151Z,1020.99
2022-12-02T04:19:06.143Z,1021.01
2022-12-02T04:20:06.163Z,1020.99
2022-12-02T04:21:06.113Z,1021.03
2022-12-02T04:22:06.102Z,1021.04
2022-12-02T04:23:06.083Z,1021.04
2022-12-02T04:24:06.072Z,1021.02
2022-12-02T04:25:06.073Z,1020.98
2022-12-02T04:26:06.053Z,1020.99
2022-12-02T04:27:06.033Z,1021.02
2022-12-02T04:28:06.023Z,1020.98
2022-12-02T04:29:06.003Z,1021.00
2022-12-02T04:30:06.013Z,1020.99
2022-12-02T04:31:06.036Z,1021.00
2022-12-02T04:32:05.974Z,1021.01
2022-12-02T04:33:05.954Z,1020.96
2022-12-02T04:34:05.944Z,1021.02
2022-12-02T04:35:05.943Z,1020.97
2022-12-02T04:36:05.912Z,1020.98
2022-12-02T04:37:05.894Z,1020.97
2022-12-02T04:38:11.569Z,1021.02
2022-12-02T04:39:06.876Z,1020.98
2022-12-02T04:40:05.881Z,1020.97
2022-12-02T04:41:05.843Z,1020.91
2022-12-02T04:42:05.833Z,1020.94
2022-12-02T04:43:05.829Z,1020.92
2022-12-02T04:44:05.817Z,1020.93
2022-12-02T04:45:05.818Z,1020.90
2022-12-02T04:46:05.791Z,1020.90
2022-12-02T04:47:05.779Z,1020.85
2022-12-02T04:48:05.773Z,1020.85
2022-12-02T04:49:05.737Z,1020.87
2022-12-02T04:50:05.774Z,1020.85
2022-12-02T04:51:05.704Z,1020.86
2022-12-02T04:52:05.703Z,1020.82
2022-12-02T04:53:05.686Z,1020.79
2022-12-02T04:54:05.693Z,1020.78
2022-12-02T04:55:05.675Z,1020.79
2022-12-02T04:56:05.644Z,1020.75
2022-12-02T04:57:05.638Z,1020.73
2022-12-02T04:58:05.623Z,1020.75
2022-12-02T04:59:05.625Z,1020.72
2022-12-02T05:00:05.617Z,1020.67
2022-12-02T05:01:05.585Z,1020.70
2022-12-02T05:02:05.566Z,1020.68
2022-12-02T05:03:05.583Z,1020.70
2022-12-02T05:04:05.611Z,1020.67
2022-12-02T05:05:05.543Z,1020.68
2022-12-02T05:06:05.513Z,1020.66
2022-12-02T05:07:05.504Z,1020.66
2022-12-02T05:08:05.569Z,1020.64
2022-12-02T05:09:05.471Z,1020.66
2022-12-02T05:10:05.476Z,1020.68
2022-12-02T05:11:05.441Z,1020.66
2022-12-02T05:12:05.438Z,1020.66
2022-12-02T05:13:05.426Z,1020.62
2022-12-02T05:14:05.435Z,1020.66
2022-12-02T05:15:05.413Z,1020.64
2022-12-02T05:16:05.468Z,1020.62
2022-12-02T05:17:05.376Z,1020.61
2022-12-02T05:18:05.365Z,1020.61
2022-12-02T05:19:05.345Z,1020.63
2022-12-02T05:20:05.364Z,1020.62
2022-12-02T05:21:05.320Z,1020.62
2022-12-02T05:22:05.305Z,1020.66
2022-12-02T05:23:05.291Z,1020.60
2022-12-02T05:24:05.309Z,1020.65
2022-12-02T05:25:05.277Z,1020.65
2022-12-02T05:26:05.271Z,1020.62
2022-12-02T05:27:05.238Z,1020.60
2022-12-02T05:28:05.216Z,1020.60
2022-12-02T05:29:05.206Z,1020.63
2022-12-02T05:30:05.217Z,1020.59
2022-12-02T05:31:05.299Z,1020.56
2022-12-02T05:32:05.164Z,1020.54
2022-12-02T05:33:05.156Z,1020.55
2022-12-02T05:34:05.141Z,1020.61
2022-12-02T05:35:05.137Z,1020.59
2022-12-02T05:36:05.108Z,1020.55
2022-12-02T05:37:05.097Z,1020.58
2022-12-02T05:38:05.476Z,1020.52
2022-12-02T05:39:05.067Z,1020.49
2022-12-02T05:40:05.077Z,1020.45
2022-12-02T05:41:05.057Z,1020.47
2022-12-02T05:42:05.028Z,1020.47
2022-12-02T05:43:05.009Z,1020.48
2022-12-02T05:44:05.016Z,1020.46
2022-12-02T05:45:04.996Z,1020.45
2022-12-02T05:46:04.984Z,1020.46
2022-12-02T05:47:05.086Z,1020.46
2022-12-02T05:48:04.951Z,1020.49
2022-12-02T05:49:04.940Z,1020.48
2022-12-02T05:50:04.939Z,1020.47
2022-12-02T05:51:04.906Z,1020.51
2022-12-02T05:52:04.894Z,1020.45
2022-12-02T05:53:04.878Z,1020.46
2022-12-02T05:54:04.867Z,1020.43
2022-12-02T05:55:04.876Z,1020.43
2022-12-02T05:56:04.838Z,1020.40
2022-12-02T05:57:04.818Z,1020.45
2022-12-02T05:58:04.817Z,1020.46
2022-12-02T05:59:04.797Z,1020.44
2022-12-02T06:00:04.817Z,1020.45
2022-12-02T06:01:04.768Z,1020.43
2022-12-02T06:02:04.901Z,1020.43
2022-12-02T06:03:04.822Z,1020.39
2022-12-02T06:04:04.741Z,1020.37
2022-12-02T06:05:04.760Z,1020.43
2022-12-02T06:06:04.724Z,1020.44
2022-12-02T06:07:04.698Z,1020.42
2022-12-02T06:08:04.751Z,1020.41
2022-12-02T06:09:04.667Z,1020.48
2022-12-02T06:10:04.670Z,1020.45
2022-12-02T06:11:04.659Z,1020.48
2022-12-02T06:12:04.638Z,1020.46
2022-12-02T06:13:04.637Z,1020.49
2022-12-02T06:14:04.607Z,1020.50
2022-12-02T06:15:04.621Z,1020.47
2022-12-02T06:16:04.643Z,1020.50
2022-12-02T06:17:04.594Z,1020.53
2022-12-02T06:18:04.568Z,1020.47
2022-12-02T06:19:04.539Z,1020.47
2022-12-02T06:20:04.557Z,1020.49
2022-12-02T06:21:04.535Z,1020.46
2022-12-02T06:22:04.506Z,1020.48
2022-12-02T06:23:04.482Z,1020.49
2022-12-02T06:24:04.470Z,1020.48
2022-12-02T06:25:04.484Z,1020.48
2022-12-02T06:26:04.441Z,1020.44
2022-12-02T06:27:04.429Z,1020.42
2022-12-02T06:28:10.176Z,1020.42
2022-12-02T06:29:05.407Z,1020.42
2022-12-02T06:30:04.424Z,1020.43
2022-12-02T06:31:04.370Z,1020.46
2022-12-02T06:32:04.395Z,1020.42
2022-12-02T06:33:04.359Z,1020.43
2022-12-02T06:34:04.332Z,1020.44
2022-12-02T06:35:04.340Z,1020.45
2022-12-02T06:36:04.299Z,1020.46
2022-12-02T06:37:04.290Z,1020.44
2022-12-02T06:38:04.269Z,1020.43
2022-12-02T06:39:04.276Z,1020.44
2022-12-02T06:40:27.697Z,1020.44
2022-12-02T06:41:05.241Z,1020.42
2022-12-02T06:42:04.221Z,1020.42
2022-12-02T06:43:04.216Z,1020.45
2022-12-02T06:44:04.201Z,1020.44
2022-12-02T06:45:04.211Z,1020.42
2022-12-02T06:46:04.258Z,1020.43
2022-12-02T06:47:04.159Z,1020.45
2022-12-02T06:48:04.139Z,1020.44
2022-12-02T06:49:04.139Z,1020.42
2022-12-02T06:50:04.133Z,1020.43
2022-12-02T06:51:04.103Z,1020.44
2022-12-02T06:52:04.079Z,1020.45
2022-12-02T06:53:04.080Z,1020.48
2022-12-02T06:54:04.069Z,1020.50
2022-12-02T06:55:04.074Z,1020.46
2022-12-02T06:56:04.042Z,1020.50
2022-12-02T06:57:04.019Z,1020.48
2022-12-02T06:58:04.019Z,1020.45
2022-12-02T06:59:04.252Z,1020.44
2022-12-02T07:00:04.022Z,1020.42
2022-12-02T07:01:04.059Z,1020.43
2022-12-02T07:02:08.180Z,1020.43
2022-12-02T07:03:04.009Z,1020.40
2022-12-02T07:04:03.930Z,1020.39
2022-12-02T07:05:03.913Z,1020.40
2022-12-02T07:06:03.913Z,1020.37
2022-12-02T07:07:03.892Z,1020.35
2022-12-02T07:08:03.959Z,1020.32
2022-12-02T07:09:03.861Z,1020.34
2022-12-02T07:10:03.861Z,1020.34
2022-12-02T07:11:03.852Z,1020.35
2022-12-02T07:12:03.830Z,1020.33
2022-12-02T07:13:03.814Z,1020.37
2022-12-02T07:14:03.828Z,1020.33
2022-12-02T07:15:03.813Z,1020.35
2022-12-02T07:16:03.772Z,1020.39
2022-12-02T07:17:03.805Z,1020.38
2022-12-02T07:18:03.741Z,1020.38
2022-12-02T07:19:03.727Z,1020.39
2022-12-02T07:20:03.735Z,1020.44
2022-12-02T07:21:03.699Z,1020.43
2022-12-02T07:22:03.684Z,1020.40
2022-12-02T07:23:03.673Z,1020.40
2022-12-02T07:24:03.660Z,1020.44
2022-12-02T07:25:03.672Z,1020.43
2022-12-02T07:26:03.670Z,1020.46
2022-12-02T07:27:05.768Z,1020.54
2022-12-02T07:28:03.605Z,1020.51
2022-12-02T07:29:15.306Z,1020.53
2022-12-02T07:30:04.603Z,1020.57
2022-12-02T07:31:03.633Z,1020.55
2022-12-02T07:32:03.574Z,1020.55
2022-12-02T07:33:03.564Z,1020.55
2022-12-02T07:34:03.528Z,1020.53
2022-12-02T07:35:03.517Z,1020.53
2022-12-02T07:36:03.512Z,1020.46
2022-12-02T07:37:03.506Z,1020.48
2022-12-02T07:38:03.472Z,1020.48
2022-12-02T07:39:06.184Z,1020.51
2022-12-02T07:40:03.442Z,1020.47
2022-12-02T07:41:03.454Z,1020.47
2022-12-02T07:42:03.413Z,1020.52
2022-12-02T07:43:03.412Z,1020.48
2022-12-02T07:44:03.393Z,1020.48
2022-12-02T07:45:03.391Z,1020.44
2022-12-02T07:46:03.466Z,1020.47
2022-12-02T07:47:03.351Z,1020.45
2022-12-02T07:48:03.343Z,1020.44
2022-12-02T07:49:03.333Z,1020.43
2022-12-02T07:50:03.309Z,1020.41
2022-12-02T07:51:03.318Z,1020.39
2022-12-02T07:52:03.287Z,1020.43
2022-12-02T07:53:03.281Z,1020.44
2022-12-02T07:54:03.299Z,1020.47
2022-12-02T07:55:03.248Z,1020.44
2022-12-02T07:56:03.270Z,1020.40
2022-12-02T07:57:03.219Z,1020.39
2022-12-02T07:58:03.208Z,1020.36
2022-12-02T07:59:12.431Z,1020.42
2022-12-02T08:00:04.175Z,1020.35
2022-12-02T08:01:03.250Z,1020.38
2022-12-02T08:02:03.186Z,1020.38
2022-12-02T08:03:03.136Z,1020.42
2022-12-02T08:04:03.118Z,1020.38
2022-12-02T08:05:03.174Z,1020.33
2022-12-02T08:06:03.116Z,1020.35
2022-12-02T08:07:03.086Z,1020.37
2022-12-02T08:08:03.127Z,1020.37
2022-12-02T08:09:03.062Z,1020.39
2022-12-02T08:10:03.054Z,1020.38
2022-12-02T08:11:03.094Z,1020.31
2022-12-02T08:12:03.016Z,1020.32
2022-12-02T08:13:03.012Z,1020.34
2022-12-02T08:14:02.995Z,1020.34
2022-12-02T08:15:02.986Z,1020.28
2022-12-02T08:16:02.980Z,1020.30
2022-12-02T08:17:02.990Z,1020.26
2022-12-02T08:18:02.953Z,1020.30
2022-12-02T08:19:02.924Z,1020.27
2022-12-02T08:20:02.917Z,1020.29
2022-12-02T08:21:08.270Z,1020.29
2022-12-02T08:22:03.877Z,1020.28
2022-12-02T08:23:02.874Z,1020.32
2022-12-02T08:24:02.855Z,1020.32
2022-12-02T08:25:02.845Z,1020.29
2022-12-02T08:26:02.868Z,1020.25
2022-12-02T08:27:02.820Z,1020.31
2022-12-02T08:28:02.806Z,1020.31
2022-12-02T08:29:02.798Z,1020.29
2022-12-02T08:30:02.778Z,1020.30
2022-12-02T08:31:02.867Z,1020.29
2022-12-02T08:32:02.746Z,1020.28
2022-12-02T08:33:02.747Z,1020.29
2022-12-02T08:34:07.140Z,1020.31
2022-12-02T08:35:02.719Z,1020.30
2022-12-02T08:36:02.709Z,1020.33
2022-12-02T08:37:02.709Z,1020.32
2022-12-02T08:38:02.677Z,1020.35
2022-12-02T08:39:02.673Z,1020.33
2022-12-02T08:40:02.648Z,1020.31
2022-12-02T08:41:02.688Z,1020.31
2022-12-02T08:42:02.617Z,1020.32
2022-12-02T08:43:02.611Z,1020.32
2022-12-02T08:44:02.588Z,1020.33
2022-12-02T08:45:02.585Z,1020.34
2022-12-02T08:46:02.639Z,1020.35
2022-12-02T08:47:02.567Z,1020.36
2022-12-02T08:48:02.547Z,1020.32
2022-12-02T08:49:02.540Z,1020.29
2022-12-02T08:50:02.508Z,1020.33
2022-12-02T08:51:02.512Z,1020.26
2022-12-02T08:52:02.493Z,1020.28
2022-12-02T08:53:02.475Z,1020.28
2022-12-02T08:54:02.447Z,1020.34
2022-12-02T08:55:02.446Z,1020.27
2022-12-02T08:56:02.439Z,1020.30
2022-12-02T08:57:02.414Z,1020.32
2022-12-02T08:58:02.399Z,1020.32
2022-12-02T08:59:02.402Z,1020.28
2022-12-02T09:00:02.378Z,1020.31
2022-12-02T09:01:02.493Z,1020.31
2022-12-02T09:02:02.421Z,1020.26
2022-12-02T09:03:02.439Z,1020.27
2022-12-02T09:04:02.319Z,1020.24
2022-12-02T09:05:02.309Z,1020.23
2022-12-02T09:06:02.310Z,1020.26
2022-12-02T09:07:02.281Z,1020.24
2022-12-02T09:08:02.325Z,1020.25
2022-12-02T09:09:02.289Z,1020.29
2022-12-02T09:10:02.236Z,1020.24
2022-12-02T09:11:02.323Z,1020.23
2022-12-02T09:12:02.214Z,1020.27
2022-12-02T09:13:02.219Z,1020.28
2022-12-02T09:14:02.182Z,1020.32
2022-12-02T09:15:02.169Z,1020.31
2022-12-02T09:16:02.258Z,1020.32
2022-12-02T09:17:02.148Z,1020.30
2022-12-02T09:18:02.129Z,1020.27
2022-12-02T09:19:02.136Z,1020.31
2022-12-02T09:20:02.099Z,1020.29
2022-12-02T09:21:02.108Z,1020.28
2022-12-02T09:22:02.089Z,1020.29
2022-12-02T09:23:02.108Z,1020.31
2022-12-02T09:24:02.051Z,1020.31
2022-12-02T09:25:02.038Z,1020.30
2022-12-02T09:26:02.040Z,1020.29
2022-12-02T09:27:02.010Z,1020.24
2022-12-02T09:28:01.999Z,1020.25
2022-12-02T09:29:02.010Z,1020.25
2022-12-02T09:30:01.978Z,1020.28
2022-12-02T09:31:02.015Z,1020.30
2022-12-02T09:32:01.949Z,1020.31
2022-12-02T09:33:01.931Z,1020.24
2022-12-02T09:34:01.918Z,1020.26
2022-12-02T09:35:01.900Z,1020.25
2022-12-02T09:36:01.919Z,1020.23
2022-12-02T09:37:01.881Z,1020.24
2022-12-02T09:38:01.859Z,1020.28
2022-12-02T09:39:01.869Z,1020.24
2022-12-02T09:41:11.658Z,1020.18
2022-12-02T09:42:11.638Z,1020.20
2022-12-02T09:43:11.747Z,1020.17
2022-12-02T09:44:11.619Z,1020.19
2022-12-02T09:45:11.619Z,1020.10
2022-12-02T09:46:11.658Z,1020.19
2022-12-02T09:47:11.569Z,1020.18
2022-12-02T09:48:11.564Z,1020.19
2022-12-02T09:49:11.542Z,1020.16
2022-12-02T09:50:11.537Z,1020.15
2022-12-02T09:51:11.538Z,1020.12
2022-12-02T09:52:11.512Z,1020.17
2022-12-02T09:53:11.490Z,1020.22
2022-12-02T09:54:11.479Z,1020.17
2022-12-02T09:55:11.481Z,1020.18
2022-12-02T09:56:11.491Z,1020.17
2022-12-02T09:57:11.440Z,1020.18
2022-12-02T09:58:11.441Z,1020.20
2022-12-02T09:59:11.414Z,1020.15
2022-12-02T10:00:12.511Z,1020.16
2022-12-02T10:01:11.400Z,1020.23
2022-12-02T10:02:11.413Z,1020.20
2022-12-02T10:03:16.909Z,1020.18
2022-12-02T10:04:12.347Z,1020.18
2022-12-02T10:05:11.350Z,1020.20
2022-12-02T10:06:11.339Z,1020.23
2022-12-02T10:07:11.309Z,1020.21
2022-12-02T10:08:11.367Z,1020.21
2022-12-02T10:09:11.299Z,1020.21
2022-12-02T10:10:11.290Z,1020.22
2022-12-02T10:11:11.259Z,1020.19
2022-12-02T10:12:11.248Z,1020.15
2022-12-02T10:13:11.256Z,1020.17
2022-12-02T10:14:11.228Z,1020.20
2022-12-02T10:15:11.228Z,1020.14
2022-12-02T10:16:11.286Z,1020.18
2022-12-02T10:17:11.190Z,1020.19
2022-12-02T10:18:11.287Z,1020.22
2022-12-02T10:19:11.147Z,1020.23
2022-12-02T10:20:11.166Z,1020.22
2022-12-02T10:21:11.121Z,1020.24
2022-12-02T10:22:11.118Z,1020.20
2022-12-02T10:23:11.092Z,1020.22
2022-12-02T10:24:11.100Z,1020.23
2022-12-02T10:25:11.080Z,1020.22
2022-12-02T10:26:11.061Z,1020.17
2022-12-02T10:27:11.048Z,1020.17
2022-12-02T10:28:11.038Z,1020.20
2022-12-02T10:29:11.031Z,1020.20
2022-12-02T10:30:11.028Z,1020.15
2022-12-02T10:31:11.058Z,1020.19
2022-12-02T10:32:10.982Z,1020.13
2022-12-02T10:33:10.968Z,1020.21
2022-12-02T10:34:10.949Z,1020.16
2022-12-02T10:35:10.953Z,1020.17
2022-12-02T10:36:10.940Z,1020.20
2022-12-02T10:37:10.921Z,1020.19
2022-12-02T10:38:10.920Z,1020.17
2022-12-02T10:39:10.891Z,1020.20
2022-12-02T10:40:10.889Z,1020.15
2022-12-02T10:41:10.866Z,1020.19
2022-12-02T10:42:10.862Z,1020.15
2022-12-02T10:43:10.831Z,1020.14
2022-12-02T10:44:10.820Z,1020.16
2022-12-02T10:45:10.819Z,1020.10
2022-12-02T10:46:10.836Z,1020.10
2022-12-02T10:47:10.861Z,1020.16
2022-12-02T10:48:10.771Z,1020.08
2022-12-02T10:49:10.757Z,1020.09
2022-12-02T10:50:10.774Z,1020.06
2022-12-02T10:51:10.722Z,1020.05
2022-12-02T10:52:10.876Z,1020.06
2022-12-02T10:53:10.698Z,1020.06
2022-12-02T10:54:10.691Z,1020.07
2022-12-02T10:55:10.688Z,1020.08
2022-12-02T10:56:10.661Z,1020.09
2022-12-02T10:57:10.659Z,1020.04
2022-12-02T10:58:10.656Z,1020.11
2022-12-02T10:59:10.655Z,1020.04
2022-12-02T11:00:10.634Z,1020.05
2022-12-02T11:01:10.695Z,1020.01
2022-12-02T11:02:10.625Z,1020.04
2022-12-02T11:03:10.581Z,1020.04
2022-12-02T11:04:10.567Z,1020.00
2022-12-02T11:05:10.552Z,1020.01
2022-12-02T11:06:10.533Z,1020.00
2022-12-02T11:07:10.522Z,1020.04
2022-12-02T11:08:14.958Z,1020.03
2022-12-02T11:09:39.239Z,1019.98
2022-12-02T11:10:11.510Z,1020.01
2022-12-02T11:11:10.462Z,1019.95
2022-12-02T11:12:10.453Z,1020.00
2022-12-02T11:13:10.431Z,1019.97
2022-12-02T11:14:10.429Z,1020.04
2022-12-02T11:15:10.424Z,1020.01
2022-12-02T11:16:10.454Z,1019.96
2022-12-02T11:17:10.455Z,1019.98
2022-12-02T11:18:10.545Z,1019.93
2022-12-02T11:19:10.362Z,1019.91
2022-12-02T11:20:10.361Z,1019.91
2022-12-02T11:21:10.324Z,1019.89
2022-12-02T11:22:10.323Z,1019.91
2022-12-02T11:23:10.307Z,1019.91
2022-12-02T11:24:10.303Z,1019.89
2022-12-02T11:25:10.291Z,1019.90
2022-12-02T11:26:10.279Z,1019.86
2022-12-02T11:27:15.009Z,1019.86
2022-12-02T11:28:11.251Z,1019.87
2022-12-02T11:29:10.242Z,1019.84
2022-12-02T11:30:10.232Z,1019.88
2022-12-02T11:31:10.246Z,1019.84
2022-12-02T11:32:10.191Z,1019.82
2022-12-02T11:33:10.219Z,1019.83
2022-12-02T11:34:10.173Z,1019.77
2022-12-02T11:35:17.698Z,1019.77
2022-12-02T11:36:11.134Z,1019.81
2022-12-02T11:37:10.122Z,1019.83
2022-12-02T11:38:10.131Z,1019.81
2022-12-02T11:39:10.102Z,1019.82
2022-12-02T11:40:10.112Z,1019.81
2022-12-02T11:41:10.063Z,1019.77
2022-12-02T11:42:10.052Z,1019.77
2022-12-02T11:43:10.054Z,1019.73
2022-12-02T11:44:10.033Z,1019.70
2022-12-02T11:45:10.043Z,1019.72
2022-12-02T11:46:10.056Z,1019.68
2022-12-02T11:47:09.995Z,1019.70
2022-12-02T11:48:09.982Z,1019.70
2022-12-02T11:49:09.983Z,1019.74
2022-12-02T11:50:09.972Z,1019.71
2022-12-02T11:51:09.933Z,1019.77
2022-12-02T11:52:09.933Z,1019.73
2022-12-02T11:53:09.935Z,1019.73
2022-12-02T11:54:09.903Z,1019.66
2022-12-02T11:55:09.893Z,1019.67
2022-12-02T11:56:09.873Z,1019.62
2022-12-02T11:57:09.864Z,1019.67
2022-12-02T11:58:09.852Z,1019.63
2022-12-02T11:59:09.846Z,1019.61
2022-12-02T12:00:09.844Z,1019.59
2022-12-02T12:01:09.823Z,1019.61
2022-12-02T12:02:09.855Z,1019.57
2022-12-02T12:03:09.893Z,1019.57
2022-12-02T12:04:09.783Z,1019.56
2022-12-02T12:05:09.775Z,1019.56
2022-12-02T12:06:09.752Z,1019.59