createdAt,value
2019-03-13T00:01:06.998Z,16.50
2019-03-13T00:03:36.831Z,16.60
2019-03-13T00:06:06.679Z,16.50
2019-03-13T00:08:36.518Z,16.70
2019-03-13T00:11:06.319Z,16.90
2019-03-13T00:13:36.082Z,16.80
2019-03-13T00:16:05.855Z,16.60
2019-03-13T00:18:35.644Z,16.50
2019-03-13T00:21:05.505Z,16.60
2019-03-13T00:23:35.267Z,16.60
2019-03-13T00:26:05.319Z,16.60
2019-03-13T00:28:35.086Z,16.50
2019-03-13T00:31:04.871Z,16.50
2019-03-13T00:33:34.667Z,16.40
2019-03-13T00:36:04.520Z,16.30
2019-03-13T00:38:34.275Z,16.30
2019-03-13T00:41:04.039Z,16.50
2019-03-13T00:43:33.722Z,16.40
2019-03-13T00:46:03.503Z,16.50
2019-03-13T00:48:33.187Z,16.50
2019-03-13T00:51:02.962Z,16.50
2019-03-13T00:53:32.900Z,16.60
2019-03-13T00:56:02.613Z,16.60
2019-03-13T00:58:32.291Z,16.50
2019-03-13T01:01:19.944Z,16.50
2019-03-13T01:04:07.487Z,16.50
2019-03-13T01:06:40.505Z,16.70
2019-03-13T01:09:10.263Z,16.50
2019-03-13T01:11:40.030Z,16.40
2019-03-13T01:14:09.801Z,16.60
2019-03-13T01:16:39.660Z,16.60
2019-03-13T01:19:09.497Z,16.70
2019-03-13T01:21:39.282Z,16.50
2019-03-13T01:24:09.056Z,16.40
2019-03-13T01:26:38.844Z,16.50
2019-03-13T01:29:08.544Z,16.70
2019-03-13T01:31:57.418Z,16.50
2019-03-13T01:34:30.518Z,16.40
2019-03-13T01:37:00.268Z,16.50
2019-03-13T01:39:29.981Z,16.40
2019-03-13T01:41:59.736Z,16.50
2019-03-13T01:44:29.599Z,16.50
2019-03-13T01:46:59.295Z,16.40
2019-03-13T01:49:29.087Z,16.40
2019-03-13T01:51:58.798Z,16.40
2019-03-13T01:54:28.579Z,16.50
2019-03-13T01:56:58.403Z,16.50
2019-03-13T01:59:28.092Z,16.50
2019-03-13T02:01:57.808Z,16.40
2019-03-13T02:04:27.571Z,16.30
2019-03-13T02:06:57.443Z,16.30
2019-03-13T02:09:27.287Z,16.30
2019-03-13T02:11:57.079Z,16.30
2019-03-13T02:14:26.780Z,16.40
2019-03-13T02:16:56.563Z,16.40
2019-03-13T02:19:26.273Z,16.20
2019-03-13T02:21:55.979Z,16.30
2019-03-13T02:24:25.814Z,15.80
2019-03-13T02:26:55.594Z,16.10
2019-03-13T02:29:25.364Z,16.30
2019-03-13T02:31:55.068Z,16.50
2019-03-13T02:34:24.856Z,16.50
2019-03-13T02:36:55.595Z,16.70
2019-03-13T02:39:25.366Z,16.60
2019-03-13T02:41:55.044Z,16.70
2019-03-13T02:44:24.747Z,16.60
2019-03-13T02:46:54.589Z,16.50
2019-03-13T02:49:24.349Z,16.50
2019-03-13T02:51:54.158Z,16.20
2019-03-13T02:54:23.865Z,16.60
2019-03-13T02:56:53.559Z,16.50
2019-03-13T02:59:23.243Z,16.40
2019-03-13T03:02:07.969Z,16.30
2019-03-13T03:04:37.672Z,16.20
2019-03-13T03:07:07.438Z,16.20
2019-03-13T03:09:37.198Z,16.10
2019-03-13T03:12:06.900Z,16.20
2019-03-13T03:14:36.615Z,16.10
2019-03-13T03:17:06.369Z,16.40
2019-03-13T03:19:36.053Z,16.20
2019-03-13T03:22:05.832Z,16.30
2019-03-13T03:24:35.524Z,16.40
2019-03-13T03:27:05.313Z,16.20
2019-03-13T03:29:38.632Z,16.30
2019-03-13T03:32:06.468Z,16.50
2019-03-13T03:34:36.160Z,16.50
2019-03-13T03:37:05.958Z,16.40
2019-03-13T03:39:35.871Z,16.30
2019-03-13T03:42:05.738Z,16.30
2019-03-13T03:44:35.423Z,16.20
2019-03-13T03:47:05.332Z,16.30
2019-03-13T03:49:36.097Z,16.40
2019-03-13T03:52:05.872Z,16.40
2019-03-13T03:54:35.645Z,16.30
2019-03-13T03:57:05.401Z,16.50
2019-03-13T03:59:35.116Z,16.50
2019-03-13T04:02:04.887Z,16.20
2019-03-13T04:04:34.652Z,16.20
2019-03-13T04:07:04.436Z,16.20
2019-03-13T04:09:34.197Z,16.10
2019-03-13T04:12:04.132Z,16.20
2019-03-13T04:14:33.854Z,16.00
2019-03-13T04:17:03.610Z,16.00
2019-03-13T04:19:33.481Z,16.20
2019-03-13T04:22:03.236Z,16.40
2019-03-13T04:24:33.011Z,16.20
2019-03-13T04:27:02.928Z,16.10
2019-03-13T04:29:32.613Z,16.00
2019-03-13T04:32:02.300Z,16.00
2019-03-13T04:34:32.007Z,16.00
2019-03-13T04:37:01.685Z,16.30
2019-03-13T04:39:31.459Z,16.50
2019-03-13T04:42:01.134Z,16.30
2019-03-13T04:44:30.925Z,16.20
2019-03-13T04:47:00.624Z,16.20
2019-03-13T04:49:30.420Z,16.10
2019-03-13T04:52:00.280Z,16.10
2019-03-13T04:54:31.049Z,16.10
2019-03-13T04:57:00.743Z,16.20
2019-03-13T04:59:30.443Z,16.40
2019-03-13T05:02:00.156Z,16.40
2019-03-13T05:04:29.858Z,16.40
2019-03-13T05:06:59.543Z,16.40
2019-03-13T05:09:38.175Z,16.40
2019-03-13T05:12:07.863Z,16.20
2019-03-13T05:14:37.645Z,16.50
2019-03-13T05:17:07.328Z,16.50
2019-03-13T05:19:37.047Z,16.60
2019-03-13T05:22:06.807Z,16.50
2019-03-13T05:24:36.522Z,16.60
2019-03-13T05:27:06.249Z,16.40
2019-03-13T05:29:36.021Z,16.40
2019-03-13T05:32:05.780Z,16.50
2019-03-13T05:34:35.514Z,16.50
2019-03-13T05:37:05.207Z,16.60
2019-03-13T05:39:34.990Z,16.40
2019-03-13T05:42:04.815Z,16.40
2019-03-13T05:44:34.520Z,16.50
2019-03-13T05:47:04.278Z,16.50
2019-03-13T05:49:34.047Z,16.40
2019-03-13T05:52:03.815Z,16.30
2019-03-13T05:54:36.907Z,16.20
2019-03-13T05:57:06.604Z,16.50
2019-03-13T05:59:36.303Z,16.30
2019-03-13T06:02:05.993Z,16.60
2019-03-13T06:04:35.767Z,16.50
2019-03-13T06:07:05.522Z,16.70
2019-03-13T06:09:35.223Z,16.60
2019-03-13T06:12:04.995Z,16.50
2019-03-13T06:14:34.698Z,16.70
2019-03-13T06:17:04.375Z,16.80
2019-03-13T06:19:34.068Z,16.50
2019-03-13T06:22:03.823Z,16.70
2019-03-13T06:24:33.587Z,16.60
2019-03-13T06:27:03.267Z,16.80
2019-03-13T06:29:32.965Z,16.90
2019-03-13T06:32:02.713Z,16.60
2019-03-13T06:34:32.486Z,16.60
2019-03-13T06:37:02.163Z,16.70
2019-03-13T06:39:42.367Z,16.60
2019-03-13T06:42:12.047Z,16.50
2019-03-13T06:44:41.744Z,16.70
2019-03-13T06:47:11.586Z,17.00
2019-03-13T06:49:41.292Z,16.90
2019-03-13T06:52:10.998Z,16.50
2019-03-13T06:54:40.697Z,16.60
2019-03-13T06:57:10.376Z,16.60
2019-03-13T06:59:57.630Z,16.50
2019-03-13T07:02:33.319Z,16.50
2019-03-13T07:05:21.503Z,16.80
2019-03-13T07:08:07.883Z,16.80
2019-03-13T07:10:49.944Z,16.60
2019-03-13T07:13:32.387Z,16.50
2019-03-13T07:16:12.608Z,16.60
2019-03-13T07:18:48.075Z,16.80
2019-03-13T07:21:36.464Z,16.90
2019-03-13T07:24:14.737Z,16.80
2019-03-13T07:27:02.260Z,16.90
2019-03-13T07:30:03.003Z,16.70
2019-03-13T07:32:58.164Z,16.90
2019-03-13T07:35:51.303Z,16.50
2019-03-13T07:38:29.067Z,16.70
2019-03-13T07:41:19.504Z,16.90
2019-03-13T07:43:59.204Z,17.00
2019-03-13T07:46:54.803Z,16.80
2019-03-13T07:49:55.530Z,16.80
2019-03-13T07:52:35.020Z,16.90
2019-03-13T07:55:12.007Z,17.10
2019-03-13T07:57:52.803Z,17.10
2019-03-13T08:00:41.107Z,16.80
2019-03-13T08:03:28.399Z,16.90
2019-03-13T08:06:15.955Z,17.20
2019-03-13T08:09:14.003Z,16.60
2019-03-13T08:12:01.191Z,16.90
2019-03-13T08:14:49.994Z,16.90
2019-03-13T08:17:44.740Z,17.00
2019-03-13T08:20:36.299Z,17.20
2019-03-13T08:23:31.060Z,17.00
2019-03-13T08:26:05.564Z,17.20
2019-03-13T08:28:46.559Z,17.10
2019-03-13T08:31:50.601Z,17.10
2019-03-13T08:34:42.140Z,17.00
2019-03-13T08:37:30.368Z,17.10
2019-03-13T08:40:22.027Z,16.90
2019-03-13T08:43:10.412Z,16.90
2019-03-13T08:45:49.427Z,17.20
2019-03-13T08:48:37.079Z,17.10
2019-03-13T08:51:22.948Z,17.20
2019-03-13T08:53:58.691Z,17.20
2019-03-13T08:56:56.306Z,17.00
2019-03-13T08:59:34.947Z,16.90
2019-03-13T09:02:20.571Z,17.10
2019-03-13T09:05:09.342Z,17.00
2019-03-13T09:07:58.197Z,16.90
2019-03-13T09:10:53.027Z,16.90
2019-03-13T09:13:34.079Z,16.90
2019-03-13T09:16:26.011Z,16.80
2019-03-13T09:19:17.615Z,16.80
2019-03-13T09:22:06.485Z,17.00
2019-03-13T09:25:12.003Z,16.90
2019-03-13T09:27:55.215Z,16.90
2019-03-13T09:30:59.358Z,17.10
2019-03-13T09:33:48.592Z,17.30
2019-03-13T09:36:40.204Z,17.30
2019-03-13T09:39:27.832Z,17.20
2019-03-13T09:42:09.612Z,17.30
2019-03-13T09:44:51.520Z,17.40
2019-03-13T09:47:49.227Z,17.40
2019-03-13T09:50:27.523Z,17.20
2019-03-13T09:53:16.311Z,17.20
2019-03-13T09:56:03.664Z,17.30
2019-03-13T09:58:42.325Z,16.80
2019-03-13T10:01:29.568Z,16.90
2019-03-13T10:04:10.424Z,16.70
2019-03-13T10:06:56.695Z,16.90
2019-03-13T10:09:39.259Z,17.00
2019-03-13T10:12:37.152Z,17.00
2019-03-13T10:15:28.902Z,17.20
2019-03-13T10:18:08.251Z,17.00
2019-03-13T10:20:57.111Z,17.20
2019-03-13T10:23:44.500Z,17.20
2019-03-13T10:26:39.671Z,17.40
2019-03-13T10:29:24.270Z,17.30
2019-03-13T10:32:09.738Z,17.40
2019-03-13T10:35:00.395Z,17.20
2019-03-13T10:37:53.883Z,17.10
2019-03-13T10:40:32.226Z,17.20
2019-03-13T10:43:19.755Z,17.20
2019-03-13T10:46:12.697Z,17.20
2019-03-13T10:48:59.951Z,17.30
2019-03-13T10:51:44.939Z,17.10
2019-03-13T10:54:48.699Z,17.00
2019-03-13T10:57:42.928Z,16.80
2019-03-13T11:00:20.727Z,17.00
2019-03-13T11:02:56.908Z,17.00
2019-03-13T11:05:43.627Z,17.20
2019-03-13T11:08:32.565Z,17.00
2019-03-13T11:11:06.034Z,16.80
2019-03-13T11:13:43.189Z,17.30
2019-03-13T11:16:29.610Z,17.10
2019-03-13T11:19:06.912Z,17.30
2019-03-13T11:21:55.442Z,17.30
2019-03-13T11:24:29.512Z,17.30
2019-03-13T11:27:18.300Z,17.30
2019-03-13T11:29:57.240Z,17.10
2019-03-13T11:32:48.919Z,17.30
2019-03-13T11:35:46.807Z,17.30
2019-03-13T11:38:28.444Z,17.30
2019-03-13T11:41:32.248Z,17.20
2019-03-13T11:44:14.621Z,17.00
2019-03-13T11:46:50.699Z,17.00
2019-03-13T11:49:31.610Z,17.10
2019-03-13T11:52:12.270Z,17.40
2019-03-13T11:55:04.135Z,17.20
2019-03-13T11:57:40.251Z,17.50
2019-03-13T12:00:40.871Z,17.30
2019-03-13T12:03:17.503Z,17.30
2019-03-13T12:05:56.004Z,17.30
2019-03-13T12:08:50.951Z,17.30
2019-03-13T12:11:38.123Z,17.20
2019-03-13T12:14:20.660Z,17.20
2019-03-13T12:17:02.023Z,17.00
2019-03-13T12:19:57.070Z,17.00
2019-03-13T12:22:36.531Z,17.30
2019-03-13T12:25:21.731Z,17.20
2019-03-13T12:28:08.374Z,17.30
2019-03-13T12:30:56.884Z,17.40
2019-03-13T12:33:36.475Z,17.60
2019-03-13T12:36:14.732Z,17.30
2019-03-13T12:38:51.287Z,17.10
2019-03-13T12:41:42.911Z,17.20
2019-03-13T12:44:22.122Z,17.30
2019-03-13T12:47:10.899Z,17.10
2019-03-13T12:49:59.743Z,17.00
2019-03-13T12:52:57.728Z,17.30
2019-03-13T12:55:42.191Z,17.50
2019-03-13T12:58:22.124Z,17.30
2019-03-13T13:01:09.544Z,16.90
2019-03-13T13:03:55.775Z,17.20
2019-03-13T13:06:34.984Z,17.40
2019-03-13T13:09:18.600Z,17.20
2019-03-13T13:11:58.296Z,17.30
2019-03-13T13:14:53.317Z,17.10
2019-03-13T13:17:30.164Z,17.00
2019-03-13T13:19:59.935Z,17.30
2019-03-13T13:22:29.956Z,17.20
2019-03-13T13:24:59.728Z,17.10
2019-03-13T13:27:29.491Z,17.00
2019-03-13T13:29:59.194Z,17.00
2019-03-13T13:32:28.902Z,17.20
2019-03-13T13:34:58.619Z,17.30
2019-03-13T13:37:28.405Z,17.00
2019-03-13T13:39:58.066Z,17.10
2019-03-13T13:42:27.927Z,17.10
2019-03-13T13:44:57.635Z,17.00
2019-03-13T13:47:27.394Z,17.00
2019-03-13T13:49:59.871Z,16.90
2019-03-13T13:52:29.749Z,16.90
2019-03-13T13:54:59.460Z,16.80
2019-03-13T13:57:29.223Z,17.00
2019-03-13T13:59:59.331Z,17.20
2019-03-13T14:02:29.166Z,17.00
2019-03-13T14:04:58.907Z,16.90
2019-03-13T14:07:28.618Z,17.00
2019-03-13T14:09:58.295Z,17.10
2019-03-13T14:12:27.990Z,16.90
2019-03-13T14:14:57.678Z,16.80
2019-03-13T14:17:27.361Z,16.90
2019-03-13T14:19:57.042Z,17.00
2019-03-13T14:22:26.733Z,17.30
2019-03-13T14:24:56.403Z,17.00
2019-03-13T14:27:26.151Z,17.00
2019-03-13T14:29:55.855Z,17.20
2019-03-13T14:32:25.640Z,17.30
2019-03-13T14:34:55.416Z,17.30
2019-03-13T14:37:25.078Z,17.30
2019-03-13T14:39:54.764Z,17.30
2019-03-13T14:42:25.556Z,17.00
2019-03-13T14:44:56.223Z,17.00
2019-03-13T14:47:25.975Z,17.00
2019-03-13T14:49:55.735Z,17.10
2019-03-13T14:52:25.449Z,17.30
2019-03-13T14:54:55.302Z,17.10
2019-03-13T14:57:24.985Z,17.20
2019-03-13T14:59:54.761Z,17.20
2019-03-13T15:02:24.560Z,17.10
2019-03-13T15:04:54.315Z,17.00
2019-03-13T15:07:24.079Z,17.30
2019-03-13T15:09:53.780Z,17.30
2019-03-13T15:12:23.539Z,17.40
2019-03-13T15:14:53.259Z,17.30
2019-03-13T15:17:23.012Z,17.30
2019-03-13T15:19:52.849Z,17.30
2019-03-13T15:22:22.663Z,17.20
2019-03-13T15:24:52.372Z,17.20
2019-03-13T15:27:22.059Z,17.10
2019-03-13T15:29:51.818Z,16.80
2019-03-13T15:32:21.543Z,16.80
2019-03-13T15:34:51.236Z,16.90
2019-03-13T15:37:20.986Z,17.10
2019-03-13T15:39:50.847Z,17.10
2019-03-13T15:42:20.548Z,17.00
2019-03-13T15:44:50.387Z,16.80
2019-03-13T15:47:20.151Z,16.70
2019-03-13T15:49:50.110Z,16.90
2019-03-13T15:52:19.826Z,17.00
2019-03-13T15:54:49.608Z,17.10
2019-03-13T15:57:19.305Z,17.00
2019-03-13T15:59:49.043Z,17.20
2019-03-13T16:02:18.736Z,17.20
2019-03-13T16:04:48.429Z,17.40
2019-03-13T16:07:18.259Z,17.40
2019-03-13T16:09:47.963Z,17.00
2019-03-13T16:12:17.672Z,16.80
2019-03-13T16:14:47.363Z,16.90
2019-03-13T16:17:17.210Z,16.90
2019-03-13T16:19:46.984Z,17.00
2019-03-13T16:22:18.043Z,17.10
2019-03-13T16:24:47.878Z,17.10
2019-03-13T16:27:17.631Z,17.20
2019-03-13T16:29:47.327Z,17.30
2019-03-13T16:32:19.096Z,17.40
2019-03-13T16:34:48.799Z,17.50
2019-03-13T16:37:18.546Z,17.40
2019-03-13T16:39:48.244Z,17.50
2019-03-13T16:42:18.011Z,17.40
2019-03-13T16:44:47.847Z,17.30
2019-03-13T16:47:17.674Z,17.30
2019-03-13T16:49:47.362Z,17.40
2019-03-13T16:52:17.048Z,17.40
2019-03-13T16:54:46.846Z,17.50
2019-03-13T16:57:16.555Z,17.50
2019-03-13T16:59:59.685Z,17.60
2019-03-13T17:02:19.323Z,17.40
2019-03-13T17:04:49.179Z,17.60
2019-03-13T17:07:18.947Z,17.70
2019-03-13T17:09:48.736Z,17.50
2019-03-13T17:12:18.453Z,17.30
2019-03-13T17:14:49.199Z,17.30
2019-03-13T17:17:18.969Z,17.30
2019-03-13T17:19:48.659Z,17.30
2019-03-13T17:22:18.349Z,17.40
2019-03-13T17:24:48.152Z,17.60
2019-03-13T17:27:17.935Z,17.50
2019-03-13T17:29:47.654Z,17.50
2019-03-13T17:32:17.571Z,17.50
2019-03-13T17:34:47.337Z,17.40
2019-03-13T17:37:17.069Z,17.40
2019-03-13T17:39:46.858Z,17.40
2019-03-13T17:42:16.787Z,17.30
2019-03-13T17:44:46.494Z,17.30
2019-03-13T17:47:16.180Z,17.40
2019-03-13T17:49:45.883Z,17.40
2019-03-13T17:52:15.714Z,17.60
2019-03-13T17:54:45.478Z,17.50
2019-03-13T17:57:15.159Z,17.50
2019-03-13T17:59:44.864Z,17.60
2019-03-13T18:02:14.711Z,17.50
2019-03-13T18:04:44.475Z,17.60
2019-03-13T18:07:15.866Z,17.40
2019-03-13T18:09:45.653Z,17.30
2019-03-13T18:12:15.571Z,17.40
2019-03-13T18:14:45.381Z,17.60
2019-03-13T18:17:15.087Z,17.70
2019-03-13T18:19:44.771Z,17.50
2019-03-13T18:22:14.598Z,17.50
2019-03-13T18:24:44.375Z,17.60
2019-03-13T18:27:14.258Z,17.60
2019-03-13T18:29:44.036Z,17.70
2019-03-13T18:32:13.722Z,17.40
2019-03-13T18:34:43.406Z,17.40
2019-03-13T18:37:13.242Z,17.40
2019-03-13T18:39:42.928Z,17.50
2019-03-13T18:42:12.740Z,17.60
2019-03-13T18:44:42.441Z,17.60
2019-03-13T18:47:12.271Z,17.70
2019-03-13T18:49:42.035Z,17.80
2019-03-13T18:52:11.806Z,17.90
2019-03-13T18:54:42.580Z,17.80
2019-03-13T18:57:12.303Z,17.80
2019-03-13T18:59:41.990Z,17.70
2019-03-13T19:02:11.744Z,17.70
2019-03-13T19:04:41.514Z,17.80
2019-03-13T19:07:11.307Z,17.70
2019-03-13T19:09:41.083Z,17.70
2019-03-13T19:12:12.022Z,17.60
2019-03-13T19:14:41.832Z,17.60
2019-03-13T19:17:11.540Z,17.60
2019-03-13T19:19:41.227Z,17.50
2019-03-13T19:22:10.912Z,17.50
2019-03-13T19:24:40.601Z,17.60
2019-03-13T19:27:10.287Z,17.40
2019-03-13T19:29:39.987Z,17.50
2019-03-13T19:32:09.757Z,17.60
2019-03-13T19:34:39.591Z,17.60
2019-03-13T19:37:10.320Z,17.70
2019-03-13T19:39:40.135Z,17.50
2019-03-13T19:42:09.826Z,17.60
2019-03-13T19:44:39.659Z,17.50
2019-03-13T19:47:09.351Z,17.70
2019-03-13T19:49:40.087Z,17.50
2019-03-13T19:52:09.777Z,17.40
2019-03-13T19:54:39.503Z,17.50
2019-03-13T19:57:09.275Z,17.50
2019-03-13T19:59:38.951Z,17.50
2019-03-13T20:02:08.730Z,17.50
2019-03-13T20:04:46.947Z,17.70
2019-03-13T20:07:09.951Z,17.60
2019-03-13T20:09:39.712Z,17.70
2019-03-13T20:12:09.407Z,17.40
2019-03-13T20:14:39.203Z,17.40
2019-03-13T20:17:08.898Z,17.50
2019-03-13T20:19:38.583Z,17.60
2019-03-13T20:22:08.344Z,17.80
2019-03-13T20:24:38.872Z,17.80
2019-03-13T20:27:08.780Z,17.70
2019-03-13T20:29:38.543Z,17.70
2019-03-13T20:32:08.316Z,17.70
2019-03-13T20:34:38.077Z,17.90
2019-03-13T20:37:07.775Z,17.90
2019-03-13T20:39:37.547Z,17.80
2019-03-13T20:42:07.320Z,17.90
2019-03-13T20:44:37.078Z,17.80
2019-03-13T20:47:07.868Z,17.80
2019-03-13T20:49:37.665Z,17.80
2019-03-13T20:52:07.400Z,17.80
2019-03-13T20:54:37.123Z,17.80
2019-03-13T20:57:06.839Z,17.80
2019-03-13T20:59:36.618Z,17.80
2019-03-13T21:02:06.531Z,17.90
2019-03-13T21:04:36.290Z,17.90
2019-03-13T21:07:06.163Z,17.80
2019-03-13T21:09:35.988Z,17.70
2019-03-13T21:12:06.058Z,17.80
2019-03-13T21:14:36.189Z,17.70
2019-03-13T21:17:06.115Z,17.60
2019-03-13T21:19:35.771Z,17.70
2019-03-13T21:22:05.472Z,17.70
2019-03-13T21:24:35.215Z,17.60
2019-03-13T21:27:05.219Z,17.70
2019-03-13T21:29:34.898Z,17.70
2019-03-13T21:32:04.699Z,17.70
2019-03-13T21:34:34.405Z,17.60
2019-03-13T21:37:04.156Z,17.60
2019-03-13T21:39:33.855Z,17.70
2019-03-13T21:42:03.679Z,17.50
2019-03-13T21:44:33.519Z,17.50
2019-03-13T21:47:03.216Z,17.60
2019-03-13T21:49:33.039Z,17.70
2019-03-13T21:52:02.711Z,17.70
2019-03-13T21:54:32.434Z,17.70
2019-03-13T21:57:02.114Z,17.70
2019-03-13T21:59:32.009Z,17.70
2019-03-13T22:02:01.691Z,17.90
2019-03-13T22:04:31.390Z,17.80
2019-03-13T22:07:01.213Z,17.80
2019-03-13T22:09:30.975Z,17.70
2019-03-13T22:12:00.691Z,17.80
2019-03-13T22:14:30.444Z,17.60
2019-03-13T22:17:00.219Z,17.60
2019-03-13T22:19:29.919Z,17.70
2019-03-13T22:21:59.668Z,17.60
2019-03-13T22:24:29.437Z,17.70
2019-03-13T22:26:59.129Z,17.50
2019-03-13T22:29:28.903Z,17.60
2019-03-13T22:31:58.679Z,17.50
2019-03-13T22:34:28.373Z,17.70
2019-03-13T22:36:58.069Z,17.70
2019-03-13T22:39:27.792Z,17.50
2019-03-13T22:41:57.544Z,17.70
2019-03-13T22:44:27.250Z,17.60
2019-03-13T22:46:57.078Z,17.60
2019-03-13T22:49:26.759Z,17.70
2019-03-13T22:51:56.452Z,17.70
2019-03-13T22:54:26.143Z,17.60
2019-03-13T22:56:55.824Z,17.50
2019-03-13T22:59:25.517Z,17.50
2019-03-13T23:01:55.360Z,17.50
2019-03-13T23:04:25.198Z,17.40
2019-03-13T23:06:54.955Z,17.60
2019-03-13T23:09:24.789Z,17.60
2019-03-13T23:11:54.614Z,17.40
2019-03-13T23:14:24.383Z,17.50
2019-03-13T23:16:54.215Z,17.40
2019-03-13T23:19:23.896Z,17.60
2019-03-13T23:21:53.587Z,17.40
2019-03-13T23:24:23.290Z,17.40
2019-03-13T23:26:52.964Z,17.40
2019-03-13T23:29:22.664Z,17.50
2019-03-13T23:31:53.355Z,17.30
2019-03-13T23:34:23.127Z,17.30
2019-03-13T23:36:52.879Z,17.40
2019-03-13T23:39:22.581Z,17.30
2019-03-13T23:41:52.267Z,17.40
2019-03-13T23:44:22.043Z,17.40
2019-03-13T23:46:51.800Z,17.50
2019-03-13T23:49:21.524Z,17.60
2019-03-13T23:51:51.204Z,17.60
2019-03-13T23:54:20.913Z,17.40
2019-03-13T23:56:50.672Z,17.30
2019-03-13T23:59:20.389Z,17.40
