createdAt,value
2019-01-27T00:04:31.420Z,22.4
2019-01-27T00:09:28.167Z,22.2
2019-01-27T00:14:25.106Z,22.1
2019-01-27T00:19:21.949Z,21.9
2019-01-27T00:24:18.837Z,21.8
2019-01-27T00:29:15.053Z,21.6
2019-01-27T00:34:12.195Z,21.5
2019-01-27T00:39:08.931Z,21.3
2019-01-27T00:44:05.740Z,21.2
2019-01-27T00:49:02.779Z,20.1
2019-01-27T00:53:59.667Z,20.9
2019-01-27T00:58:56.402Z,20.8
2019-01-27T01:03:53.227Z,20.6
2019-01-27T01:08:50.150Z,19.6
2019-01-27T01:13:47.052Z,20.3
2019-01-27T01:18:43.835Z,20.2
2019-01-27T01:23:41.280Z,20.1
2019-01-27T01:28:38.177Z,20
2019-01-27T01:33:35.045Z,19.8
2019-01-27T01:38:31.936Z,19.7
2019-01-27T01:43:28.320Z,19.6
2019-01-27T01:48:24.938Z,19.5
2019-01-27T01:53:21.749Z,19.4
2019-01-27T01:58:18.686Z,19.3
2019-01-27T02:03:15.173Z,19.1
2019-01-27T02:08:12.175Z,19
2019-01-27T02:13:08.733Z,18.9
2019-01-27T02:18:05.936Z,18.8
2019-01-27T02:23:02.825Z,18.7
2019-01-27T02:27:59.902Z,17.9
2019-01-27T02:32:56.751Z,18
2019-01-27T02:37:53.538Z,18.3
2019-01-27T02:42:49.853Z,18.2
2019-01-27T02:47:46.172Z,18
2019-01-27T02:52:43.287Z,17.5
2019-01-27T02:57:40.154Z,17.8
2019-01-27T03:02:37.152Z,17.7
2019-01-27T03:07:33.536Z,17.6
2019-01-27T03:12:29.965Z,17.5
2019-01-27T03:17:26.844Z,17.4
2019-01-27T03:22:23.534Z,17.2
2019-01-27T03:27:20.527Z,16.6
2019-01-27T03:32:17.460Z,17
2019-01-27T03:37:14.559Z,16.2
2019-01-27T03:42:11.599Z,16.8
2019-01-27T03:47:08.798Z,16.2
2019-01-27T03:52:05.376Z,16.1
2019-01-27T03:57:02.097Z,16.5
2019-01-27T04:01:59.100Z,16.4
2019-01-27T04:06:56.097Z,16.3
2019-01-27T04:11:52.588Z,15.7
2019-01-27T04:16:49.457Z,15.6
2019-01-27T04:21:46.293Z,15.5
2019-01-27T04:26:43.164Z,15.4
2019-01-27T04:31:39.658Z,15.2
2019-01-27T04:36:36.039Z,15.6
2019-01-27T04:41:32.770Z,15
2019-01-27T04:46:29.557Z,14.9
2019-01-27T04:51:26.271Z,14.8
2019-01-27T04:56:23.080Z,14.7
2019-01-27T05:01:20.040Z,14.6
2019-01-27T05:06:16.896Z,15
2019-01-27T05:11:13.631Z,14.4
2019-01-27T05:16:10.398Z,14.4
2019-01-27T05:21:07.358Z,14.2
2019-01-27T05:26:04.317Z,14.6
2019-01-27T05:31:01.349Z,14
2019-01-27T05:35:57.868Z,14.4
2019-01-27T05:40:54.650Z,13.8
2019-01-27T05:45:51.449Z,13.8
2019-01-27T05:50:48.208Z,13.7
2019-01-27T05:55:45.032Z,13.6
2019-01-27T06:00:42.062Z,13.4
2019-01-27T06:05:38.991Z,13.4
2019-01-27T06:10:36.101Z,13.3
2019-01-27T06:15:32.519Z,13.2
2019-01-27T06:20:29.646Z,13.1
2019-01-27T06:25:26.596Z,13
2019-01-27T06:30:22.974Z,13.4
2019-01-27T06:35:19.848Z,12.8
2019-01-27T06:40:17.112Z,12.7
2019-01-27T06:45:13.804Z,12.7
2019-01-27T06:50:10.830Z,12.6
2019-01-27T06:55:07.980Z,12.7
2019-01-27T07:00:04.832Z,12.8
2019-01-27T07:05:01.747Z,12.8
2019-01-27T07:09:59.060Z,12.9
2019-01-27T07:14:56.056Z,12.8
2019-01-27T07:19:53.190Z,13.2
2019-01-27T07:24:50.306Z,13.5
2019-01-27T07:29:47.798Z,14.2
2019-01-27T07:34:45.214Z,14.3
2019-01-27T07:39:42.305Z,15.2
2019-01-27T07:44:40.281Z,16.5
2019-01-27T07:49:38.223Z,16.8
2019-01-27T07:54:36.008Z,17.9
2019-01-27T07:59:33.414Z,18.6
2019-01-27T08:04:31.755Z,19.3
2019-01-27T08:09:29.971Z,20
2019-01-27T08:14:27.805Z,19.8
2019-01-27T08:19:24.977Z,21.1
2019-01-27T08:24:22.770Z,21.6
2019-01-27T08:29:20.484Z,22.2
2019-01-27T08:34:18.085Z,22.6
2019-01-27T08:39:15.021Z,22.7
2019-01-27T08:44:13.540Z,23.5
2019-01-27T08:49:11.921Z,23.5
2019-01-27T08:54:10.052Z,23.8
2019-01-27T08:59:07.664Z,24.6
2019-01-27T09:04:05.258Z,24.5
2019-01-27T09:09:02.888Z,24.8
2019-01-27T09:14:00.650Z,25.1
2019-01-27T09:18:58.723Z,25.4
2019-01-27T09:23:56.432Z,26.1
2019-01-27T09:28:54.416Z,25.9
2019-01-27T09:33:52.074Z,26.5
2019-01-27T09:38:49.863Z,26.7
2019-01-27T09:43:47.498Z,26.4
2019-01-27T09:48:45.422Z,26.6
2019-01-27T09:53:42.495Z,26.7
2019-01-27T09:58:39.888Z,26.8
2019-01-27T10:03:37.387Z,26.9
2019-01-27T10:08:34.663Z,26.9
2019-01-27T10:13:31.387Z,27.1
2019-01-27T10:18:28.722Z,27.1
2019-01-27T10:23:27.032Z,27.2
2019-01-27T10:28:24.643Z,27.7
2019-01-27T10:33:21.868Z,27.3
2019-01-27T10:38:18.905Z,27.3
2019-01-27T10:43:16.159Z,27.3
2019-01-27T10:48:12.927Z,27.3
2019-01-27T10:53:10.483Z,27.4
2019-01-27T10:58:07.605Z,27.4
2019-01-27T11:03:05.076Z,27.4
2019-01-27T11:08:02.298Z,27.8
2019-01-27T11:12:59.869Z,27.4
2019-01-27T11:17:57.171Z,27.3
2019-01-27T11:22:53.998Z,27.3
2019-01-27T11:27:51.280Z,27.2
2019-01-27T11:32:49.214Z,27.5
2019-01-27T11:37:45.775Z,26.8
2019-01-27T11:42:42.811Z,27
2019-01-27T11:47:40.810Z,26.5
2019-01-27T11:52:38.095Z,26.4
2019-01-27T11:57:34.729Z,26.2
2019-01-27T12:02:31.579Z,26.2
2019-01-27T12:07:28.772Z,26.1
2019-01-27T12:12:25.461Z,26.1
2019-01-27T12:17:22.748Z,26
2019-01-27T12:22:19.380Z,25.9
2019-01-27T12:27:16.567Z,25.8
2019-01-27T12:32:13.442Z,25.6
2019-01-27T12:37:10.808Z,25.6
2019-01-27T12:42:08.254Z,26.1
2019-01-27T12:47:05.091Z,25.6
2019-01-27T12:52:02.825Z,25.7
2019-01-27T12:56:59.945Z,25.7
2019-01-27T13:01:55.945Z,25.6
2019-01-27T13:06:53.499Z,25.7
2019-01-27T13:11:51.661Z,25.7
2019-01-27T13:16:48.608Z,25.7
2019-01-27T13:21:45.931Z,25.6
2019-01-27T13:26:44.060Z,25.6
2019-01-27T13:31:40.833Z,25.6
2019-01-27T13:36:38.163Z,25.6
2019-01-27T13:41:35.731Z,25.6
2019-01-27T13:46:32.668Z,25.5
2019-01-27T13:51:29.861Z,25.5
2019-01-27T13:56:26.868Z,25.8
2019-01-27T14:01:24.021Z,25.3
2019-01-27T14:06:20.664Z,25.1
2019-01-27T14:11:18.413Z,25.1
2019-01-27T14:16:15.623Z,25.1
2019-01-27T14:21:16.550Z,25
2019-01-27T14:26:13.074Z,25
2019-01-27T14:31:10.101Z,25
2019-01-27T14:36:07.091Z,24.8
2019-01-27T14:41:03.846Z,24.7
2019-01-27T14:51:03.997Z,25.1
2019-01-27T14:56:01.279Z,24.8
2019-01-27T15:00:58.404Z,24.4
2019-01-27T15:05:55.556Z,24.2
2019-01-27T15:10:52.593Z,24
2019-01-27T15:15:49.520Z,24
2019-01-27T15:20:46.459Z,23.7
2019-01-27T15:25:43.223Z,23.4
2019-01-27T15:35:45.275Z,22.9
2019-01-27T15:40:41.811Z,22.7
2019-01-27T15:45:38.108Z,23
2019-01-27T15:50:35.291Z,22.8
2019-01-27T15:55:32.315Z,22.6
2019-01-27T16:00:29.298Z,22.5
2019-01-27T16:05:26.281Z,22.3
2019-01-27T16:10:23.267Z,22.2
2019-01-27T16:15:19.993Z,22
2019-01-27T16:20:16.530Z,21.9
2019-01-27T16:25:13.670Z,21.7
2019-01-27T16:30:10.631Z,21.6
2019-01-27T16:35:07.609Z,21.4
2019-01-27T16:40:04.691Z,21.3
2019-01-27T16:45:01.091Z,21.2
2019-01-27T16:49:58.432Z,20.4
2019-01-27T16:54:55.446Z,20.2
2019-01-27T16:59:52.362Z,20.7
2019-01-27T17:04:49.526Z,20.6
2019-01-27T17:09:46.735Z,20.4
2019-01-27T17:14:43.988Z,20.3
2019-01-27T17:19:40.918Z,20.1
2019-01-27T17:24:37.888Z,20
2019-01-27T17:29:35.035Z,19.9
2019-01-27T17:34:32.285Z,19.8
2019-01-27T17:39:29.141Z,19.6
2019-01-27T17:44:25.901Z,19.5
2019-01-27T17:49:22.839Z,19.3
2019-01-27T17:54:20.144Z,19.2
2019-01-27T17:59:16.517Z,19.1
2019-01-27T18:04:13.685Z,18.9
2019-01-27T18:09:10.788Z,18.8
2019-01-27T18:14:07.893Z,18.7
2019-01-27T18:19:04.833Z,18.1
2019-01-27T18:24:01.821Z,18.4
2019-01-27T18:28:58.733Z,18.3
2019-01-27T18:33:55.798Z,18.2
2019-01-27T18:38:52.891Z,18.1
2019-01-27T18:43:50.242Z,17.9
2019-01-27T18:48:47.301Z,17.8
2019-01-27T18:53:43.503Z,17.7
2019-01-27T18:58:40.589Z,17.4
2019-01-27T19:03:37.469Z,17.5
2019-01-27T19:08:34.380Z,17.3
2019-01-27T19:13:30.668Z,17.2
2019-01-27T19:18:27.221Z,17.1
2019-01-27T19:23:24.695Z,17
2019-01-27T19:28:21.785Z,16.9
2019-01-27T19:33:18.725Z,16.8
2019-01-27T19:38:15.199Z,16.6
2019-01-27T19:43:11.929Z,16
2019-01-27T19:48:09.209Z,15.8
2019-01-27T19:53:06.211Z,16.1
2019-01-27T19:58:03.015Z,16.2
2019-01-27T20:03:00.085Z,15.6
2019-01-27T20:07:56.978Z,15.5
2019-01-27T20:12:54.097Z,15.7
2019-01-27T20:17:51.009Z,15.3
2019-01-27T20:22:47.567Z,15.2
2019-01-27T20:27:44.610Z,15.1
2019-01-27T20:32:41.399Z,15
2019-01-27T20:37:38.416Z,14.8
2019-01-27T20:42:35.328Z,14.7
2019-01-27T20:47:32.308Z,14.7
2019-01-27T20:52:28.920Z,14.5
2019-01-27T20:57:26.038Z,14.4
2019-01-27T21:02:23.035Z,14.3
2019-01-27T21:07:19.978Z,14.3
2019-01-27T21:12:16.740Z,14.2
2019-01-27T21:17:13.850Z,14.6
2019-01-27T21:22:10.774Z,14
2019-01-27T21:27:07.624Z,13.9
2019-01-27T21:32:04.769Z,13.8
2019-01-27T21:37:01.571Z,13.7
2019-01-27T21:41:58.525Z,13.6
2019-01-27T21:46:54.886Z,13.5
2019-01-27T21:51:51.834Z,13.4
2019-01-27T21:56:48.825Z,13.8
2019-01-27T22:01:45.908Z,13.5
2019-01-27T22:06:42.844Z,13.6
2019-01-27T22:11:39.775Z,13.1
2019-01-27T22:16:36.458Z,13.5
2019-01-27T22:21:33.638Z,13.4
2019-01-27T22:26:30.681Z,13.3
2019-01-27T22:31:27.572Z,12.7
2019-01-27T22:36:24.448Z,13
2019-01-27T22:41:21.371Z,13
2019-01-27T22:46:18.367Z,12.5
2019-01-27T22:51:15.452Z,12.9
2019-01-27T22:56:11.724Z,12.3
2019-01-27T23:01:08.699Z,12.7
2019-01-27T23:06:05.730Z,12.6
2019-01-27T23:11:02.778Z,12.1
2019-01-27T23:15:59.259Z,12.5
2019-01-27T23:20:55.726Z,12.4
2019-01-27T23:25:52.686Z,11.8
2019-01-27T23:30:49.602Z,11.7
2019-01-27T23:35:46.413Z,12.1
2019-01-27T23:40:43.493Z,12.1
2019-01-27T23:45:40.131Z,12
2019-01-27T23:50:36.843Z,11.4
2019-01-27T23:55:33.608Z,11.9
