createdAt,value
2018-09-10T00:01:21.880Z,43.33
2018-09-10T00:03:52.949Z,43.20
2018-09-10T00:06:25.097Z,49.33
2018-09-10T00:08:56.341Z,43.03
2018-09-10T00:11:27.713Z,47.97
2018-09-10T00:13:58.876Z,45.33
2018-09-10T00:16:30.344Z,38.30
2018-09-10T00:19:02.352Z,45.57
2018-09-10T00:21:34.928Z,43.27
2018-09-10T00:24:07.232Z,37.07
2018-09-10T00:26:38.708Z,47.97
2018-09-10T00:29:09.932Z,37.97
2018-09-10T00:31:42.197Z,36.17
2018-09-10T00:34:13.416Z,46.33
2018-09-10T00:36:44.829Z,47.50
2018-09-10T00:39:16.280Z,41.93
2018-09-10T00:41:47.677Z,34.43
2018-09-10T00:44:18.721Z,41.37
2018-09-10T00:46:50.296Z,41.53
2018-09-10T00:49:21.296Z,43.90
2018-09-10T00:51:53.516Z,49.70
2018-09-10T00:54:24.812Z,50.17
2018-09-10T00:56:56.240Z,49.10
2018-09-10T00:59:27.544Z,43.27
2018-09-10T01:01:59.002Z,43.40
2018-09-10T01:04:30.377Z,37.50
2018-09-10T01:07:03.540Z,50.10
2018-09-10T01:09:35.181Z,40.47
2018-09-10T01:12:06.688Z,38.07
2018-09-10T01:14:37.881Z,37.07
2018-09-10T01:17:09.829Z,38.97
2018-09-10T01:19:41.468Z,50.50
2018-09-10T01:22:14.432Z,43.40
2018-09-10T01:24:45.565Z,49.23
2018-09-10T01:27:17.053Z,48.83
2018-09-10T01:29:48.156Z,39.93
2018-09-10T01:32:19.728Z,46.67
2018-09-10T01:34:55.828Z,39.63
2018-09-10T01:37:27.155Z,44.23
2018-09-10T01:39:58.240Z,50.30
2018-09-10T01:42:30.228Z,49.63
2018-09-10T01:45:02.399Z,55.00
2018-09-10T01:47:34.148Z,55.03
2018-09-10T01:50:06.634Z,49.00
2018-09-10T01:52:38.421Z,47.17
2018-09-10T01:55:10.639Z,66.97
2018-09-10T01:57:42.331Z,43.47
2018-09-10T02:00:13.773Z,37.33
2018-09-10T02:02:45.807Z,52.37
2018-09-10T02:05:17.184Z,57.07
2018-09-10T02:07:48.971Z,61.03
2018-09-10T02:10:19.683Z,59.83
2018-09-10T02:12:50.764Z,60.77
2018-09-10T02:15:21.601Z,52.83
2018-09-10T02:17:53.500Z,68.27
2018-09-10T02:20:24.703Z,69.47
2018-09-10T02:22:57.358Z,70.63
2018-09-10T02:25:28.569Z,58.60
2018-09-10T02:28:00.274Z,56.10
2018-09-10T02:30:31.572Z,61.13
2018-09-10T02:33:04.968Z,56.43
2018-09-10T02:35:36.308Z,54.13
2018-09-10T02:38:08.451Z,61.93
2018-09-10T02:40:39.960Z,66.53
2018-09-10T02:43:11.763Z,49.47
2018-09-10T02:45:42.980Z,54.37
2018-09-10T02:48:15.908Z,59.10
2018-09-10T02:50:46.996Z,51.03
2018-09-10T02:53:19.243Z,67.23
2018-09-10T02:55:50.502Z,78.60
2018-09-10T02:58:22.963Z,49.63
2018-09-10T03:00:54.722Z,52.87
2018-09-10T03:03:26.476Z,51.80
2018-09-10T03:05:57.812Z,65.40
2018-09-10T03:08:30.256Z,59.10
2018-09-10T03:11:02.995Z,56.30
2018-09-10T03:13:34.600Z,46.10
2018-09-10T03:16:06.003Z,42.13
2018-09-10T03:18:37.827Z,48.73
2018-09-10T03:21:09.067Z,57.30
2018-09-10T03:23:41.408Z,61.50
2018-09-10T03:26:12.843Z,60.57
2018-09-10T03:28:44.459Z,56.50
2018-09-10T03:31:15.645Z,74.67
2018-09-10T03:33:47.336Z,57.23
2018-09-10T03:36:18.651Z,43.23
2018-09-10T03:38:49.971Z,53.17
2018-09-10T03:41:21.229Z,48.93
2018-09-10T03:43:52.583Z,64.80
2018-09-10T03:46:23.748Z,63.07
2018-09-10T03:48:54.987Z,48.63
2018-09-10T03:51:25.936Z,36.50
2018-09-10T03:53:57.832Z,51.73
2018-09-10T03:56:28.935Z,56.07
2018-09-10T03:59:00.350Z,58.90
2018-09-10T04:01:31.330Z,58.40
2018-09-10T04:04:02.987Z,51.57
2018-09-10T04:06:34.131Z,52.07
2018-09-10T04:09:05.728Z,52.83
2018-09-10T04:11:36.883Z,49.30
2018-09-10T04:14:08.243Z,53.57
2018-09-10T04:16:39.325Z,39.90
2018-09-10T04:19:11.119Z,49.73
2018-09-10T04:21:42.148Z,36.63
2018-09-10T04:24:13.939Z,75.80
2018-09-10T04:26:45.144Z,45.97
2018-09-10T04:29:16.499Z,43.30
2018-09-10T04:31:47.668Z,46.97
2018-09-10T04:34:18.979Z,41.67
2018-09-10T04:36:49.959Z,42.37
2018-09-10T04:39:21.528Z,39.23
2018-09-10T04:41:52.531Z,37.97
2018-09-10T04:44:23.856Z,46.07
2018-09-10T04:46:54.820Z,38.73
2018-09-10T04:49:26.060Z,42.90
2018-09-10T04:51:57.204Z,35.00
2018-09-10T04:54:28.523Z,32.40
2018-09-10T04:56:59.603Z,42.33
2018-09-10T04:59:31.312Z,28.03
2018-09-10T05:02:02.348Z,40.97
2018-09-10T05:04:33.609Z,35.30
2018-09-10T05:07:05.527Z,31.23
2018-09-10T05:09:37.191Z,34.90
2018-09-10T05:12:08.111Z,42.67
2018-09-10T05:14:39.802Z,41.42
2018-09-10T05:17:11.004Z,45.80
2018-09-10T05:19:42.608Z,36.55
2018-09-10T05:22:13.526Z,32.75
2018-09-10T05:24:45.658Z,28.02
2018-09-10T05:27:16.747Z,34.45
2018-09-10T05:29:48.195Z,33.08
2018-09-10T05:32:19.238Z,33.53
2018-09-10T05:34:50.739Z,36.23
2018-09-10T05:37:21.906Z,47.00
2018-09-10T05:39:53.212Z,45.23
2018-09-10T05:42:24.207Z,34.67
2018-09-10T05:44:55.504Z,40.95
2018-09-10T05:47:26.650Z,31.75
2018-09-10T05:49:59.619Z,30.08
2018-09-10T05:52:30.828Z,41.70
2018-09-10T05:55:03.229Z,27.20
2018-09-10T05:57:34.263Z,22.93
2018-09-10T06:00:06.760Z,32.00
2018-09-10T06:02:37.845Z,29.27
2018-09-10T06:05:09.079Z,33.28
2018-09-10T06:07:40.361Z,33.83
2018-09-10T06:10:12.420Z,31.07
2018-09-10T06:12:43.680Z,48.35
2018-09-10T06:15:15.358Z,34.40
2018-09-10T06:17:46.752Z,28.07
2018-09-10T06:20:18.699Z,33.63
2018-09-10T06:22:50.035Z,45.47
2018-09-10T06:25:22.259Z,25.15
2018-09-10T06:27:53.724Z,44.30
2018-09-10T06:30:25.224Z,28.73
2018-09-10T06:32:56.744Z,40.78
2018-09-10T06:35:28.484Z,42.13
2018-09-10T06:37:59.799Z,35.13
2018-09-10T06:40:31.633Z,39.15
2018-09-10T06:43:03.147Z,28.17
2018-09-10T06:45:35.604Z,52.20
2018-09-10T06:48:07.207Z,32.45
2018-09-10T06:50:39.272Z,34.90
2018-09-10T06:53:10.729Z,49.45
2018-09-10T06:55:42.527Z,46.85
2018-09-10T06:58:13.904Z,38.42
2018-09-10T07:00:45.896Z,35.70
2018-09-10T07:03:17.164Z,47.95
2018-09-10T07:05:48.833Z,36.55
2018-09-10T07:08:20.400Z,36.35
2018-09-10T07:10:52.621Z,38.80
2018-09-10T07:13:24.309Z,39.55
2018-09-10T07:15:56.106Z,40.12
2018-09-10T07:18:27.899Z,45.63
2018-09-10T07:20:59.562Z,53.13
2018-09-10T07:23:30.756Z,51.05
2018-09-10T07:26:04.142Z,52.03
2018-09-10T07:28:35.620Z,65.08
2018-09-10T07:31:08.220Z,72.30
2018-09-10T07:33:39.423Z,56.95
2018-09-10T07:36:10.869Z,57.40
2018-09-10T07:38:42.099Z,54.50
2018-09-10T07:41:14.343Z,42.10
2018-09-10T07:43:45.878Z,62.48
2018-09-10T07:46:17.679Z,55.35
2018-09-10T07:48:48.710Z,42.88
2018-09-10T07:51:20.487Z,54.03
2018-09-10T07:53:51.846Z,51.45
2018-09-10T07:56:24.228Z,38.28
2018-09-10T07:58:55.727Z,54.55
2018-09-10T08:01:27.335Z,43.15
2018-09-10T08:03:58.315Z,38.48
2018-09-10T08:06:31.137Z,45.25
2018-09-10T08:09:02.312Z,66.70
2018-09-10T08:11:33.780Z,46.55
2018-09-10T08:14:05.892Z,40.47
2018-09-10T08:16:38.056Z,44.53
2018-09-10T08:19:09.456Z,48.38
2018-09-10T08:21:41.079Z,42.95
2018-09-10T08:24:12.131Z,42.33
2018-09-10T08:26:43.707Z,48.90
2018-09-10T08:29:15.701Z,60.88
2018-09-10T08:31:47.167Z,46.92
2018-09-10T08:34:19.359Z,38.00
2018-09-10T08:36:51.207Z,50.30
2018-09-10T08:39:22.355Z,31.75
2018-09-10T08:41:53.557Z,43.95
2018-09-10T08:44:25.068Z,36.58
2018-09-10T08:46:56.552Z,42.17
2018-09-10T08:49:27.752Z,35.25
2018-09-10T08:51:59.471Z,46.05
2018-09-10T08:54:30.881Z,33.13
2018-09-10T08:57:02.539Z,49.13
2018-09-10T08:59:33.970Z,47.83
2018-09-10T09:02:05.672Z,43.38
2018-09-10T09:04:36.894Z,39.38
2018-09-10T09:07:08.800Z,39.83
2018-09-10T09:09:40.232Z,45.48
2018-09-10T09:12:11.931Z,43.45
2018-09-10T09:14:43.246Z,31.73
2018-09-10T09:17:14.911Z,45.40
2018-09-10T09:19:46.213Z,54.30
2018-09-10T09:22:17.865Z,40.90
2018-09-10T09:24:49.407Z,42.95
2018-09-10T09:27:22.122Z,42.43
2018-09-10T09:29:53.570Z,37.95
2018-09-10T09:32:25.119Z,32.67
2018-09-10T09:34:57.723Z,40.45
2018-09-10T09:37:34.228Z,34.08
2018-09-10T09:40:11.962Z,36.95
2018-09-10T09:42:48.444Z,36.93
2018-09-10T09:45:24.290Z,25.82
2018-09-10T09:47:55.815Z,32.78
2018-09-10T09:50:26.983Z,39.93
2018-09-10T09:52:58.846Z,34.35
2018-09-10T09:55:30.224Z,41.60
2018-09-10T09:58:02.625Z,37.45
2018-09-10T10:00:38.561Z,49.10
2018-09-10T10:03:16.592Z,39.88
2018-09-10T10:05:48.008Z,51.73
2018-09-10T10:08:19.716Z,44.93
2018-09-10T10:10:50.763Z,42.45
2018-09-10T10:13:22.220Z,46.75
2018-09-10T10:15:53.835Z,38.53
2018-09-10T10:18:25.393Z,43.73
2018-09-10T10:20:56.144Z,49.67
2018-09-10T10:23:27.036Z,55.88
2018-09-10T10:25:57.832Z,43.70
2018-09-10T10:28:30.612Z,55.83
2018-09-10T10:31:01.455Z,50.78
2018-09-10T10:33:33.863Z,49.77
2018-09-10T10:36:05.501Z,59.33
2018-09-10T10:38:37.209Z,41.88
2018-09-10T10:41:08.496Z,95.05
2018-09-10T10:43:40.453Z,62.73
2018-09-10T10:46:11.867Z,52.47
2018-09-10T10:48:43.403Z,44.90
2018-09-10T10:51:14.827Z,39.60
2018-09-10T10:53:46.803Z,43.25
2018-09-10T10:56:18.103Z,35.87
2018-09-10T10:58:50.311Z,36.50
2018-09-10T11:01:21.751Z,29.07
2018-09-10T11:03:53.244Z,39.83
2018-09-10T11:06:24.811Z,48.37
2018-09-10T11:08:56.468Z,60.03
2018-09-10T11:11:27.816Z,47.70
2018-09-10T11:13:59.888Z,51.92
2018-09-10T11:16:31.260Z,49.17
2018-09-10T11:19:02.955Z,46.77
2018-09-10T11:21:34.394Z,38.20
2018-09-10T11:24:06.088Z,49.77
2018-09-10T11:26:37.211Z,50.67
2018-09-10T11:29:10.015Z,42.67
2018-09-10T11:31:41.436Z,48.33
2018-09-10T11:34:13.291Z,45.97
2018-09-10T11:36:44.671Z,50.10
2018-09-10T11:39:16.377Z,37.33
2018-09-10T11:41:48.288Z,51.73
2018-09-10T11:44:20.122Z,41.33
2018-09-10T11:46:51.484Z,46.03
2018-09-10T11:49:23.075Z,51.80
2018-09-10T11:51:54.508Z,34.33
2018-09-10T11:54:26.264Z,42.23
2018-09-10T11:56:58.412Z,41.07
2018-09-10T11:59:30.981Z,42.83
2018-09-10T12:02:02.565Z,52.40
2018-09-10T12:04:35.145Z,42.33
2018-09-10T12:07:07.188Z,44.40
2018-09-10T12:09:40.124Z,53.90
2018-09-10T12:12:11.446Z,48.50
2018-09-10T12:14:43.328Z,39.10
2018-09-10T12:17:14.886Z,45.17
2018-09-10T12:19:46.287Z,38.70
2018-09-10T12:22:17.501Z,47.57
2018-09-10T12:24:49.205Z,41.47
2018-09-10T12:27:20.721Z,39.00
2018-09-10T12:29:53.628Z,32.07
2018-09-10T12:32:25.147Z,42.37
2018-09-10T12:34:56.902Z,28.80
2018-09-10T12:37:28.350Z,43.53
2018-09-10T12:40:00.323Z,47.70
2018-09-10T12:45:36.784Z,39.87
2018-09-10T12:48:08.643Z,40.57
2018-09-10T12:50:40.557Z,53.00
2018-09-10T12:53:11.937Z,43.27
2018-09-10T12:55:43.564Z,35.30
2018-09-10T12:58:14.992Z,36.70
2018-09-10T13:00:46.715Z,40.67
2018-09-10T13:03:18.221Z,47.47
2018-09-10T13:05:49.662Z,38.73
2018-09-10T13:08:21.268Z,36.03
2018-09-10T13:10:52.809Z,32.97
2018-09-10T13:13:24.264Z,36.70
2018-09-10T13:15:56.284Z,42.33
2018-09-10T13:18:27.879Z,47.57
2018-09-10T13:20:59.528Z,37.10
2018-09-10T13:23:30.357Z,44.47
2018-09-10T13:26:01.839Z,33.07
2018-09-10T13:28:33.087Z,44.70
2018-09-10T13:31:04.884Z,48.67
2018-09-10T13:33:36.951Z,34.47
2018-09-10T13:36:08.384Z,38.73
2018-09-10T13:38:39.444Z,36.87
2018-09-10T13:41:11.612Z,38.97
2018-09-10T13:43:42.818Z,43.23
2018-09-10T13:46:14.940Z,59.63
2018-09-10T13:48:48.636Z,44.10
2018-09-10T13:51:20.403Z,45.33
2018-09-10T13:53:51.612Z,44.13
2018-09-10T13:56:24.418Z,46.23
2018-09-10T13:58:55.921Z,42.70
2018-09-10T14:01:27.764Z,45.93
2018-09-10T14:03:59.203Z,35.60
2018-09-10T14:06:30.968Z,40.40
2018-09-10T14:09:02.297Z,36.50
2018-09-10T14:11:34.051Z,40.63
2018-09-10T14:14:05.766Z,35.57
2018-09-10T14:16:37.879Z,34.33
2018-09-10T14:19:09.455Z,43.07
2018-09-10T14:21:41.049Z,32.53
2018-09-10T14:24:12.397Z,38.40
2018-09-10T14:26:43.844Z,40.57
2018-09-10T14:29:15.061Z,40.80
2018-09-10T14:31:48.495Z,30.30
2018-09-10T14:34:20.386Z,38.97
2018-09-10T14:36:52.348Z,43.23
2018-09-10T14:39:23.189Z,42.20
2018-09-10T14:41:54.490Z,53.43
2018-09-10T14:44:25.752Z,47.73
2018-09-10T14:46:56.840Z,38.87
2018-09-10T14:49:27.786Z,39.60
2018-09-10T14:51:59.335Z,43.13
2018-09-10T14:54:30.431Z,40.37
2018-09-10T14:57:02.155Z,41.27
2018-09-10T14:59:33.155Z,36.77
2018-09-10T15:02:04.672Z,47.90
2018-09-10T15:04:35.636Z,29.57
2018-09-10T15:07:07.000Z,43.30
2018-09-10T15:09:37.844Z,36.20
2018-09-10T15:12:09.405Z,45.63
2018-09-10T15:14:40.684Z,52.37
2018-09-10T15:17:12.325Z,39.03
2018-09-10T15:19:43.332Z,46.13
2018-09-10T15:22:14.563Z,40.83
2018-09-10T15:24:45.711Z,37.93
2018-09-10T15:27:17.380Z,51.37
2018-09-10T15:29:48.625Z,36.03
2018-09-10T15:32:22.149Z,38.83
2018-09-10T15:34:53.620Z,33.33
2018-09-10T15:37:25.359Z,37.93
2018-09-10T15:39:56.992Z,44.20
2018-09-10T15:42:28.587Z,50.17
2018-09-10T15:45:00.199Z,50.40
2018-09-10T15:47:31.728Z,48.80
2018-09-10T15:50:04.503Z,36.07
2018-09-10T15:52:36.017Z,35.80
2018-09-10T15:55:07.539Z,49.60
2018-09-10T15:57:39.141Z,48.50
2018-09-10T16:00:10.377Z,45.13
2018-09-10T16:02:41.880Z,47.07
2018-09-10T16:05:13.043Z,49.80
2018-09-10T16:07:44.292Z,36.00
2018-09-10T16:10:15.281Z,38.67
2018-09-10T16:12:46.614Z,42.07
2018-09-10T16:15:17.620Z,45.77
2018-09-10T16:17:48.927Z,39.90
2018-09-10T16:20:19.964Z,44.23
2018-09-10T16:22:51.363Z,51.60
2018-09-10T16:25:22.608Z,44.70
2018-09-10T16:27:54.454Z,40.73
2018-09-10T16:30:25.527Z,48.53
2018-09-10T16:32:58.061Z,40.87
2018-09-10T16:35:29.203Z,46.33
2018-09-10T16:38:03.488Z,59.57
2018-09-10T16:40:34.396Z,56.27
2018-09-10T16:43:06.743Z,52.60
2018-09-10T16:45:37.736Z,60.63
2018-09-10T16:48:08.910Z,51.63
2018-09-10T16:50:39.964Z,68.30
2018-09-10T16:53:11.811Z,55.43
2018-09-10T16:55:42.832Z,62.60
2018-09-10T16:58:14.036Z,40.70
2018-09-10T17:00:45.363Z,54.37
2018-09-10T17:03:17.184Z,47.87
2018-09-10T17:05:48.444Z,46.57
2018-09-10T17:08:20.593Z,45.10
2018-09-10T17:10:51.824Z,52.00
2018-09-10T17:13:23.835Z,45.97
2018-09-10T17:15:55.339Z,46.97
2018-09-10T17:18:27.057Z,45.50
2018-09-10T17:20:58.396Z,46.17
2018-09-10T17:23:31.435Z,56.57
2018-09-10T17:26:04.356Z,58.17
2018-09-10T17:28:36.792Z,44.53
2018-09-10T17:31:08.056Z,50.10
2018-09-10T17:33:41.374Z,62.73
2018-09-10T17:36:12.723Z,60.67
2018-09-10T17:38:44.441Z,59.10
2018-09-10T17:41:17.535Z,48.80
2018-09-10T17:43:50.227Z,47.90
2018-09-10T17:46:22.118Z,46.63
2018-09-10T17:48:54.020Z,47.43
2018-09-10T17:51:25.843Z,46.53
2018-09-10T17:53:57.694Z,58.40
2018-09-10T17:56:29.128Z,50.07
2018-09-10T17:59:01.096Z,48.13
2018-09-10T18:01:32.443Z,46.60
2018-09-10T18:04:04.360Z,46.17
2018-09-10T18:06:35.996Z,48.43
2018-09-10T18:09:09.495Z,31.57
2018-09-10T18:11:40.979Z,36.00
2018-09-10T18:14:12.507Z,46.90
2018-09-10T18:16:43.856Z,58.00
2018-09-10T18:19:15.776Z,31.40
2018-09-10T18:21:47.046Z,42.70
2018-09-10T18:24:18.720Z,34.33
2018-09-10T18:26:50.147Z,27.33
2018-09-10T18:29:21.931Z,39.47
2018-09-10T18:31:53.191Z,32.33
2018-09-10T18:34:25.805Z,28.13
2018-09-10T18:36:57.275Z,36.47
2018-09-10T18:39:29.132Z,28.60
2018-09-10T18:42:00.428Z,31.03
2018-09-10T18:44:32.095Z,34.27
2018-09-10T18:47:05.408Z,28.30
2018-09-10T18:49:37.065Z,35.90
2018-09-10T18:52:08.583Z,30.30
2018-09-10T18:54:40.415Z,30.20
2018-09-10T18:57:11.856Z,35.10
2018-09-10T18:59:43.480Z,32.40
2018-09-10T19:02:14.867Z,35.00
2018-09-10T19:04:46.371Z,30.27
2018-09-10T19:07:17.608Z,26.37
2018-09-10T19:09:49.208Z,25.20
2018-09-10T19:12:20.852Z,33.07
2018-09-10T19:14:52.364Z,28.00
2018-09-10T19:17:23.887Z,26.90
2018-09-10T19:19:55.807Z,29.63
2018-09-10T19:22:27.179Z,30.50
2018-09-10T19:24:59.022Z,30.93
2018-09-10T19:27:30.471Z,23.10
2018-09-10T19:30:02.153Z,29.03
2018-09-10T19:32:33.319Z,28.03
2018-09-10T19:35:07.635Z,30.37
2018-09-10T19:37:39.824Z,34.67
2018-09-10T19:40:11.400Z,25.70
2018-09-10T19:42:42.616Z,25.23
2018-09-10T19:45:14.023Z,25.40
2018-09-10T19:47:45.323Z,34.53
2018-09-10T19:50:16.720Z,28.33
2018-09-10T19:52:47.876Z,22.43
2018-09-10T19:55:19.556Z,24.17
2018-09-10T19:57:50.912Z,21.93
2018-09-10T20:00:22.907Z,29.00
2018-09-10T20:02:54.055Z,24.53
2018-09-10T20:05:25.859Z,31.70
2018-09-10T20:07:57.296Z,23.03
2018-09-10T20:10:28.887Z,38.50
2018-09-10T20:13:00.146Z,23.57
2018-09-10T20:15:31.624Z,39.10
2018-09-10T20:18:04.460Z,30.80
2018-09-10T20:20:36.161Z,26.63
2018-09-10T20:23:09.083Z,25.90
2018-09-10T20:25:40.963Z,30.77
2018-09-10T20:28:12.391Z,23.97
2018-09-10T20:30:43.930Z,24.57
2018-09-10T20:33:15.256Z,31.07
2018-09-10T20:35:47.587Z,28.47
2018-09-10T20:38:18.888Z,23.27
2018-09-10T20:40:50.775Z,27.17
2018-09-10T20:43:22.207Z,33.53
2018-09-10T20:45:54.185Z,28.23
2018-09-10T20:48:25.595Z,22.57
2018-09-10T20:50:57.127Z,34.90
2018-09-10T20:53:28.492Z,26.30
2018-09-10T20:56:00.498Z,27.10
2018-09-10T20:58:31.743Z,31.67
2018-09-10T21:01:06.023Z,35.37
2018-09-10T21:03:37.211Z,27.03
2018-09-10T21:06:09.833Z,32.67
2018-09-10T21:08:41.143Z,27.10
2018-09-10T21:11:12.984Z,33.50
2018-09-10T21:13:44.407Z,27.50
2018-09-10T21:16:16.278Z,36.50
2018-09-10T21:18:47.727Z,24.00
2018-09-10T21:21:19.746Z,26.50
2018-09-10T21:23:50.951Z,26.03
2018-09-10T21:26:22.724Z,28.47
2018-09-10T21:28:53.992Z,33.50
2018-09-10T21:31:25.734Z,32.23
2018-09-10T21:33:57.255Z,27.10
2018-09-10T21:36:29.588Z,39.10
2018-09-10T21:39:00.636Z,29.57
2018-09-10T21:41:32.547Z,34.03
2018-09-10T21:44:03.794Z,28.50
2018-09-10T21:46:35.431Z,31.13
2018-09-10T21:49:06.991Z,45.80
2018-09-10T21:51:38.651Z,33.67
2018-09-10T21:54:09.999Z,32.70
2018-09-10T21:56:41.460Z,28.77
2018-09-10T21:59:13.108Z,35.17
2018-09-10T22:01:44.771Z,32.43
2018-09-10T22:04:16.187Z,34.60
2018-09-10T22:06:48.055Z,33.53
2018-09-10T22:09:19.536Z,34.03
2018-09-10T22:11:55.741Z,38.80
2018-09-10T22:14:27.233Z,32.00
2018-09-10T22:16:59.049Z,24.20
2018-09-10T22:19:30.315Z,28.07
2018-09-10T22:22:02.255Z,31.40
2018-09-10T22:24:33.861Z,31.97
2018-09-10T22:27:05.440Z,24.90
2018-09-10T22:29:36.844Z,30.53
2018-09-10T22:32:09.488Z,19.63
2018-09-10T22:34:40.963Z,31.63
2018-09-10T22:37:16.399Z,29.13
2018-09-10T22:39:47.721Z,27.10
2018-09-10T22:42:20.114Z,26.47
2018-09-10T22:44:51.432Z,30.57
2018-09-10T22:47:23.116Z,24.70
2018-09-10T22:49:54.453Z,33.27
2018-09-10T22:52:26.436Z,33.67
2018-09-10T22:54:58.060Z,28.33
2018-09-10T22:57:30.055Z,36.47
2018-09-10T23:00:01.507Z,29.47
2018-09-10T23:02:33.091Z,26.37
2018-09-10T23:05:07.438Z,34.57
2018-09-10T23:07:39.238Z,25.00
2018-09-10T23:10:10.495Z,23.73
2018-09-10T23:12:42.582Z,27.23
2018-09-10T23:15:14.317Z,34.27
2018-09-10T23:17:46.090Z,34.00
2018-09-10T23:20:17.188Z,42.63
2018-09-10T23:22:48.536Z,42.40
2018-09-10T23:25:19.595Z,53.10
2018-09-10T23:27:50.896Z,33.23
2018-09-10T23:30:21.974Z,36.20
2018-09-10T23:32:53.823Z,46.90
2018-09-10T23:35:25.092Z,38.37
2018-09-10T23:37:57.486Z,46.33
2018-09-10T23:40:30.069Z,47.30
2018-09-10T23:43:02.099Z,55.87
2018-09-10T23:45:33.267Z,58.07
2018-09-10T23:48:05.144Z,57.03
2018-09-10T23:50:36.491Z,59.93
2018-09-10T23:53:08.284Z,46.90
2018-09-10T23:55:39.779Z,56.07
2018-09-10T23:58:11.235Z,49.67
