createdAt,value
2022-12-19T01:14:42.018Z,9.77
2022-12-19T01:15:44.283Z,11.05
2022-12-19T01:16:46.603Z,13.13
2022-12-19T01:17:49.073Z,11.93
2022-12-19T01:18:51.390Z,11.13
2022-12-19T01:19:53.584Z,10.80
2022-12-19T01:20:55.782Z,10.05
2022-12-19T01:21:57.865Z,11.60
2022-12-19T01:23:05.180Z,10.07
2022-12-19T01:24:07.517Z,10.40
2022-12-19T01:25:14.126Z,9.10
2022-12-19T01:26:17.003Z,9.73
2022-12-19T01:27:19.538Z,9.93
2022-12-19T01:28:21.998Z,10.23
2022-12-19T01:29:24.961Z,10.75
2022-12-19T01:30:29.132Z,9.93
2022-12-19T01:31:34.033Z,9.93
2022-12-19T01:32:36.337Z,10.13
2022-12-19T01:33:38.610Z,9.60
2022-12-19T01:34:42.458Z,10.95
2022-12-19T01:35:46.083Z,9.55
2022-12-19T01:36:48.626Z,10.35
2022-12-19T01:38:01.819Z,10.13
2022-12-19T01:39:12.617Z,10.32
2022-12-19T01:40:14.860Z,9.85
2022-12-19T01:41:17.073Z,10.70
2022-12-19T01:42:23.497Z,10.75
2022-12-19T01:43:33.382Z,10.98
2022-12-19T01:44:39.519Z,10.63
2022-12-19T01:45:45.845Z,10.80
2022-12-19T01:46:54.881Z,11.38
2022-12-19T01:48:01.398Z,9.57
2022-12-19T01:49:06.631Z,10.32
2022-12-19T01:50:19.798Z,10.60
2022-12-19T01:51:26.118Z,9.43
2022-12-19T01:52:28.419Z,9.15
2022-12-19T01:53:36.292Z,10.02
2022-12-19T01:54:50.774Z,8.50
2022-12-19T01:55:54.417Z,8.83
2022-12-19T01:56:59.257Z,9.88
2022-12-19T01:58:03.004Z,10.05
2022-12-19T01:59:12.010Z,10.68
2022-12-19T02:00:14.587Z,10.32
2022-12-19T02:01:19.005Z,11.00
2022-12-19T02:02:30.119Z,9.88
2022-12-19T02:03:36.251Z,10.38
2022-12-19T02:04:40.667Z,10.45
2022-12-19T02:05:44.095Z,8.80
2022-12-19T02:06:47.628Z,9.93
2022-12-19T02:07:50.399Z,10.38
2022-12-19T02:08:53.689Z,10.60
2022-12-19T02:09:59.162Z,9.95
2022-12-19T02:11:01.673Z,10.50
2022-12-19T02:12:04.635Z,10.73
2022-12-19T02:13:07.030Z,10.40
2022-12-19T02:14:09.342Z,10.70
2022-12-19T02:15:14.059Z,10.45
2022-12-19T02:16:37.637Z,11.00
2022-12-19T02:17:54.489Z,10.67
2022-12-19T02:19:50.475Z,9.55
2022-12-19T02:21:14.021Z,7.88
2022-12-19T02:22:37.903Z,8.55
2022-12-19T02:24:13.318Z,9.70
2022-12-19T02:25:46.194Z,10.50
2022-12-19T02:27:22.485Z,13.70
2022-12-19T02:28:39.608Z,14.27
2022-12-19T02:30:06.265Z,15.60
2022-12-19T02:31:42.124Z,13.20
2022-12-19T02:33:19.890Z,12.10
2022-12-19T02:34:30.592Z,12.23
2022-12-19T02:35:35.752Z,15.95
2022-12-19T02:37:02.600Z,12.73
2022-12-19T02:38:28.475Z,11.73
2022-12-19T02:39:39.962Z,11.57
2022-12-19T02:40:58.388Z,11.75
2022-12-19T02:42:02.020Z,11.55
2022-12-19T02:43:06.263Z,10.98
2022-12-19T02:44:08.446Z,10.27
2022-12-19T02:45:20.775Z,10.00
2022-12-19T02:46:31.075Z,9.65
2022-12-19T02:47:34.514Z,10.05
2022-12-19T02:48:37.483Z,10.20
2022-12-19T02:50:14.122Z,10.38
2022-12-19T02:51:16.497Z,9.48
2022-12-19T02:52:21.680Z,8.88
2022-12-19T02:53:24.265Z,9.18
2022-12-19T02:54:26.398Z,8.88
2022-12-19T02:55:29.999Z,10.63
2022-12-19T02:56:36.785Z,9.40
2022-12-19T02:57:56.181Z,9.43
2022-12-19T02:59:06.543Z,9.32
2022-12-19T03:00:13.183Z,9.70
2022-12-19T03:01:19.496Z,9.27
2022-12-19T03:03:00.678Z,9.63
2022-12-19T03:04:35.826Z,8.95
2022-12-19T03:06:21.799Z,9.98
2022-12-19T03:07:56.268Z,8.80
2022-12-19T03:09:13.159Z,8.95
2022-12-19T03:10:35.851Z,8.60
2022-12-19T03:11:41.050Z,10.60
2022-12-19T03:13:07.343Z,11.43
2022-12-19T03:14:16.430Z,8.93
2022-12-19T03:15:21.246Z,8.60
2022-12-19T03:16:24.529Z,9.30
2022-12-19T03:17:27.192Z,10.45
2022-12-19T03:18:29.479Z,10.40
2022-12-19T03:19:32.559Z,7.82
2022-12-19T03:20:46.378Z,10.13
2022-12-19T03:21:49.737Z,9.17
2022-12-19T03:22:52.536Z,10.43
2022-12-19T03:23:56.022Z,9.63
2022-12-19T03:24:58.095Z,10.13
2022-12-19T03:26:14.822Z,9.50
2022-12-19T03:27:34.034Z,10.50
2022-12-19T03:28:59.126Z,9.02
2022-12-19T03:30:06.294Z,10.43
2022-12-19T03:31:11.227Z,12.93
2022-12-19T03:32:15.564Z,13.77
2022-12-19T03:33:22.816Z,13.90
2022-12-19T03:34:35.923Z,15.00
2022-12-19T03:35:43.814Z,18.88
2022-12-19T03:36:52.543Z,18.67
2022-12-19T03:37:58.294Z,18.45
2022-12-19T03:39:03.525Z,17.98
2022-12-19T03:40:10.851Z,18.50
2022-12-19T03:41:16.561Z,14.93
2022-12-19T03:42:21.842Z,15.77
2022-12-19T03:43:26.508Z,12.00
2022-12-19T03:44:34.025Z,10.80
2022-12-19T03:46:00.955Z,10.65
2022-12-19T03:47:18.816Z,12.07
2022-12-19T03:48:46.546Z,13.38
2022-12-19T03:49:49.794Z,14.90
2022-12-19T03:51:28.875Z,14.48
2022-12-19T03:52:55.568Z,16.48
2022-12-19T03:54:14.492Z,15.45
2022-12-19T03:55:22.792Z,14.82
2022-12-19T03:56:58.899Z,10.15
2022-12-19T03:58:14.262Z,10.00
2022-12-19T03:59:41.826Z,9.52
2022-12-19T04:00:46.573Z,9.95
2022-12-19T04:01:51.949Z,9.75
2022-12-19T04:02:57.761Z,9.77
2022-12-19T04:04:01.724Z,10.93
2022-12-19T04:05:10.588Z,10.35
2022-12-19T04:06:15.199Z,9.25
2022-12-19T04:07:17.737Z,9.98
2022-12-19T04:08:20.445Z,9.73
2022-12-19T04:09:24.612Z,10.03
2022-12-19T04:10:28.681Z,9.32
2022-12-19T04:11:37.799Z,11.05
2022-12-19T04:12:47.964Z,9.45
2022-12-19T04:14:08.939Z,9.95
2022-12-19T04:15:11.642Z,9.45
2022-12-19T04:16:29.054Z,10.00
2022-12-19T04:17:55.793Z,12.00
2022-12-19T04:19:10.943Z,18.38
2022-12-19T04:20:21.318Z,14.40
2022-12-19T04:21:39.419Z,10.70
2022-12-19T04:23:04.619Z,10.50
2022-12-19T04:24:12.723Z,8.77
2022-12-19T04:25:20.114Z,9.35
2022-12-19T04:26:24.691Z,9.23
2022-12-19T04:27:28.640Z,9.98
2022-12-19T04:28:44.268Z,10.63
2022-12-19T04:29:48.555Z,9.43
2022-12-19T04:30:51.967Z,8.30
2022-12-19T04:31:54.294Z,8.60
2022-12-19T04:32:57.336Z,9.07
2022-12-19T04:33:59.358Z,9.48
2022-12-19T04:35:04.565Z,10.02
2022-12-19T04:36:11.377Z,10.98
2022-12-19T04:37:13.792Z,11.07
2022-12-19T04:38:16.077Z,11.15
2022-12-19T04:39:18.503Z,10.10
2022-12-19T04:40:20.595Z,10.70
2022-12-19T04:41:22.864Z,10.20
2022-12-19T04:42:25.017Z,10.10
2022-12-19T04:43:27.468Z,10.17
2022-12-19T04:44:29.583Z,10.68
2022-12-19T04:45:31.882Z,11.27
2022-12-19T04:46:34.657Z,13.43
2022-12-19T04:47:39.909Z,14.82
2022-12-19T04:48:42.116Z,20.42
2022-12-19T04:49:44.488Z,19.08
2022-12-19T04:50:49.354Z,20.60
2022-12-19T04:51:51.696Z,16.63
2022-12-19T04:52:57.050Z,17.52
2022-12-19T04:53:59.365Z,14.07
2022-12-19T04:55:01.943Z,9.98
2022-12-19T04:56:07.284Z,10.50
2022-12-19T04:57:14.149Z,10.63
2022-12-19T04:58:21.459Z,10.60
2022-12-19T04:59:24.478Z,10.30
2022-12-19T05:00:26.637Z,18.27
2022-12-19T05:01:28.734Z,12.90
2022-12-19T05:02:31.222Z,15.80
2022-12-19T05:03:34.203Z,11.88
2022-12-19T05:04:36.534Z,10.53
2022-12-19T05:05:38.537Z,11.02
2022-12-19T05:06:40.761Z,10.93
2022-12-19T05:07:46.292Z,11.32
2022-12-19T05:08:51.519Z,10.57
2022-12-19T05:09:53.742Z,12.68
2022-12-19T05:11:02.376Z,10.90
2022-12-19T05:12:05.893Z,10.13
2022-12-19T05:13:08.080Z,10.55
2022-12-19T05:14:13.322Z,11.20
2022-12-19T05:15:15.288Z,10.97
2022-12-19T05:16:17.646Z,11.60
2022-12-19T05:17:22.445Z,12.38
2022-12-19T05:18:24.637Z,10.55
2022-12-19T05:19:26.888Z,9.23
2022-12-19T05:20:29.079Z,10.70
2022-12-19T05:21:31.309Z,12.20
2022-12-19T05:22:36.539Z,10.52
2022-12-19T05:23:38.752Z,10.88
2022-12-19T05:24:41.671Z,10.38
2022-12-19T05:25:43.798Z,11.87
2022-12-19T05:26:46.053Z,10.70
2022-12-19T05:27:48.314Z,11.63
2022-12-19T05:28:50.690Z,10.35
2022-12-19T05:29:52.785Z,9.60
2022-12-19T05:31:10.146Z,9.95
2022-12-19T05:32:12.336Z,9.13
2022-12-19T05:33:14.332Z,9.70
2022-12-19T05:34:16.617Z,11.05
2022-12-19T05:35:18.945Z,15.63
2022-12-19T05:36:21.026Z,20.80
2022-12-19T05:37:23.182Z,19.33
2022-12-19T05:38:26.394Z,18.85
2022-12-19T05:39:28.569Z,18.23
2022-12-19T05:40:30.936Z,15.68
2022-12-19T05:41:33.372Z,10.32
2022-12-19T05:42:35.691Z,10.73
2022-12-19T05:43:38.057Z,12.25
2022-12-19T05:44:40.109Z,11.23
2022-12-19T05:45:42.339Z,11.38
2022-12-19T05:46:44.510Z,11.47
2022-12-19T05:47:46.993Z,9.90
2022-12-19T05:48:49.896Z,12.90
2022-12-19T05:49:51.977Z,12.85
2022-12-19T05:50:54.047Z,11.20
2022-12-19T05:51:56.135Z,13.38
2022-12-19T05:52:58.282Z,15.13
2022-12-19T05:54:04.090Z,14.25
2022-12-19T05:55:07.109Z,18.63
2022-12-19T05:56:21.236Z,18.77
2022-12-19T05:57:24.392Z,18.83
2022-12-19T05:58:26.376Z,19.73
2022-12-19T05:59:28.586Z,14.77
2022-12-19T06:00:30.958Z,14.27
2022-12-19T06:01:33.427Z,17.20
2022-12-19T06:02:36.016Z,20.35
2022-12-19T06:03:41.675Z,19.25
2022-12-19T06:04:43.892Z,18.45
2022-12-19T06:05:45.967Z,19.73
2022-12-19T06:06:48.404Z,18.63
2022-12-19T06:07:50.802Z,12.60
2022-12-19T06:08:57.814Z,12.40
2022-12-19T06:09:59.901Z,13.20
2022-12-19T06:11:06.951Z,11.40
2022-12-19T06:12:09.003Z,11.75
2022-12-19T06:13:11.525Z,12.45
2022-12-19T06:14:13.643Z,12.13
2022-12-19T06:15:16.919Z,11.20
2022-12-19T06:16:21.866Z,11.35
2022-12-19T06:17:24.177Z,10.75
2022-12-19T06:18:28.092Z,12.97
2022-12-19T06:19:32.529Z,11.48
2022-12-19T06:20:34.875Z,11.63
2022-12-19T06:21:47.950Z,11.55
2022-12-19T06:22:50.686Z,10.10
2022-12-19T06:23:53.126Z,12.50
2022-12-19T06:24:58.085Z,11.68
2022-12-19T06:26:01.793Z,10.80
2022-12-19T06:27:08.867Z,10.77
2022-12-19T06:28:10.989Z,11.48
2022-12-19T06:29:13.301Z,11.93
2022-12-19T06:30:15.646Z,10.93
2022-12-19T06:31:24.798Z,10.68
2022-12-19T06:32:27.011Z,10.40
2022-12-19T06:33:32.375Z,10.65
2022-12-19T06:35:02.718Z,11.20
2022-12-19T06:36:04.513Z,12.75
2022-12-19T06:37:08.530Z,11.60
2022-12-19T06:38:10.988Z,12.50
2022-12-19T06:39:14.366Z,12.48
2022-12-19T06:40:17.003Z,11.47
2022-12-19T06:41:19.677Z,12.20
2022-12-19T06:42:22.129Z,11.88
2022-12-19T06:43:26.626Z,10.57
2022-12-19T06:44:28.965Z,10.95
2022-12-19T06:45:34.263Z,10.77
2022-12-19T06:46:37.384Z,10.90
2022-12-19T06:47:39.791Z,11.27
2022-12-19T06:48:41.919Z,11.93
2022-12-19T06:49:44.154Z,10.02
2022-12-19T06:50:46.236Z,10.87
2022-12-19T06:51:51.670Z,10.32
2022-12-19T06:52:56.859Z,11.05
2022-12-19T06:53:59.411Z,11.43
2022-12-19T06:55:01.855Z,10.13
2022-12-19T06:56:04.376Z,10.40
2022-12-19T06:57:07.169Z,11.20
2022-12-19T06:58:09.485Z,11.05
2022-12-19T06:59:16.525Z,11.65
2022-12-19T07:00:18.949Z,10.25
2022-12-19T07:01:47.014Z,10.30
2022-12-19T07:02:51.783Z,8.80
2022-12-19T07:03:55.098Z,16.15
2022-12-19T07:05:06.821Z,12.05
2022-12-19T07:06:08.920Z,9.05
2022-12-19T07:07:12.594Z,9.20
2022-12-19T07:08:14.671Z,9.93
2022-12-19T07:09:17.246Z,9.65
2022-12-19T07:10:20.293Z,9.82
2022-12-19T07:11:22.332Z,9.48
2022-12-19T07:12:24.466Z,9.10
2022-12-19T07:13:26.909Z,9.18
2022-12-19T07:14:29.170Z,9.02
2022-12-19T07:15:34.067Z,9.55
2022-12-19T07:16:38.816Z,10.93
2022-12-19T07:17:41.846Z,10.68
2022-12-19T07:18:43.845Z,9.18
2022-12-19T07:19:46.231Z,12.23
2022-12-19T07:20:48.451Z,11.38
2022-12-19T07:21:51.069Z,12.38
2022-12-19T07:22:54.284Z,14.20
2022-12-19T07:23:56.558Z,14.05
2022-12-19T07:24:59.721Z,13.75
2022-12-19T07:26:02.147Z,14.57
2022-12-19T07:27:05.617Z,14.43
2022-12-19T07:28:08.863Z,15.60
2022-12-19T07:29:14.085Z,17.45
2022-12-19T07:30:16.312Z,17.02
2022-12-19T07:31:20.748Z,16.95
2022-12-19T07:32:23.853Z,16.50
2022-12-19T07:33:25.977Z,16.77
2022-12-19T07:34:28.186Z,15.38
2022-12-19T07:35:30.877Z,16.38
2022-12-19T07:36:36.132Z,16.98
2022-12-19T07:37:41.078Z,16.80
2022-12-19T07:38:43.425Z,14.82
2022-12-19T07:39:46.291Z,15.57
2022-12-19T07:40:48.729Z,14.18
2022-12-19T07:41:51.020Z,14.70
2022-12-19T07:42:53.047Z,13.95
2022-12-19T07:43:55.205Z,16.20
2022-12-19T07:44:57.423Z,14.68
2022-12-19T07:46:00.054Z,14.75
2022-12-19T07:47:02.402Z,16.08
2022-12-19T07:48:06.088Z,16.08
2022-12-19T07:49:08.397Z,15.05
2022-12-19T07:50:10.781Z,16.80
2022-12-19T07:51:12.837Z,15.60
2022-12-19T07:52:18.087Z,18.65
2022-12-19T07:53:23.339Z,18.48
2022-12-19T07:54:25.568Z,17.57
2022-12-19T07:55:28.462Z,17.10
2022-12-19T07:56:32.901Z,17.48
2022-12-19T07:57:35.454Z,17.80
2022-12-19T07:58:40.484Z,19.88
2022-12-19T07:59:42.826Z,18.23
2022-12-19T08:00:45.173Z,17.83
2022-12-19T08:01:52.295Z,18.52
2022-12-19T08:02:54.777Z,17.52
2022-12-19T08:03:59.511Z,19.70
2022-12-19T08:05:05.707Z,16.00
2022-12-19T08:06:11.058Z,15.43
2022-12-19T08:07:13.011Z,15.35
2022-12-19T08:08:15.135Z,14.48
2022-12-19T08:09:17.256Z,14.85
2022-12-19T08:10:22.686Z,13.60
2022-12-19T08:11:27.979Z,16.05
2022-12-19T08:12:33.921Z,14.68
2022-12-19T08:13:40.753Z,15.65
2022-12-19T08:14:47.067Z,15.02
2022-12-19T08:15:52.053Z,16.50
2022-12-19T08:17:19.906Z,13.88
2022-12-19T08:18:16.618Z,13.77
2022-12-19T08:19:21.426Z,18.50
2022-12-19T08:20:25.601Z,15.75
2022-12-19T08:21:27.773Z,16.38
2022-12-19T08:22:34.006Z,15.95
2022-12-19T08:23:39.474Z,17.00
2022-12-19T08:24:41.648Z,15.73
2022-12-19T08:25:43.864Z,19.45
2022-12-19T08:26:47.852Z,18.97
2022-12-19T08:27:50.265Z,16.77
2022-12-19T08:28:54.253Z,15.88
2022-12-19T08:29:56.407Z,15.02
2022-12-19T08:31:00.214Z,12.88
2022-12-19T08:32:05.362Z,15.63
2022-12-19T08:33:07.908Z,13.75
2022-12-19T08:34:09.798Z,14.90
2022-12-19T08:35:11.995Z,16.02
2022-12-19T08:36:15.792Z,15.85
2022-12-19T08:37:18.206Z,22.90
2022-12-19T08:38:20.321Z,18.65
2022-12-19T08:39:22.599Z,19.15
2022-12-19T08:40:25.008Z,19.60
2022-12-19T08:41:27.071Z,19.48
2022-12-19T08:42:34.736Z,23.75
2022-12-19T08:43:39.565Z,25.95
2022-12-19T08:44:44.900Z,17.85
2022-12-19T08:45:51.509Z,18.02
2022-12-19T08:46:53.716Z,16.13
2022-12-19T08:48:01.141Z,23.00
2022-12-19T08:49:03.450Z,18.48
2022-12-19T08:50:06.139Z,20.48
2022-12-19T08:51:08.888Z,16.80
2022-12-19T08:52:11.100Z,14.88
2022-12-19T08:53:13.257Z,15.05
2022-12-19T08:54:15.402Z,13.55
2022-12-19T08:55:17.472Z,14.60
2022-12-19T08:56:23.529Z,24.67
2022-12-19T08:57:27.809Z,14.18
2022-12-19T08:58:30.914Z,12.57
2022-12-19T08:59:33.388Z,18.67
2022-12-19T09:00:37.105Z,18.45
2022-12-19T09:01:42.619Z,14.05
2022-12-19T09:02:45.168Z,12.60
2022-12-19T09:05:43.696Z,12.98
2022-12-19T09:06:00.452Z,19.58
2022-12-19T09:06:36.096Z,17.05
2022-12-19T09:07:38.589Z,15.20
2022-12-19T09:08:41.337Z,20.48
2022-12-19T09:09:44.287Z,14.77
2022-12-19T09:10:46.193Z,12.48
2022-12-19T09:11:48.539Z,11.98
2022-12-19T09:12:55.859Z,13.73
2022-12-19T09:14:00.114Z,15.90
2022-12-19T09:15:02.408Z,13.85
2022-12-19T09:16:14.705Z,15.18
2022-12-19T09:17:17.401Z,21.85
2022-12-19T09:18:19.290Z,17.88
2022-12-19T09:19:26.691Z,19.17
2022-12-19T09:20:29.120Z,13.30
2022-12-19T09:21:31.239Z,15.02
2022-12-19T09:22:36.413Z,14.73
2022-12-19T09:23:38.663Z,12.85
2022-12-19T09:24:41.712Z,13.23
2022-12-19T09:25:43.809Z,11.93
2022-12-19T09:26:45.552Z,14.02
2022-12-19T09:28:25.617Z,13.95
2022-12-19T09:29:20.343Z,14.35
2022-12-19T09:30:23.463Z,14.10
2022-12-19T09:31:26.416Z,12.73
2022-12-19T09:32:31.043Z,14.32
2022-12-19T09:33:43.666Z,15.68
2022-12-19T09:34:46.250Z,13.35
2022-12-19T09:35:52.149Z,15.32
2022-12-19T09:36:57.636Z,13.18
2022-12-19T09:38:00.485Z,11.88
2022-12-19T09:39:05.141Z,11.73
2022-12-19T09:40:07.894Z,13.38
2022-12-19T09:41:31.607Z,12.27
2022-12-19T09:43:02.251Z,15.07
2022-12-19T09:44:13.611Z,14.13
2022-12-19T09:45:37.650Z,16.08
2022-12-19T09:46:44.211Z,14.02
2022-12-19T09:47:49.430Z,21.38
2022-12-19T09:48:56.697Z,17.33
2022-12-19T09:50:02.931Z,13.48
2022-12-19T09:51:14.749Z,15.65
2022-12-19T09:52:40.269Z,34.90
2022-12-19T09:53:54.116Z,35.03
2022-12-19T09:55:22.273Z,27.07
2022-12-19T09:56:33.087Z,21.20
2022-12-19T09:57:53.002Z,12.98
2022-12-19T09:59:05.918Z,13.35
2022-12-19T10:00:13.805Z,12.40
2022-12-19T10:01:44.003Z,11.80
2022-12-19T10:02:52.712Z,12.32
2022-12-19T10:04:18.905Z,11.82
2022-12-19T10:05:52.379Z,12.73
2022-12-19T10:07:12.935Z,13.63
2022-12-19T10:08:24.621Z,13.10
2022-12-19T10:11:18.607Z,13.73
2022-12-19T10:12:38.035Z,14.88
2022-12-19T10:12:53.836Z,13.85
2022-12-19T10:14:14.120Z,14.88
2022-12-19T10:16:00.212Z,14.63
2022-12-19T10:17:25.347Z,15.02
2022-12-19T10:18:56.838Z,19.67
2022-12-19T10:20:23.722Z,15.55
2022-12-19T10:22:16.783Z,13.13
2022-12-19T10:23:35.623Z,7.40
2022-12-19T10:24:57.604Z,11.82
2022-12-19T10:26:20.573Z,12.02
2022-12-19T10:27:38.645Z,11.55
2022-12-19T10:29:21.658Z,10.95
2022-12-19T10:30:25.544Z,11.10
2022-12-19T10:31:39.573Z,14.20
2022-12-19T10:33:11.626Z,13.75
2022-12-19T10:34:23.426Z,13.27
2022-12-19T10:35:37.644Z,12.98
2022-12-19T10:38:22.393Z,13.38
2022-12-19T10:39:36.060Z,12.60
2022-12-19T10:40:46.040Z,15.07
2022-12-19T10:41:53.231Z,14.43
2022-12-19T10:43:32.873Z,15.52
2022-12-19T10:44:40.104Z,14.40
2022-12-19T10:45:49.826Z,16.02
2022-12-19T10:46:51.635Z,15.10
2022-12-19T10:47:57.914Z,13.85
2022-12-19T10:48:59.874Z,14.07
2022-12-19T10:50:07.546Z,14.35
2022-12-19T10:51:23.001Z,13.23
2022-12-19T10:52:46.739Z,12.18
2022-12-19T10:53:57.261Z,12.75
2022-12-19T10:54:59.343Z,12.05
2022-12-19T10:56:23.358Z,12.60
2022-12-19T10:57:29.673Z,13.10
2022-12-19T10:58:42.119Z,13.05
2022-12-19T11:00:01.655Z,13.02
2022-12-19T11:01:22.071Z,10.80
2022-12-19T11:02:39.175Z,12.10
2022-12-19T11:03:44.410Z,12.23
2022-12-19T11:04:48.487Z,12.55
2022-12-19T11:05:57.756Z,13.65
2022-12-19T11:07:03.298Z,11.32
2022-12-19T11:08:08.258Z,13.18
2022-12-19T11:09:29.506Z,13.23
2022-12-19T11:12:41.351Z,12.20
2022-12-19T11:14:07.109Z,12.18
2022-12-19T11:19:16.584Z,11.48
2022-12-19T11:19:28.791Z,12.37
2022-12-19T11:25:26.329Z,12.73
2022-12-19T11:27:35.458Z,10.55
2022-12-19T11:29:30.007Z,10.45
2022-12-19T11:29:31.918Z,11.23
2022-12-19T11:29:37.053Z,10.55
2022-12-19T11:30:05.170Z,11.30
2022-12-19T11:30:41.546Z,10.85
2022-12-19T11:30:46.944Z,10.57
2022-12-19T11:31:43.801Z,8.50
2022-12-19T11:32:36.601Z,8.52
2022-12-19T11:33:25.145Z,7.03
2022-12-19T11:34:29.566Z,7.57
2022-12-19T11:35:36.466Z,7.03
2022-12-19T11:36:59.763Z,12.80
2022-12-19T11:39:33.693Z,7.63
2022-12-19T11:40:56.694Z,4.63
2022-12-19T11:42:11.570Z,8.30
2022-12-19T11:43:46.146Z,7.07
2022-12-19T11:45:00.841Z,7.50
2022-12-19T11:46:05.539Z,7.60
2022-12-19T11:47:45.767Z,7.45
2022-12-19T11:48:56.037Z,5.85
2022-12-19T11:50:11.511Z,7.18
2022-12-19T11:51:28.218Z,7.90
2022-12-19T11:53:18.335Z,7.25
2022-12-19T11:54:23.208Z,6.47
2022-12-19T11:55:49.801Z,7.87
2022-12-19T11:56:52.021Z,7.28
2022-12-19T11:57:55.575Z,7.38
2022-12-19T11:59:02.383Z,7.20
2022-12-19T12:00:05.688Z,6.15
2022-12-19T12:01:22.554Z,7.05
2022-12-19T12:02:36.244Z,6.70
2022-12-19T12:04:02.265Z,6.47
2022-12-19T12:05:26.743Z,6.85
2022-12-19T12:06:47.840Z,5.18
2022-12-19T12:08:55.898Z,4.80
2022-12-19T12:13:48.589Z,4.47
2022-12-19T12:17:22.990Z,4.90
2022-12-19T12:21:53.295Z,4.32
2022-12-19T12:24:54.372Z,6.93
2022-12-19T12:27:21.618Z,4.95
2022-12-19T12:31:01.541Z,3.50
2022-12-19T12:31:08.709Z,4.22
2022-12-19T12:31:13.773Z,6.47
2022-12-19T12:31:38.992Z,5.93
2022-12-19T12:31:39.253Z,3.30
2022-12-19T12:31:41.757Z,6.55
2022-12-19T12:32:02.052Z,5.18
2022-12-19T12:32:02.997Z,6.03
2022-12-19T12:35:32.684Z,7.18
2022-12-19T12:35:43.566Z,4.63
2022-12-19T12:38:23.624Z,5.70
2022-12-19T12:39:54.514Z,6.13
2022-12-19T12:41:15.717Z,4.90
2022-12-19T12:42:58.450Z,4.75
2022-12-19T12:44:09.546Z,6.63
2022-12-19T12:45:28.400Z,8.05
2022-12-19T12:47:02.693Z,4.18
2022-12-19T12:48:19.912Z,5.47
2022-12-19T12:49:37.643Z,4.43
2022-12-19T12:50:42.197Z,5.93
2022-12-19T12:51:46.735Z,6.93
2022-12-19T12:52:53.274Z,5.22
2022-12-19T12:54:03.640Z,7.00
2022-12-19T12:55:20.589Z,5.05
2022-12-19T12:56:23.064Z,5.00
2022-12-19T12:57:28.685Z,8.48
2022-12-19T12:58:44.396Z,7.90
2022-12-19T12:59:48.132Z,6.30
2022-12-19T13:01:33.245Z,6.30
2022-12-19T13:02:36.918Z,8.68
2022-12-19T13:03:54.227Z,7.10
2022-12-19T13:05:01.592Z,6.55
2022-12-19T13:06:37.088Z,7.27
2022-12-19T13:07:55.677Z,8.07
2022-12-19T13:09:10.475Z,6.70
2022-12-19T13:10:17.799Z,4.30
2022-12-19T13:11:20.450Z,6.53
2022-12-19T13:12:27.908Z,6.25
2022-12-19T13:13:54.795Z,6.38
2022-12-19T13:15:30.507Z,6.97
2022-12-19T13:16:44.648Z,5.45
2022-12-19T13:17:49.631Z,5.32
2022-12-19T13:19:27.826Z,6.83
2022-12-19T13:20:30.881Z,4.78
2022-12-19T13:22:15.231Z,5.43
2022-12-19T13:23:24.814Z,4.55
2022-12-19T13:24:42.311Z,5.70
2022-12-19T13:25:44.432Z,5.80
2022-12-19T13:26:51.381Z,7.57
2022-12-19T13:27:58.926Z,6.88
2022-12-19T13:29:27.992Z,8.20
2022-12-19T13:30:50.531Z,6.20
2022-12-19T13:32:11.802Z,4.53
2022-12-19T13:33:14.874Z,5.22
2022-12-19T13:34:19.730Z,6.13
2022-12-19T13:37:11.213Z,6.18
2022-12-19T13:39:55.431Z,7.20
2022-12-19T13:39:56.520Z,5.95
2022-12-19T13:40:34.993Z,8.43
2022-12-19T13:41:42.833Z,3.08
2022-12-19T13:43:22.160Z,8.30
2022-12-19T13:44:28.645Z,8.38
2022-12-19T13:45:32.364Z,5.33
2022-12-19T13:46:44.407Z,6.55
2022-12-19T13:47:51.262Z,4.80
2022-12-19T13:48:59.176Z,6.80
2022-12-19T13:50:16.169Z,9.27
2022-12-19T13:51:19.077Z,13.65
2022-12-19T13:52:21.570Z,6.80
2022-12-19T13:53:26.583Z,8.55
2022-12-19T13:54:32.155Z,18.50
2022-12-19T13:55:34.579Z,23.25
2022-12-19T13:56:39.561Z,20.40
2022-12-19T13:57:41.777Z,13.35
2022-12-19T13:58:51.624Z,12.15
2022-12-19T14:00:00.206Z,14.95
2022-12-19T14:01:20.843Z,8.82
2022-12-19T14:02:52.372Z,6.90
2022-12-19T14:03:58.010Z,7.68
2022-12-19T14:06:15.880Z,5.32
2022-12-19T14:07:05.473Z,6.32
2022-12-19T14:08:08.722Z,5.88
2022-12-19T14:11:26.731Z,6.73
2022-12-19T14:11:35.369Z,6.75
2022-12-19T14:13:57.212Z,7.28
2022-12-19T14:14:03.366Z,6.80
2022-12-19T14:15:28.507Z,5.35
2022-12-19T14:16:35.011Z,5.88
2022-12-19T14:17:50.337Z,6.10
2022-12-19T14:18:52.515Z,7.40
2022-12-19T14:20:06.744Z,7.38
2022-12-19T14:22:11.644Z,6.50
2022-12-19T14:22:48.495Z,6.63
2022-12-19T14:23:50.317Z,5.25
2022-12-19T14:25:44.086Z,7.47
2022-12-19T14:28:17.207Z,7.60
2022-12-19T14:28:17.609Z,6.13
2022-12-19T14:30:27.442Z,6.82
2022-12-19T14:31:14.266Z,6.28
2022-12-19T14:33:40.444Z,8.05
2022-12-19T14:33:58.990Z,6.38
2022-12-19T14:36:07.877Z,6.57
2022-12-19T14:36:33.753Z,5.97
2022-12-19T14:38:44.920Z,6.65
2022-12-19T14:39:25.134Z,6.43
2022-12-19T14:40:31.023Z,6.88
2022-12-19T14:41:46.236Z,7.25
2022-12-19T14:43:59.308Z,5.18
2022-12-19T14:52:25.303Z,5.75
2022-12-19T14:52:51.630Z,8.45
2022-12-19T14:53:51.401Z,4.68
2022-12-19T14:54:09.146Z,7.15
2022-12-19T14:54:21.295Z,9.10
2022-12-19T14:54:40.347Z,9.65
2022-12-19T14:56:13.488Z,7.75
2022-12-19T14:57:25.637Z,6.57
2022-12-19T14:58:53.528Z,7.68
2022-12-19T14:59:58.182Z,7.95
2022-12-19T15:01:09.961Z,8.45
2022-12-19T15:02:27.933Z,7.93
2022-12-19T15:03:52.483Z,12.30
2022-12-19T15:05:14.672Z,12.93
2022-12-19T15:07:05.618Z,12.07
2022-12-19T15:07:48.034Z,13.00
2022-12-19T15:09:50.699Z,15.18
2022-12-19T15:11:03.122Z,16.30
2022-12-19T15:11:53.879Z,12.73
2022-12-19T15:14:51.621Z,12.30
2022-12-19T15:14:53.223Z,12.05
2022-12-19T15:16:02.064Z,12.43
2022-12-19T15:17:21.453Z,12.23
2022-12-19T15:18:49.744Z,10.63
2022-12-19T15:19:52.177Z,31.00
2022-12-19T15:20:59.367Z,18.60
2022-12-19T15:22:01.465Z,21.52
2022-12-19T15:23:03.257Z,21.08
2022-12-19T15:24:06.154Z,25.15
2022-12-19T15:25:52.805Z,27.10
2022-12-19T15:26:48.755Z,25.00
2022-12-19T15:27:51.015Z,25.30
2022-12-19T15:28:56.413Z,22.25
2022-12-19T15:29:59.282Z,22.37
2022-12-19T15:31:07.353Z,23.90
2022-12-19T15:32:14.455Z,31.20
2022-12-19T15:33:18.513Z,29.75
2022-12-19T15:35:47.617Z,32.58
2022-12-19T15:36:53.779Z,39.13
2022-12-19T15:37:59.156Z,34.50
2022-12-19T15:39:01.838Z,34.15
2022-12-19T15:40:04.329Z,42.13
2022-12-19T15:41:14.339Z,36.77
2022-12-19T15:42:23.949Z,40.63
2022-12-19T15:44:01.696Z,43.65
2022-12-19T15:44:49.587Z,40.55
2022-12-19T15:46:20.648Z,34.58
2022-12-19T15:47:30.449Z,54.05
2022-12-19T15:48:39.555Z,38.63
2022-12-19T15:49:42.035Z,44.00
2022-12-19T15:50:45.392Z,42.17
2022-12-19T15:51:49.195Z,36.63
2022-12-19T15:52:55.435Z,29.13
2022-12-19T15:54:15.654Z,33.97
2022-12-19T15:55:22.733Z,30.15
2022-12-19T15:56:28.801Z,28.15
2022-12-19T15:57:39.146Z,24.17
2022-12-19T15:58:41.520Z,16.45
2022-12-19T15:59:45.768Z,19.13
2022-12-19T16:00:54.665Z,15.63
2022-12-19T16:01:57.694Z,17.95
2022-12-19T16:04:23.649Z,12.52
2022-12-19T16:05:26.958Z,12.85
2022-12-19T16:06:29.197Z,13.05
2022-12-19T16:07:31.605Z,14.55
2022-12-19T16:08:33.714Z,12.27
2022-12-19T16:09:36.327Z,13.35
2022-12-19T16:10:38.789Z,11.50
2022-12-19T16:11:44.151Z,12.10
2022-12-19T16:12:50.521Z,11.80
2022-12-19T16:13:56.672Z,10.82
2022-12-19T16:15:00.832Z,10.18
2022-12-19T16:16:09.269Z,10.40
2022-12-19T16:17:23.533Z,11.05
2022-12-19T16:18:26.113Z,11.95
2022-12-19T16:19:31.550Z,11.98
2022-12-19T16:20:36.407Z,12.05
2022-12-19T16:21:38.699Z,9.87
2022-12-19T16:22:40.708Z,9.57
2022-12-19T16:23:43.274Z,11.38
2022-12-19T16:24:53.461Z,11.73
2022-12-19T16:25:55.735Z,11.15
2022-12-19T16:26:59.368Z,9.25
2022-12-19T16:28:02.682Z,11.63
2022-12-19T16:29:14.623Z,9.32
2022-12-19T16:30:23.354Z,9.85
2022-12-19T16:31:26.999Z,10.50
2022-12-19T16:33:34.182Z,10.20
2022-12-19T16:34:36.113Z,11.70
2022-12-19T16:36:03.618Z,10.48
2022-12-19T16:37:03.248Z,9.10
2022-12-19T16:38:05.723Z,9.68
2022-12-19T16:39:08.097Z,9.48
2022-12-19T16:40:22.566Z,9.32
2022-12-19T16:41:26.454Z,9.70
2022-12-19T16:42:30.403Z,8.98
2022-12-19T16:43:43.270Z,10.10
2022-12-19T16:44:47.475Z,9.73
2022-12-19T16:45:49.705Z,9.60
2022-12-19T16:46:52.365Z,9.98
2022-12-19T16:47:56.467Z,9.00
2022-12-19T16:48:58.404Z,9.48