createdAt,value
2017-12-29T00:08:01.025Z,43.00
2017-12-29T00:33:17.528Z,44.10
2017-12-29T00:35:44.436Z,43.10
2017-12-29T00:38:10.676Z,44.30
2017-12-29T00:40:37.292Z,45.00
2017-12-29T00:43:03.721Z,46.05
2017-12-29T00:45:31.141Z,42.90
2017-12-29T00:47:58.119Z,45.00
2017-12-29T00:50:24.315Z,50.70
2017-12-29T00:52:51.295Z,48.50
2017-12-29T00:55:17.521Z,44.00
2017-12-29T00:57:44.496Z,44.30
2017-12-29T01:00:11.550Z,48.90
2017-12-29T01:02:38.908Z,44.40
2017-12-29T01:05:05.878Z,43.30
2017-12-29T01:07:32.975Z,45.10
2017-12-29T01:09:59.380Z,44.10
2017-12-29T01:12:26.642Z,43.40
2017-12-29T01:14:54.231Z,47.60
2017-12-29T01:17:21.023Z,43.70
2017-12-29T01:19:48.849Z,45.50
2017-12-29T01:22:15.986Z,43.00
2017-12-29T01:24:44.238Z,48.75
2017-12-29T01:27:10.426Z,43.40
2017-12-29T01:29:37.401Z,43.20
2017-12-29T01:32:04.385Z,45.05
2017-12-29T01:34:31.410Z,43.40
2017-12-29T01:36:58.095Z,45.35
2017-12-29T01:39:24.315Z,45.80
2017-12-29T01:41:51.244Z,43.60
2017-12-29T01:44:17.829Z,42.30
2017-12-29T01:46:45.539Z,43.30
2017-12-29T01:56:39.126Z,42.70
2017-12-29T02:01:31.695Z,43.40
2017-12-29T02:03:59.742Z,47.50
2017-12-29T02:06:26.869Z,43.60
2017-12-29T02:13:46.535Z,42.40
2017-12-29T02:18:39.494Z,44.40
2017-12-29T02:21:05.765Z,47.60
2017-12-29T02:25:58.848Z,42.50
2017-12-29T02:28:25.817Z,41.90
2017-12-29T02:35:44.785Z,37.30
2017-12-29T03:14:49.136Z,44.00
2017-12-29T03:27:01.387Z,45.00
2017-12-29T04:13:23.252Z,42.90
2017-12-29T04:37:47.421Z,34.20
2017-12-29T04:42:41.613Z,31.80
2017-12-29T04:45:08.706Z,36.00
2017-12-29T04:54:53.210Z,32.00
2017-12-29T04:57:19.486Z,31.80
2017-12-29T05:09:31.286Z,42.60
2017-12-29T05:12:00.235Z,53.57
2017-12-29T05:46:08.710Z,30.80
2017-12-29T06:00:46.729Z,35.60
2017-12-29T06:03:13.750Z,45.50
2017-12-29T06:05:40.059Z,46.10
2017-12-29T06:08:06.496Z,46.00
2017-12-29T06:10:34.904Z,46.00
2017-12-29T06:13:01.296Z,43.40
2017-12-29T06:15:28.647Z,48.00
2017-12-29T06:17:55.149Z,44.55
2017-12-29T06:20:22.147Z,45.40
2017-12-29T06:22:48.669Z,46.40
2017-12-29T06:25:16.089Z,49.60
2017-12-29T06:27:43.186Z,44.00
2017-12-29T06:30:09.732Z,49.50
2017-12-29T06:32:37.159Z,44.50
2017-12-29T06:35:03.468Z,45.50
2017-12-29T06:47:14.837Z,39.60
2017-12-29T06:49:41.690Z,42.90
2017-12-29T06:52:08.029Z,42.70
2017-12-29T06:54:34.847Z,43.00
2017-12-29T06:57:01.350Z,45.30
2017-12-29T06:59:28.355Z,44.67
2017-12-29T07:01:54.659Z,43.60
2017-12-29T07:04:21.204Z,44.00
2017-12-29T07:06:48.348Z,49.25
2017-12-29T07:09:14.986Z,43.20
2017-12-29T07:11:42.154Z,31.85
2017-12-29T07:14:08.434Z,42.00
2017-12-29T07:16:35.985Z,32.35
2017-12-29T07:19:02.995Z,31.55
2017-12-29T07:21:29.466Z,33.65
2017-12-29T07:23:56.642Z,29.30
2017-12-29T07:26:23.325Z,31.70
2017-12-29T07:28:50.640Z,30.50
2017-12-29T07:31:18.913Z,28.95
2017-12-29T07:33:45.282Z,29.00
2017-12-29T07:36:12.159Z,30.00
2017-12-29T07:48:26.910Z,50.63
2017-12-29T07:50:53.142Z,50.67
2017-12-29T07:53:19.989Z,49.90
2017-12-29T07:55:46.227Z,48.80
2017-12-29T07:58:12.704Z,47.70
2017-12-29T08:00:40.213Z,52.50
2017-12-29T08:03:06.454Z,47.67
2017-12-29T08:05:32.699Z,48.90
2017-12-29T08:07:59.362Z,48.33
2017-12-29T08:10:26.469Z,48.73
2017-12-29T08:12:52.786Z,49.50
2017-12-29T08:15:19.665Z,47.15
2017-12-29T08:17:46.020Z,46.10
2017-12-29T08:20:13.376Z,47.65
2017-12-29T08:22:40.479Z,49.27
2017-12-29T08:25:07.353Z,46.05
2017-12-29T08:27:34.199Z,50.60
2017-12-29T08:30:00.414Z,47.20
2017-12-29T08:32:26.775Z,47.73
2017-12-29T08:34:53.702Z,45.80
2017-12-29T08:37:21.301Z,45.90
2017-12-29T08:39:47.566Z,47.13
2017-12-29T08:47:08.071Z,29.20
2017-12-29T08:49:34.632Z,28.90
2017-12-29T08:52:01.657Z,30.20
2017-12-29T08:54:28.021Z,29.60
2017-12-29T08:56:54.693Z,30.00
2017-12-29T08:59:20.968Z,29.00
2017-12-29T09:04:14.550Z,28.00
2017-12-29T09:06:40.771Z,33.25
2017-12-29T09:14:00.644Z,29.25
2017-12-29T09:16:27.887Z,29.90
2017-12-29T09:18:55.632Z,29.10
2017-12-29T09:21:24.607Z,34.70
2017-12-29T09:23:51.001Z,30.40
2017-12-29T09:26:17.228Z,32.80
2017-12-29T09:28:43.496Z,30.40
2017-12-29T09:31:09.795Z,31.20
2017-12-29T09:33:36.639Z,29.30
2017-12-29T09:36:02.901Z,29.50
2017-12-29T09:38:29.667Z,30.40
2017-12-29T09:40:57.264Z,30.20
2017-12-29T09:45:51.020Z,33.30
2017-12-29T09:48:17.802Z,31.00
2017-12-29T09:53:13.027Z,33.70
2017-12-29T09:55:40.100Z,29.60
2017-12-29T09:58:07.145Z,34.80
2017-12-29T10:00:33.917Z,29.90
2017-12-29T10:05:27.478Z,29.50
2017-12-29T10:10:21.576Z,29.63
2017-12-29T10:15:14.697Z,29.80
2017-12-29T10:22:51.065Z,29.30
2017-12-29T10:25:18.831Z,30.00
2017-12-29T10:27:45.599Z,32.80
2017-12-29T10:30:11.830Z,29.30
2017-12-29T10:32:38.339Z,29.40
2017-12-29T10:35:06.431Z,30.10
2017-12-29T10:37:32.926Z,30.75
2017-12-29T10:39:59.889Z,29.80
2017-12-29T10:47:19.309Z,30.40
2017-12-29T10:57:04.094Z,30.40
2017-12-29T11:01:57.990Z,30.00
2017-12-29T11:04:24.587Z,30.20
2017-12-29T11:06:51.589Z,30.60
2017-12-29T11:09:17.801Z,30.20
2017-12-29T11:11:44.008Z,33.50
2017-12-29T11:14:10.871Z,32.20
2017-12-29T11:16:37.103Z,29.50
2017-12-29T11:19:03.474Z,30.30
2017-12-29T11:21:30.411Z,29.70
2017-12-29T11:23:56.681Z,34.40
2017-12-29T11:26:23.662Z,30.00
2017-12-29T11:28:50.136Z,29.80
2017-12-29T11:31:16.420Z,30.20
2017-12-29T11:33:42.642Z,30.33
2017-12-29T11:36:09.161Z,29.70
2017-12-29T11:38:36.616Z,30.60
2017-12-29T11:41:02.862Z,30.40
2017-12-29T11:43:29.600Z,29.70
2017-12-29T11:45:55.798Z,29.60
2017-12-29T11:48:22.788Z,32.20
2017-12-29T11:50:49.222Z,30.40
2017-12-29T11:53:16.782Z,29.50
2017-12-29T11:55:43.009Z,30.60
2017-12-29T11:58:09.586Z,33.07
2017-12-29T12:00:36.938Z,31.35
2017-12-29T12:03:04.431Z,29.85
2017-12-29T12:05:31.470Z,30.60
2017-12-29T12:07:58.502Z,30.30
2017-12-29T12:10:26.564Z,30.90
2017-12-29T12:12:53.670Z,30.20
2017-12-29T12:15:20.714Z,34.90
2017-12-29T12:17:47.537Z,30.70
2017-12-29T12:20:13.997Z,30.50
2017-12-29T12:22:41.582Z,29.10
2017-12-29T12:25:08.009Z,30.90
2017-12-29T12:27:35.090Z,31.10
2017-12-29T12:30:02.677Z,30.00
2017-12-29T12:32:29.804Z,30.70
2017-12-29T12:34:56.146Z,30.60
2017-12-29T12:37:22.588Z,31.00
2017-12-29T12:39:50.626Z,33.40
2017-12-29T12:42:18.413Z,30.17
2017-12-29T12:44:46.172Z,30.40
2017-12-29T12:47:13.969Z,30.80
2017-12-29T12:49:40.650Z,29.45
2017-12-29T12:52:09.974Z,29.80
2017-12-29T12:54:36.237Z,34.00
2017-12-29T12:57:03.008Z,30.70
2017-12-29T12:59:29.848Z,30.00
2017-12-29T13:01:56.068Z,29.45
2017-12-29T13:04:22.302Z,31.35
2017-12-29T13:06:48.814Z,30.00
2017-12-29T13:09:16.574Z,31.20
2017-12-29T13:11:42.924Z,29.87
2017-12-29T13:14:09.849Z,31.40
2017-12-29T13:16:36.896Z,30.65
2017-12-29T13:19:03.637Z,31.05
2017-12-29T13:21:29.935Z,29.90
2017-12-29T13:23:56.567Z,30.70
2017-12-29T13:26:31.583Z,30.30
2017-12-29T13:29:09.153Z,32.35
2017-12-29T13:34:16.133Z,32.10
2017-12-29T13:36:42.666Z,30.50
2017-12-29T13:41:36.164Z,31.10
2017-12-29T13:44:03.055Z,31.80
2017-12-29T13:46:29.896Z,32.40
2017-12-29T13:48:56.602Z,31.50
2017-12-29T13:51:23.357Z,30.40
2017-12-29T13:53:51.298Z,31.00
2017-12-29T13:56:17.656Z,31.17
2017-12-29T14:03:38.295Z,30.50
2017-12-29T14:06:04.654Z,30.60
2017-12-29T14:08:32.327Z,30.65
2017-12-29T14:10:59.374Z,31.05
2017-12-29T14:13:26.384Z,30.23
2017-12-29T14:15:53.125Z,30.80
2017-12-29T14:23:12.994Z,31.70
2017-12-29T14:28:06.565Z,30.95
2017-12-29T14:30:34.051Z,31.20
2017-12-29T14:33:01.796Z,30.40
2017-12-29T14:35:28.071Z,31.50
2017-12-29T14:37:54.270Z,30.00
2017-12-29T14:40:21.243Z,30.30
2017-12-29T14:42:49.911Z,30.37
2017-12-29T14:45:24.407Z,30.90
2017-12-29T14:47:51.979Z,29.40
2017-12-29T14:50:19.265Z,29.60
2017-12-29T14:55:12.274Z,30.00
2017-12-29T14:57:39.588Z,29.50
2017-12-29T15:00:06.088Z,30.35
2017-12-29T15:02:34.160Z,30.90
2017-12-29T15:05:02.036Z,29.90
2017-12-29T15:07:29.691Z,29.55
2017-12-29T15:09:56.642Z,29.50
2017-12-29T15:12:24.199Z,30.00
2017-12-29T15:14:51.206Z,30.00
2017-12-29T15:17:18.002Z,30.10
2017-12-29T15:19:44.922Z,29.90
2017-12-29T15:22:11.918Z,30.70
2017-12-29T15:24:38.146Z,28.90
2017-12-29T15:27:04.659Z,29.70
2017-12-29T15:29:31.714Z,29.65
2017-12-29T15:31:57.988Z,30.50
2017-12-29T15:34:25.227Z,29.90
2017-12-29T15:36:51.456Z,29.70
2017-12-29T15:39:18.229Z,30.05
2017-12-29T15:41:45.518Z,30.15
2017-12-29T15:44:12.135Z,29.03
2017-12-29T15:46:39.168Z,29.35
2017-12-29T15:49:06.237Z,33.00
2017-12-29T15:51:33.465Z,30.00
2017-12-29T15:54:00.496Z,29.35
2017-12-29T15:56:27.192Z,32.60
2017-12-29T15:58:54.274Z,29.35
2017-12-29T16:01:22.350Z,29.80
2017-12-29T16:03:48.669Z,28.90
2017-12-29T16:06:16.008Z,29.05
2017-12-29T16:08:42.336Z,30.50
2017-12-29T16:11:08.562Z,28.85
2017-12-29T16:13:35.318Z,28.50
2017-12-29T16:16:02.977Z,28.40
2017-12-29T16:18:29.210Z,28.40
2017-12-29T16:20:55.419Z,29.10
2017-12-29T16:23:21.641Z,29.10
2017-12-29T16:25:47.996Z,30.70
2017-12-29T16:28:14.191Z,37.50
2017-12-29T16:30:40.926Z,32.00
2017-12-29T16:33:07.235Z,38.85
2017-12-29T16:35:34.155Z,34.80
2017-12-29T16:38:00.383Z,33.80
2017-12-29T16:40:27.487Z,33.05
2017-12-29T16:42:53.766Z,38.50
2017-12-29T16:45:20.746Z,34.35
2017-12-29T16:47:47.572Z,41.00
2017-12-29T16:50:13.803Z,43.45
2017-12-29T16:52:40.049Z,43.20
2017-12-29T16:55:06.310Z,40.90
2017-12-29T16:57:32.672Z,42.20
2017-12-29T17:00:00.046Z,40.90
2017-12-29T17:02:27.600Z,34.55
2017-12-29T17:04:54.647Z,29.90
2017-12-29T17:07:21.590Z,37.65
2017-12-29T17:09:48.781Z,40.95
2017-12-29T17:12:15.907Z,41.80
2017-12-29T17:14:42.404Z,36.70
2017-12-29T17:17:09.242Z,35.93
2017-12-29T17:19:35.954Z,33.70
2017-12-29T17:22:02.958Z,33.30
2017-12-29T17:26:55.469Z,28.60
2017-12-29T17:29:22.929Z,31.70
2017-12-29T17:31:49.229Z,39.15
2017-12-29T17:34:16.145Z,39.90
2017-12-29T17:36:42.438Z,36.70
2017-12-29T17:39:08.990Z,34.33
2017-12-29T17:41:36.158Z,38.00
2017-12-29T17:44:03.115Z,35.60
2017-12-29T17:46:29.588Z,28.90
2017-12-29T17:48:56.042Z,39.30
2017-12-29T17:51:23.595Z,44.20
2017-12-29T17:53:50.481Z,42.10
2017-12-29T17:56:17.254Z,47.40
2017-12-29T17:58:44.039Z,43.70
2017-12-29T18:01:12.036Z,44.43
2017-12-29T18:03:39.651Z,44.70
2017-12-29T18:06:06.027Z,44.60
2017-12-29T18:08:33.628Z,48.60
2017-12-29T18:11:00.583Z,45.00
2017-12-29T18:13:27.933Z,44.40
2017-12-29T18:15:54.546Z,44.30
2017-12-29T18:18:21.659Z,43.70
2017-12-29T18:20:48.373Z,48.80
2017-12-29T18:23:15.351Z,45.20
2017-12-29T18:25:41.738Z,29.20
2017-12-29T18:28:08.093Z,32.10
2017-12-29T18:30:35.170Z,33.65
2017-12-29T18:33:01.430Z,40.80
2017-12-29T18:35:27.767Z,31.10
2017-12-29T18:37:54.205Z,43.35
2017-12-29T18:40:21.251Z,42.80
2017-12-29T18:42:47.504Z,44.10
2017-12-29T18:45:14.868Z,44.20
2017-12-29T18:47:43.262Z,43.40
2017-12-29T18:50:10.539Z,42.65
2017-12-29T18:52:36.754Z,44.05
2017-12-29T18:55:03.676Z,39.40
2017-12-29T18:57:29.939Z,43.80
2017-12-29T18:59:56.735Z,41.45
2017-12-29T19:02:23.729Z,42.20
2017-12-29T19:04:50.096Z,42.15
2017-12-29T19:07:16.386Z,30.20
2017-12-29T19:09:42.592Z,36.05
2017-12-29T19:12:09.368Z,31.60
2017-12-29T19:14:35.656Z,38.90
2017-12-29T19:17:02.903Z,40.35
2017-12-29T19:19:29.201Z,33.30
2017-12-29T19:21:55.454Z,30.50
2017-12-29T19:24:22.937Z,37.00
2017-12-29T19:26:50.090Z,39.27
2017-12-29T19:29:16.291Z,36.00
2017-12-29T19:31:42.659Z,36.30
2017-12-29T19:34:09.420Z,45.20
2017-12-29T19:36:35.730Z,42.80
2017-12-29T19:39:02.003Z,42.40
2017-12-29T19:41:28.977Z,42.33
2017-12-29T19:43:55.180Z,48.35
2017-12-29T19:46:22.253Z,45.55
2017-12-29T19:48:48.479Z,42.90
2017-12-29T19:51:15.195Z,34.65
2017-12-29T19:53:41.895Z,43.20
2017-12-29T19:56:10.076Z,48.70
2017-12-29T19:58:37.627Z,43.00
2017-12-29T20:01:05.409Z,43.80
2017-12-29T20:03:31.967Z,47.70
2017-12-29T20:05:58.976Z,43.60
2017-12-29T20:08:25.712Z,43.40
2017-12-29T20:10:52.064Z,43.87
2017-12-29T20:13:19.531Z,48.75
2017-12-29T20:15:46.860Z,42.60
2017-12-29T20:18:14.448Z,48.55
2017-12-29T20:20:41.526Z,45.90
2017-12-29T20:23:07.806Z,50.10
2017-12-29T20:25:34.104Z,46.00
2017-12-29T20:28:00.939Z,47.50
2017-12-29T20:30:27.281Z,42.60
2017-12-29T20:32:54.339Z,43.50
2017-12-29T20:35:20.626Z,44.10
2017-12-29T20:37:46.881Z,45.30
2017-12-29T20:40:13.765Z,44.90
2017-12-29T20:42:41.429Z,45.05
2017-12-29T20:45:09.017Z,49.90
2017-12-29T20:47:35.903Z,44.50
2017-12-29T20:50:02.206Z,49.20
2017-12-29T20:52:28.567Z,45.50
2017-12-29T20:54:54.864Z,43.70
2017-12-29T20:57:21.129Z,44.90
2017-12-29T20:59:48.531Z,45.40
2017-12-29T21:02:14.738Z,46.23
2017-12-29T21:04:41.742Z,49.47
2017-12-29T21:07:09.449Z,44.55
2017-12-29T21:09:36.109Z,48.60
2017-12-29T21:12:04.218Z,45.10
2017-12-29T21:14:30.591Z,35.50
2017-12-29T21:16:59.131Z,33.70
2017-12-29T21:19:25.700Z,47.60
2017-12-29T21:21:52.680Z,42.10
2017-12-29T21:24:19.123Z,39.30
2017-12-29T21:26:45.432Z,42.20
2017-12-29T21:29:12.452Z,47.90
2017-12-29T21:31:38.789Z,44.40
2017-12-29T21:34:05.784Z,43.55
2017-12-29T21:36:32.027Z,37.80
2017-12-29T21:38:58.264Z,43.90
2017-12-29T21:41:24.497Z,46.90
2017-12-29T21:43:51.286Z,51.00
2017-12-29T21:46:17.602Z,45.75
2017-12-29T21:48:45.225Z,47.35
2017-12-29T21:51:11.986Z,48.30
2017-12-29T21:53:38.222Z,45.15
2017-12-29T21:56:05.537Z,45.90
2017-12-29T21:58:32.565Z,52.58
2017-12-29T22:00:59.401Z,46.90
2017-12-29T22:03:25.648Z,47.83
2017-12-29T22:05:51.845Z,47.05
2017-12-29T22:08:18.099Z,47.35
2017-12-29T22:10:45.136Z,45.00
2017-12-29T22:13:12.201Z,45.40
2017-12-29T22:15:38.585Z,45.00
2017-12-29T22:18:05.503Z,46.10
2017-12-29T22:20:31.852Z,47.30
2017-12-29T22:22:58.852Z,45.90
2017-12-29T22:25:25.222Z,46.37
2017-12-29T22:27:53.383Z,46.80
2017-12-29T22:30:20.504Z,46.35
2017-12-29T22:32:48.448Z,45.05
2017-12-29T22:35:16.015Z,47.20
2017-12-29T22:37:42.800Z,49.00
2017-12-29T22:40:09.477Z,46.20
2017-12-29T22:42:35.868Z,44.20
2017-12-29T22:45:02.138Z,47.15
2017-12-29T22:47:29.424Z,46.70
2017-12-29T22:49:55.634Z,46.40
2017-12-29T22:52:22.502Z,44.60
2017-12-29T22:54:49.384Z,47.10
2017-12-29T22:57:16.412Z,47.10
2017-12-29T22:59:43.241Z,45.10
2017-12-29T23:02:09.904Z,46.30
2017-12-29T23:04:36.879Z,51.65
2017-12-29T23:07:03.634Z,46.40
2017-12-29T23:09:29.921Z,46.10
2017-12-29T23:11:57.540Z,46.70
2017-12-29T23:14:24.541Z,47.63
2017-12-29T23:16:51.764Z,46.95
2017-12-29T23:19:19.444Z,52.30
2017-12-29T23:21:46.964Z,46.90
2017-12-29T23:24:13.270Z,47.10
2017-12-29T23:26:39.538Z,47.50
2017-12-29T23:29:06.056Z,47.30
2017-12-29T23:31:32.561Z,47.40
2017-12-29T23:33:59.932Z,51.80
2017-12-29T23:36:26.963Z,47.85
2017-12-29T23:38:53.267Z,46.85
2017-12-29T23:41:20.504Z,48.10
2017-12-29T23:43:47.469Z,48.30
2017-12-29T23:46:14.361Z,48.20
2017-12-29T23:48:41.404Z,53.60
2017-12-29T23:51:08.096Z,48.70
2017-12-29T23:53:34.327Z,49.05
2017-12-29T23:56:01.221Z,49.10
2017-12-29T23:58:27.854Z,50.20
