createdAt,value
2023-05-24T00:01:56.939Z,3.73
2023-05-24T00:04:25.226Z,3.70
2023-05-24T00:06:55.030Z,3.07
2023-05-24T00:09:22.021Z,3.20
2023-05-24T00:11:48.741Z,3.67
2023-05-24T00:14:15.838Z,3.27
2023-05-24T00:16:42.580Z,4.00
2023-05-24T00:19:11.299Z,3.50
2023-05-24T00:21:38.191Z,2.80
2023-05-24T00:24:04.917Z,3.23
2023-05-24T00:26:31.503Z,3.77
2023-05-24T00:28:57.967Z,3.87
2023-05-24T00:31:24.548Z,3.87
2023-05-24T00:33:51.051Z,3.90
2023-05-24T00:36:17.597Z,4.03
2023-05-24T00:38:44.095Z,4.80
2023-05-24T00:41:11.509Z,3.57
2023-05-24T00:43:38.125Z,3.57
2023-05-24T00:46:32.867Z,3.50
2023-05-24T00:49:01.383Z,2.93
2023-05-24T00:51:28.248Z,4.00
2023-05-24T00:53:55.522Z,3.20
2023-05-24T00:56:23.042Z,3.40
2023-05-24T00:58:54.466Z,3.67
2023-05-24T01:01:20.983Z,3.53
2023-05-24T01:03:48.212Z,3.00
2023-05-24T01:06:16.211Z,3.20
2023-05-24T01:08:50.122Z,3.23
2023-05-24T01:11:22.755Z,3.33
2023-05-24T01:13:58.976Z,3.53
2023-05-24T01:16:47.878Z,3.13
2023-05-24T01:19:37.673Z,3.63
2023-05-24T01:22:24.423Z,3.40
2023-05-24T01:25:03.517Z,3.00
2023-05-24T01:27:33.319Z,3.27
2023-05-24T01:30:02.125Z,3.17
2023-05-24T01:32:29.162Z,4.10
2023-05-24T01:34:55.820Z,4.00
2023-05-24T01:37:22.637Z,4.17
2023-05-24T01:39:49.539Z,3.40
2023-05-24T01:42:32.627Z,3.83
2023-05-24T01:45:05.152Z,3.43
2023-05-24T01:47:46.936Z,2.90
2023-05-24T01:50:45.556Z,2.80
2023-05-24T01:53:14.246Z,3.63
2023-05-24T01:55:42.219Z,2.93
2023-05-24T01:58:10.463Z,3.77
2023-05-24T02:00:39.311Z,3.40
2023-05-24T02:03:06.845Z,3.10
2023-05-24T02:05:33.930Z,4.00
2023-05-24T02:08:00.408Z,3.07
2023-05-24T02:10:26.923Z,3.30
2023-05-24T02:12:53.460Z,3.20
2023-05-24T02:15:20.717Z,3.83
2023-05-24T02:17:48.099Z,3.20
2023-05-24T02:20:14.689Z,2.90
2023-05-24T02:22:41.615Z,2.80
2023-05-24T02:25:08.574Z,2.70
2023-05-24T02:27:35.156Z,3.47
2023-05-24T02:30:01.637Z,3.10
2023-05-24T02:32:28.131Z,3.57
2023-05-24T02:34:54.699Z,2.70
2023-05-24T02:37:21.154Z,2.70
2023-05-24T02:39:47.704Z,2.80
2023-05-24T02:42:14.234Z,3.33
2023-05-24T02:44:42.756Z,2.33
2023-05-24T02:47:09.274Z,3.10
2023-05-24T02:49:35.784Z,3.47
2023-05-24T02:52:02.349Z,2.67
2023-05-24T02:54:28.914Z,2.97
2023-05-24T02:56:56.690Z,2.70
2023-05-24T02:59:23.716Z,3.40
2023-05-24T03:01:50.689Z,2.93
2023-05-24T03:04:17.425Z,2.90
2023-05-24T03:06:44.880Z,2.67
2023-05-24T03:09:11.721Z,2.87
2023-05-24T03:11:38.237Z,2.90
2023-05-24T03:14:06.338Z,3.60
2023-05-24T03:16:33.126Z,3.30
2023-05-24T03:19:00.361Z,3.30
2023-05-24T03:21:27.358Z,2.83
2023-05-24T03:23:54.027Z,3.20
2023-05-24T03:26:20.766Z,3.47
2023-05-24T03:28:47.720Z,3.20
2023-05-24T03:31:14.316Z,3.13
2023-05-24T03:33:40.795Z,3.30
2023-05-24T03:36:07.418Z,4.03
2023-05-24T03:38:33.908Z,3.30
2023-05-24T03:41:00.464Z,3.33
2023-05-24T03:43:26.987Z,3.87
2023-05-24T03:45:53.584Z,4.07
2023-05-24T03:48:22.777Z,3.90
2023-05-24T03:50:49.300Z,3.60
2023-05-24T03:53:15.996Z,3.30
2023-05-24T03:55:42.499Z,3.80
2023-05-24T03:58:08.998Z,4.00
2023-05-24T04:00:35.492Z,4.23
2023-05-24T04:03:02.541Z,3.43
2023-05-24T04:05:29.988Z,3.53
2023-05-24T04:07:56.785Z,2.80
2023-05-24T04:10:23.386Z,4.13
2023-05-24T04:12:50.070Z,3.63
2023-05-24T04:15:16.777Z,3.20
2023-05-24T04:17:44.624Z,3.40
2023-05-24T04:20:12.774Z,3.80
2023-05-24T04:22:39.604Z,4.13
2023-05-24T04:25:06.801Z,4.10
2023-05-24T04:27:33.398Z,3.00
2023-05-24T04:30:00.301Z,3.40
2023-05-24T04:32:30.299Z,3.90
2023-05-24T04:34:56.979Z,3.57
2023-05-24T04:37:24.664Z,3.03
2023-05-24T04:39:51.666Z,3.63
2023-05-24T04:42:18.171Z,3.57
2023-05-24T04:44:45.113Z,3.13
2023-05-24T04:47:12.893Z,3.80
2023-05-24T04:49:39.661Z,4.27
2023-05-24T04:52:07.346Z,3.63
2023-05-24T04:54:34.155Z,3.73
2023-05-24T04:57:00.681Z,3.93
2023-05-24T04:59:27.153Z,4.57
2023-05-24T05:01:53.795Z,4.17
2023-05-24T05:04:20.350Z,5.10
2023-05-24T05:06:48.315Z,4.40
2023-05-24T05:09:15.968Z,4.07
2023-05-24T05:11:42.757Z,4.73
2023-05-24T05:14:09.516Z,5.17
2023-05-24T05:16:36.724Z,4.40
2023-05-24T05:19:04.737Z,4.47
2023-05-24T05:21:34.961Z,4.77
2023-05-24T05:24:01.888Z,4.93
2023-05-24T05:26:28.909Z,5.43
2023-05-24T05:28:55.870Z,5.20
2023-05-24T05:31:22.758Z,4.90
2023-05-24T05:33:49.466Z,4.60
2023-05-24T05:36:22.194Z,5.00
2023-05-24T05:38:48.746Z,4.20
2023-05-24T05:41:15.241Z,6.17
2023-05-24T05:43:41.699Z,4.53
2023-05-24T05:46:08.265Z,5.33
2023-05-24T05:48:34.848Z,6.20
2023-05-24T05:51:01.370Z,5.37
2023-05-24T05:53:27.886Z,5.43
2023-05-24T05:55:54.459Z,5.40
2023-05-24T05:58:21.027Z,5.03
2023-05-24T06:00:47.562Z,5.50
2023-05-24T06:03:14.273Z,6.20
2023-05-24T06:05:41.917Z,5.77
2023-05-24T06:08:08.370Z,6.43
2023-05-24T06:10:34.854Z,6.40
2023-05-24T06:13:02.767Z,6.47
2023-05-24T06:15:29.372Z,7.63
2023-05-24T06:17:55.915Z,5.33
2023-05-24T06:20:23.364Z,5.90
2023-05-24T06:22:50.715Z,6.20
2023-05-24T06:25:19.271Z,6.80
2023-05-24T06:27:46.136Z,5.10
2023-05-24T06:30:13.553Z,5.63
2023-05-24T06:32:40.328Z,5.93
2023-05-24T06:35:07.968Z,7.13
2023-05-24T06:37:34.827Z,5.80
2023-05-24T06:40:01.591Z,5.87
2023-05-24T06:42:28.123Z,8.50
2023-05-24T06:44:54.619Z,5.57
2023-05-24T06:47:21.989Z,6.30
2023-05-24T06:49:49.971Z,6.37
2023-05-24T06:52:16.850Z,6.83
2023-05-24T06:54:45.412Z,6.40
2023-05-24T06:57:11.965Z,6.97
2023-05-24T06:59:38.473Z,6.30
2023-05-24T07:02:05.075Z,6.43
2023-05-24T07:04:32.370Z,6.10
2023-05-24T07:06:58.932Z,5.83
2023-05-24T07:09:25.496Z,6.03
2023-05-24T07:11:52.861Z,5.93
2023-05-24T07:14:19.413Z,5.50
2023-05-24T07:16:46.732Z,7.10
2023-05-24T07:19:13.786Z,5.93
2023-05-24T07:21:40.859Z,5.90
2023-05-24T07:24:07.513Z,5.90
2023-05-24T07:26:34.293Z,6.50
2023-05-24T07:29:00.853Z,5.33
2023-05-24T07:31:29.937Z,6.17
2023-05-24T07:33:56.471Z,6.00
2023-05-24T07:36:23.206Z,5.90
2023-05-24T07:38:49.681Z,5.70
2023-05-24T07:41:16.548Z,7.13
2023-05-24T07:43:43.121Z,6.57
2023-05-24T07:46:10.527Z,6.27
2023-05-24T07:48:37.057Z,6.47
2023-05-24T07:51:03.668Z,5.10
2023-05-24T07:53:30.234Z,5.47
2023-05-24T07:55:56.737Z,6.47
2023-05-24T07:58:23.227Z,5.73
2023-05-24T08:00:50.029Z,5.50
2023-05-24T08:03:17.849Z,6.93
2023-05-24T08:05:44.835Z,5.07
2023-05-24T08:08:11.550Z,5.23
2023-05-24T08:10:38.046Z,5.60
2023-05-24T08:13:05.682Z,5.80
2023-05-24T08:15:32.163Z,5.53
2023-05-24T08:17:58.862Z,5.10
2023-05-24T08:20:25.538Z,5.73
2023-05-24T08:22:52.077Z,6.00
2023-05-24T08:25:18.973Z,5.60
2023-05-24T08:27:45.760Z,5.67
2023-05-24T08:30:14.203Z,4.80
2023-05-24T08:32:40.967Z,5.40
2023-05-24T08:35:20.343Z,6.50
2023-05-24T08:37:49.024Z,4.60
2023-05-24T08:40:15.886Z,5.30
2023-05-24T08:42:42.492Z,4.93
2023-05-24T08:45:11.902Z,4.87
2023-05-24T08:47:39.001Z,5.37
2023-05-24T08:50:07.145Z,4.20
2023-05-24T08:52:34.408Z,5.13
2023-05-24T08:55:04.851Z,5.33
2023-05-24T08:57:39.242Z,4.30
2023-05-24T09:00:09.442Z,6.37
2023-05-24T09:02:38.589Z,6.10
2023-05-24T09:05:08.428Z,6.67
2023-05-24T09:07:35.629Z,5.83
2023-05-24T09:10:05.864Z,6.80
2023-05-24T09:12:38.189Z,5.63
2023-05-24T09:15:07.038Z,6.40
2023-05-24T09:17:35.854Z,6.20
2023-05-24T09:20:06.782Z,7.40
2023-05-24T09:22:36.811Z,6.47
2023-05-24T09:25:06.041Z,6.33
2023-05-24T09:27:34.459Z,5.53
2023-05-24T09:30:03.370Z,5.83
2023-05-24T09:32:31.173Z,5.67
2023-05-24T09:34:59.664Z,6.80
2023-05-24T09:37:32.131Z,4.90
2023-05-24T09:39:59.503Z,6.00
2023-05-24T09:42:28.368Z,7.10
2023-05-24T09:45:09.799Z,6.60
2023-05-24T09:47:37.841Z,7.23
2023-05-24T09:50:07.093Z,6.40
2023-05-24T09:52:37.375Z,7.40
2023-05-24T09:55:18.271Z,6.43
2023-05-24T09:58:05.947Z,6.40
2023-05-24T10:00:40.919Z,5.30
2023-05-24T10:03:10.949Z,4.90
2023-05-24T10:05:38.664Z,4.47
2023-05-24T10:08:05.324Z,4.00
2023-05-24T10:10:33.497Z,4.37
2023-05-24T10:13:01.563Z,4.70
2023-05-24T10:15:29.001Z,4.20
2023-05-24T10:17:56.875Z,4.00
2023-05-24T10:20:24.646Z,4.30
2023-05-24T10:23:10.743Z,4.53
2023-05-24T10:25:44.628Z,3.60
2023-05-24T10:28:14.988Z,4.13
2023-05-24T10:30:59.447Z,3.90
2023-05-24T10:33:26.489Z,4.90
2023-05-24T10:35:54.095Z,5.13
2023-05-24T10:38:23.821Z,5.37
2023-05-24T10:40:50.990Z,5.67
2023-05-24T10:43:18.131Z,4.70
2023-05-24T10:45:49.535Z,4.70
2023-05-24T10:48:16.801Z,5.43
2023-05-24T10:50:44.274Z,4.23
2023-05-24T10:53:15.838Z,4.60
2023-05-24T10:56:04.281Z,3.93
2023-05-24T10:58:33.857Z,4.57
2023-05-24T11:01:00.405Z,4.43
2023-05-24T11:03:33.544Z,4.57
2023-05-24T11:06:00.297Z,4.43
2023-05-24T11:08:35.516Z,4.97
2023-05-24T11:13:47.803Z,4.53
2023-05-24T11:16:40.487Z,4.23
2023-05-24T11:19:21.007Z,4.10
2023-05-24T11:21:50.050Z,3.90
2023-05-24T11:24:18.156Z,3.83
2023-05-24T11:26:45.645Z,4.17
2023-05-24T11:29:21.156Z,4.20
2023-05-24T11:31:57.759Z,4.03
2023-05-24T11:34:24.711Z,3.83
2023-05-24T11:36:53.194Z,4.77
2023-05-24T11:39:19.731Z,4.50
2023-05-24T11:41:47.635Z,4.47
2023-05-24T11:44:21.499Z,4.30
2023-05-24T11:46:48.065Z,5.10
2023-05-24T11:49:17.966Z,4.27
2023-05-24T11:51:44.516Z,3.40
2023-05-24T11:54:11.873Z,3.47
2023-05-24T11:56:38.784Z,3.90
2023-05-24T11:59:25.643Z,4.87
2023-05-24T12:02:03.703Z,4.13
2023-05-24T12:04:31.330Z,3.80
2023-05-24T12:06:58.318Z,4.37
2023-05-24T12:09:25.343Z,4.63
2023-05-24T12:11:53.057Z,3.97
2023-05-24T12:14:31.031Z,3.70
2023-05-24T12:16:57.972Z,4.60
2023-05-24T12:21:57.728Z,4.40
2023-05-24T12:24:26.221Z,4.37
2023-05-24T12:26:57.463Z,4.97
2023-05-24T12:29:24.054Z,4.33
2023-05-24T12:31:50.751Z,5.90
2023-05-24T12:34:20.813Z,4.80
2023-05-24T12:36:48.094Z,3.77
2023-05-24T12:39:18.129Z,3.50
2023-05-24T12:41:45.439Z,4.10
2023-05-24T12:44:12.483Z,3.47
2023-05-24T12:46:39.165Z,3.63
2023-05-24T12:49:05.936Z,4.30
2023-05-24T12:51:32.444Z,5.00
2023-05-24T12:53:59.019Z,4.40
2023-05-24T12:56:27.429Z,4.30
2023-05-24T12:58:55.796Z,3.70
2023-05-24T13:01:22.475Z,4.10
2023-05-24T13:03:49.168Z,4.00
2023-05-24T13:06:15.955Z,3.80
2023-05-24T13:08:42.502Z,3.87
2023-05-24T13:11:09.086Z,4.60
2023-05-24T13:13:35.741Z,5.13
2023-05-24T13:16:02.885Z,4.13
2023-05-24T13:18:30.372Z,3.90
2023-05-24T13:21:00.352Z,4.33
2023-05-24T13:23:27.927Z,4.63
2023-05-24T13:25:54.617Z,5.30
2023-05-24T13:28:22.230Z,4.07
2023-05-24T13:30:48.874Z,4.50
2023-05-24T13:33:15.963Z,4.30
2023-05-24T13:35:42.775Z,5.33
2023-05-24T13:38:09.654Z,4.67
2023-05-24T13:40:37.406Z,4.10
2023-05-24T13:43:04.843Z,3.93
2023-05-24T13:45:33.195Z,3.80
2023-05-24T13:48:06.217Z,4.73
2023-05-24T13:50:35.110Z,5.03
2023-05-24T13:53:02.935Z,5.10
2023-05-24T13:55:31.463Z,5.23
2023-05-24T13:57:58.369Z,5.37
2023-05-24T14:00:24.973Z,4.70
2023-05-24T14:02:52.067Z,4.47
2023-05-24T14:05:27.486Z,4.60
2023-05-24T14:07:55.247Z,4.17
2023-05-24T14:10:22.057Z,4.40
2023-05-24T14:12:59.491Z,5.87
2023-05-24T14:15:26.481Z,4.87
2023-05-24T14:17:53.118Z,4.90
2023-05-24T14:20:19.758Z,5.13
2023-05-24T14:22:46.879Z,4.50
2023-05-24T14:25:13.993Z,5.07
2023-05-24T14:27:41.252Z,4.83
2023-05-24T14:30:08.374Z,4.50
2023-05-24T14:32:34.906Z,4.90
2023-05-24T14:35:01.813Z,5.07
2023-05-24T14:37:28.317Z,4.77
2023-05-24T14:39:55.167Z,5.17
2023-05-24T14:42:21.786Z,4.30
2023-05-24T14:44:48.322Z,4.90
2023-05-24T14:47:14.871Z,5.93
2023-05-24T14:49:41.380Z,5.70
2023-05-24T14:52:07.892Z,5.00
2023-05-24T14:54:34.348Z,5.67
2023-05-24T14:57:00.956Z,4.47
2023-05-24T14:59:27.544Z,5.20
2023-05-24T15:01:54.049Z,4.90
2023-05-24T15:04:20.548Z,5.80
2023-05-24T15:06:47.225Z,4.90
2023-05-24T15:09:13.842Z,5.50
2023-05-24T15:11:40.347Z,5.03
2023-05-24T15:14:06.848Z,5.20
2023-05-24T15:16:33.421Z,5.20
2023-05-24T15:19:01.038Z,5.07
2023-05-24T15:21:27.614Z,4.67
2023-05-24T15:23:54.114Z,5.10
2023-05-24T15:26:21.206Z,4.27
2023-05-24T15:28:48.204Z,5.00
2023-05-24T15:31:14.780Z,4.97
2023-05-24T15:33:41.577Z,5.07
2023-05-24T15:36:08.219Z,4.17
2023-05-24T15:38:35.015Z,4.40
2023-05-24T15:41:01.487Z,4.70
2023-05-24T15:43:29.808Z,4.87
2023-05-24T15:45:57.485Z,5.40
2023-05-24T15:48:24.058Z,4.80
2023-05-24T15:51:06.557Z,5.03
2023-05-24T15:53:37.220Z,4.33
2023-05-24T15:56:03.901Z,5.13
2023-05-24T15:58:30.616Z,4.87
2023-05-24T16:00:57.140Z,4.57
2023-05-24T16:03:23.782Z,5.73
2023-05-24T16:05:50.609Z,6.33
2023-05-24T16:08:17.265Z,5.10
2023-05-24T16:10:44.805Z,4.63
2023-05-24T16:13:11.794Z,5.60
2023-05-24T16:15:40.886Z,4.93
2023-05-24T16:18:08.381Z,5.27
2023-05-24T16:20:35.202Z,5.70
2023-05-24T16:23:03.123Z,4.97
2023-05-24T16:25:29.614Z,5.77
2023-05-24T16:27:56.459Z,5.20
2023-05-24T16:30:23.000Z,5.77
2023-05-24T16:32:49.588Z,5.40
2023-05-24T16:35:16.434Z,6.00
2023-05-24T16:37:43.016Z,5.40
2023-05-24T16:40:10.034Z,5.70
2023-05-24T16:42:36.574Z,5.97
2023-05-24T16:45:03.165Z,5.17
2023-05-24T16:47:30.088Z,6.30
2023-05-24T16:49:56.808Z,5.40
2023-05-24T16:52:23.344Z,5.73
2023-05-24T16:54:49.936Z,5.90
2023-05-24T16:57:17.045Z,5.73
2023-05-24T16:59:45.124Z,5.80
2023-05-24T17:02:11.586Z,5.60
2023-05-24T17:04:38.090Z,5.33
2023-05-24T17:07:04.743Z,5.00
2023-05-24T17:09:31.320Z,5.07
2023-05-24T17:11:57.849Z,5.33
2023-05-24T17:14:24.375Z,4.53
2023-05-24T17:16:50.877Z,5.50
2023-05-24T17:19:19.392Z,4.93
2023-05-24T17:21:46.036Z,4.87
2023-05-24T17:24:12.535Z,5.40
2023-05-24T17:26:40.374Z,4.77
2023-05-24T17:29:06.890Z,4.20
2023-05-24T17:31:33.555Z,4.70
2023-05-24T17:34:00.867Z,4.40
2023-05-24T17:36:27.483Z,8.60
2023-05-24T17:38:53.949Z,5.93
2023-05-24T17:41:20.557Z,6.83
2023-05-24T17:43:47.006Z,5.57
2023-05-24T17:46:14.165Z,6.13
2023-05-24T17:48:41.904Z,5.20
2023-05-24T17:51:09.731Z,5.20
2023-05-24T17:53:37.489Z,4.20
2023-05-24T17:56:05.264Z,5.73
2023-05-24T17:58:35.687Z,4.83
2023-05-24T18:01:08.615Z,5.03
2023-05-24T18:03:40.655Z,5.30
2023-05-24T18:06:07.966Z,5.90
2023-05-24T18:08:37.313Z,5.73
2023-05-24T18:11:08.216Z,4.47
2023-05-24T18:13:36.580Z,5.23
2023-05-24T18:16:03.503Z,5.00
2023-05-24T18:18:30.291Z,5.27
2023-05-24T18:20:56.758Z,5.10
2023-05-24T18:23:23.261Z,7.10
2023-05-24T18:25:49.984Z,4.57
2023-05-24T18:28:16.552Z,4.83
2023-05-24T18:30:43.089Z,5.27
2023-05-24T18:33:09.774Z,6.07
2023-05-24T18:35:36.367Z,6.70
2023-05-24T18:38:03.843Z,6.37
2023-05-24T18:40:30.640Z,16.10
2023-05-24T18:42:57.161Z,23.80
2023-05-24T18:45:23.683Z,22.27
2023-05-24T18:47:50.294Z,18.17
2023-05-24T18:50:17.114Z,15.23
2023-05-24T18:52:43.764Z,13.70
2023-05-24T18:55:13.231Z,10.67
2023-05-24T18:57:39.741Z,7.40
2023-05-24T19:00:07.197Z,7.80
2023-05-24T19:02:39.035Z,5.43
2023-05-24T19:05:06.913Z,8.07
2023-05-24T19:07:34.520Z,7.43
2023-05-24T19:10:01.075Z,6.33
2023-05-24T19:12:27.562Z,8.00
2023-05-24T19:14:54.105Z,8.70
2023-05-24T19:17:20.728Z,9.93
2023-05-24T19:19:48.042Z,7.80
2023-05-24T19:22:14.555Z,19.53
2023-05-24T19:24:41.413Z,8.73
2023-05-24T19:27:08.212Z,8.97
2023-05-24T19:29:36.333Z,8.03
2023-05-24T19:32:03.274Z,7.90
2023-05-24T19:34:31.889Z,6.93
2023-05-24T19:36:58.500Z,6.80
2023-05-24T19:39:25.272Z,6.40
2023-05-24T19:41:52.677Z,6.27
2023-05-24T19:44:19.490Z,8.77
2023-05-24T19:46:46.073Z,7.10
2023-05-24T19:49:12.808Z,6.63
2023-05-24T19:51:39.370Z,7.83
2023-05-24T19:54:09.075Z,6.80
2023-05-24T19:56:36.224Z,7.60
2023-05-24T19:59:02.860Z,7.27
2023-05-24T20:01:29.367Z,6.60
2023-05-24T20:03:56.135Z,6.67
2023-05-24T20:06:22.914Z,7.33
2023-05-24T20:08:49.609Z,13.57
2023-05-24T20:11:16.128Z,7.37
2023-05-24T20:13:42.635Z,6.23
2023-05-24T20:16:09.258Z,5.97
2023-05-24T20:18:35.937Z,5.03
2023-05-24T20:21:02.993Z,5.53
2023-05-24T20:23:30.621Z,5.10
2023-05-24T20:25:57.700Z,5.13
2023-05-24T20:28:30.815Z,5.27
2023-05-24T20:30:58.966Z,5.77
2023-05-24T20:33:25.772Z,6.50
2023-05-24T20:35:54.022Z,7.67
2023-05-24T20:38:20.715Z,6.53
2023-05-24T20:40:47.228Z,7.23
2023-05-24T20:43:13.878Z,6.83
2023-05-24T20:45:40.576Z,7.20
2023-05-24T20:48:07.199Z,6.13
2023-05-24T20:50:33.725Z,5.90
2023-05-24T20:53:00.291Z,5.27
2023-05-24T20:55:27.193Z,5.10
2023-05-24T20:57:54.191Z,5.37
2023-05-24T21:00:21.184Z,4.80
2023-05-24T21:02:47.957Z,5.47
2023-05-24T21:05:14.854Z,5.10
2023-05-24T21:07:41.584Z,4.97
2023-05-24T21:10:09.313Z,4.93
2023-05-24T21:12:35.777Z,4.20
2023-05-24T21:15:02.309Z,4.60
2023-05-24T21:17:28.801Z,4.90
2023-05-24T21:19:55.404Z,4.73
2023-05-24T21:22:22.020Z,4.47
2023-05-24T21:24:48.599Z,4.10
2023-05-24T21:27:15.464Z,4.63
2023-05-24T21:29:42.020Z,4.30
2023-05-24T21:32:08.522Z,6.67
2023-05-24T21:34:36.464Z,6.67
2023-05-24T21:37:04.868Z,6.00
2023-05-24T21:39:32.564Z,6.03
2023-05-24T21:41:59.031Z,5.20
2023-05-24T21:44:25.571Z,4.27
2023-05-24T21:46:52.243Z,5.03
2023-05-24T21:49:19.952Z,4.73
2023-05-24T21:51:46.686Z,4.70
2023-05-24T21:54:13.129Z,5.60
2023-05-24T21:56:39.660Z,5.73
2023-05-24T21:59:06.127Z,4.73
2023-05-24T22:01:32.605Z,4.77
2023-05-24T22:03:59.344Z,5.57
2023-05-24T22:06:26.179Z,5.23
2023-05-24T22:08:52.700Z,5.77
2023-05-24T22:11:19.338Z,5.87
2023-05-24T22:13:45.798Z,5.53
2023-05-24T22:16:12.487Z,6.13
2023-05-24T22:18:39.465Z,5.57
2023-05-24T22:21:06.008Z,5.27
2023-05-24T22:23:32.556Z,5.40
2023-05-24T22:25:59.091Z,5.20
2023-05-24T22:28:26.057Z,5.20
2023-05-24T22:30:52.633Z,5.07
2023-05-24T22:33:20.007Z,4.83
2023-05-24T22:35:46.716Z,5.50
2023-05-24T22:38:13.239Z,5.37
2023-05-24T22:40:42.138Z,5.33
2023-05-24T22:43:08.967Z,5.40
2023-05-24T22:45:35.452Z,5.20
2023-05-24T22:48:03.410Z,5.07
2023-05-24T22:50:30.075Z,5.30
2023-05-24T22:52:56.758Z,4.73
2023-05-24T22:55:23.913Z,5.07
2023-05-24T22:57:50.756Z,5.83
2023-05-24T23:00:17.550Z,5.60
2023-05-24T23:02:44.137Z,5.97
2023-05-24T23:05:11.508Z,6.53
2023-05-24T23:07:39.670Z,5.30
2023-05-24T23:10:06.730Z,5.57
2023-05-24T23:12:33.290Z,5.87
2023-05-24T23:14:59.878Z,5.10
2023-05-24T23:17:26.409Z,5.60
2023-05-24T23:19:52.989Z,5.50
2023-05-24T23:22:19.604Z,5.80
2023-05-24T23:24:49.445Z,5.77
2023-05-24T23:27:15.975Z,5.60
2023-05-24T23:29:42.609Z,5.57
2023-05-24T23:32:09.871Z,5.23
2023-05-24T23:34:37.205Z,4.73
2023-05-24T23:37:04.669Z,5.97
2023-05-24T23:39:31.334Z,4.90
2023-05-24T23:41:57.921Z,5.67
2023-05-24T23:44:25.537Z,6.80
2023-05-24T23:46:52.935Z,5.80
2023-05-24T23:49:20.178Z,6.60
2023-05-24T23:51:46.791Z,6.40
2023-05-24T23:54:16.196Z,5.70
2023-05-24T23:56:45.516Z,4.60
2023-05-24T23:59:11.985Z,4.70
