createdAt,value
2019-06-20T00:00:10.587Z,99.99
2019-06-20T00:01:10.550Z,99.99
2019-06-20T00:02:10.538Z,99.99
2019-06-20T00:03:10.526Z,99.99
2019-06-20T00:04:10.527Z,99.99
2019-06-20T00:05:10.548Z,99.99
2019-06-20T00:06:10.499Z,99.99
2019-06-20T00:07:10.483Z,99.51
2019-06-20T00:08:10.472Z,99.61
2019-06-20T00:09:10.462Z,99.51
2019-06-20T00:10:10.545Z,99.76
2019-06-20T00:11:10.470Z,99.99
2019-06-20T00:12:10.430Z,99.99
2019-06-20T00:13:10.421Z,99.99
2019-06-20T00:14:10.406Z,99.99
2019-06-20T00:15:10.424Z,99.99
2019-06-20T00:16:10.407Z,99.99
2019-06-20T00:17:10.376Z,99.99
2019-06-20T00:18:10.366Z,99.99
2019-06-20T00:19:10.350Z,99.99
2019-06-20T00:20:10.366Z,99.99
2019-06-20T00:21:10.333Z,99.99
2019-06-20T00:22:10.341Z,99.99
2019-06-20T00:23:10.325Z,99.99
2019-06-20T00:24:10.298Z,99.99
2019-06-20T00:25:10.314Z,99.99
2019-06-20T00:26:10.276Z,99.99
2019-06-20T00:27:10.281Z,99.99
2019-06-20T00:28:10.257Z,99.99
2019-06-20T00:29:10.242Z,99.99
2019-06-20T00:30:10.259Z,99.99
2019-06-20T00:31:10.225Z,99.99
2019-06-20T00:32:10.216Z,99.99
2019-06-20T00:33:10.204Z,99.99
2019-06-20T00:34:10.197Z,99.99
2019-06-20T00:35:10.203Z,99.99
2019-06-20T00:36:10.196Z,99.99
2019-06-20T00:37:10.159Z,99.99
2019-06-20T00:38:10.150Z,99.99
2019-06-20T00:39:10.137Z,99.99
2019-06-20T00:40:10.155Z,99.99
2019-06-20T00:41:10.120Z,99.99
2019-06-20T00:42:10.105Z,99.99
2019-06-20T00:43:17.294Z,99.99
2019-06-20T00:44:11.082Z,99.99
2019-06-20T00:45:10.099Z,99.99
2019-06-20T00:46:10.061Z,99.99
2019-06-20T00:47:10.067Z,99.99
2019-06-20T00:48:10.081Z,99.99
2019-06-20T00:49:10.026Z,99.99
2019-06-20T00:50:10.042Z,99.99
2019-06-20T00:51:10.007Z,99.99
2019-06-20T00:52:09.994Z,99.99
2019-06-20T00:53:09.987Z,99.99
2019-06-20T00:54:09.975Z,99.99
2019-06-20T00:55:09.986Z,99.99
2019-06-20T00:56:09.955Z,99.99
2019-06-20T00:57:09.943Z,99.99
2019-06-20T00:58:09.932Z,99.99
2019-06-20T00:59:09.920Z,99.99
2019-06-20T01:00:09.939Z,99.99
2019-06-20T01:01:09.897Z,99.99
2019-06-20T01:02:09.884Z,99.99
2019-06-20T01:03:09.876Z,99.99
2019-06-20T01:04:09.867Z,99.99
2019-06-20T01:05:09.881Z,99.99
2019-06-20T01:06:09.864Z,99.99
2019-06-20T01:07:09.830Z,99.99
2019-06-20T01:08:09.828Z,99.99
2019-06-20T01:09:09.807Z,99.99
2019-06-20T01:10:09.797Z,99.99
2019-06-20T01:11:09.810Z,99.99
2019-06-20T01:12:09.777Z,99.99
2019-06-20T01:13:09.775Z,99.99
2019-06-20T01:14:09.752Z,99.99
2019-06-20T01:15:09.747Z,99.99
2019-06-20T01:16:09.755Z,99.55
2019-06-20T01:17:09.721Z,99.99
2019-06-20T01:18:09.708Z,99.60
2019-06-20T01:19:09.698Z,99.70
2019-06-20T01:20:09.691Z,99.80
2019-06-20T01:21:09.700Z,99.99
2019-06-20T01:22:09.667Z,99.80
2019-06-20T01:23:09.654Z,99.99
2019-06-20T01:24:09.644Z,99.99
2019-06-20T01:25:09.629Z,99.80
2019-06-20T01:26:09.647Z,99.99
2019-06-20T01:27:09.612Z,99.99
2019-06-20T01:28:09.595Z,99.99
2019-06-20T01:29:09.586Z,99.99
2019-06-20T01:30:09.615Z,99.99
2019-06-20T01:31:09.593Z,99.99
2019-06-20T01:32:09.600Z,99.99
2019-06-20T01:33:09.545Z,99.99
2019-06-20T01:34:09.521Z,99.99
2019-06-20T01:35:09.521Z,99.99
2019-06-20T01:36:09.534Z,99.99
2019-06-20T01:37:09.504Z,99.99
2019-06-20T01:38:09.486Z,99.99
2019-06-20T01:39:09.474Z,99.99
2019-06-20T01:40:09.466Z,99.99
2019-06-20T01:41:09.479Z,99.99
2019-06-20T01:42:09.442Z,99.99
2019-06-20T01:43:09.441Z,99.99
2019-06-20T01:44:09.424Z,99.99
2019-06-20T01:45:09.410Z,99.05
2019-06-20T01:46:09.434Z,98.34
2019-06-20T01:47:09.388Z,98.34
2019-06-20T01:48:09.377Z,98.44
2019-06-20T01:49:09.367Z,98.74
2019-06-20T01:50:09.354Z,98.85
2019-06-20T01:51:09.371Z,98.34
2019-06-20T01:52:09.347Z,98.80
2019-06-20T01:53:09.325Z,98.95
2019-06-20T01:54:09.312Z,99.15
2019-06-20T01:55:09.299Z,99.15
2019-06-20T01:56:09.350Z,99.66
2019-06-20T01:57:09.276Z,99.05
2019-06-20T01:58:09.279Z,98.74
2019-06-20T01:59:09.255Z,98.34
2019-06-20T02:00:09.249Z,98.85
2019-06-20T02:01:09.264Z,98.44
2019-06-20T02:02:09.209Z,98.74
2019-06-20T02:03:09.213Z,98.54
2019-06-20T02:04:09.198Z,98.34
2019-06-20T02:05:09.186Z,98.54
2019-06-20T02:06:09.205Z,98.90
2019-06-20T02:07:09.169Z,98.39
2019-06-20T02:08:09.162Z,98.44
2019-06-20T02:09:09.146Z,98.09
2019-06-20T02:10:09.187Z,98.29
2019-06-20T02:11:09.149Z,98.50
2019-06-20T02:12:09.111Z,98.85
2019-06-20T02:13:09.099Z,98.80
2019-06-20T02:14:09.092Z,98.54
2019-06-20T02:15:09.085Z,98.39
2019-06-20T02:16:09.091Z,98.34
2019-06-20T02:17:09.067Z,98.29
2019-06-20T02:18:09.057Z,98.09
2019-06-20T02:19:09.036Z,98.09
2019-06-20T02:20:09.025Z,98.09
2019-06-20T02:21:09.034Z,98.39
2019-06-20T02:22:09.004Z,98.09
2019-06-20T02:23:08.992Z,97.99
2019-06-20T02:24:08.978Z,97.69
2019-06-20T02:25:08.967Z,97.64
2019-06-20T02:26:09.223Z,97.34
2019-06-20T02:27:08.959Z,97.44
2019-06-20T02:28:08.937Z,97.34
2019-06-20T02:29:08.946Z,97.44
2019-06-20T02:30:08.915Z,97.44
2019-06-20T02:31:08.929Z,97.24
2019-06-20T02:32:08.900Z,97.24
2019-06-20T02:33:08.888Z,97.24
2019-06-20T02:34:08.873Z,97.38
2019-06-20T02:35:08.864Z,97.34
2019-06-20T02:36:08.878Z,97.44
2019-06-20T02:37:08.838Z,97.24
2019-06-20T02:38:08.834Z,97.14
2019-06-20T02:39:08.822Z,97.14
2019-06-20T02:40:08.810Z,97.44
2019-06-20T02:41:08.823Z,97.54
2019-06-20T02:42:08.792Z,97.09
2019-06-20T02:43:08.774Z,97.39
2019-06-20T02:44:28.310Z,97.14
2019-06-20T02:45:09.755Z,97.44
2019-06-20T02:46:08.773Z,97.44
2019-06-20T02:47:08.737Z,97.44
2019-06-20T02:48:08.723Z,97.24
2019-06-20T02:49:08.717Z,97.24
2019-06-20T02:50:08.704Z,97.24
2019-06-20T02:51:08.722Z,97.44
2019-06-20T02:52:08.683Z,97.44
2019-06-20T02:53:08.673Z,97.24
2019-06-20T02:54:08.666Z,97.44
2019-06-20T02:55:08.648Z,97.03
2019-06-20T02:56:08.666Z,97.44
2019-06-20T02:57:08.628Z,97.64
2019-06-20T02:58:08.619Z,97.74
2019-06-20T02:59:08.607Z,96.93
2019-06-20T03:00:08.601Z,97.54
2019-06-20T03:01:08.614Z,97.74
2019-06-20T03:02:08.574Z,97.54
2019-06-20T03:03:08.564Z,97.54
2019-06-20T03:04:08.555Z,97.69
2019-06-20T03:05:08.543Z,98.25
2019-06-20T03:06:08.534Z,98.29
2019-06-20T03:07:08.549Z,98.19
2019-06-20T03:08:08.517Z,98.70
2019-06-20T03:09:08.506Z,98.39
2019-06-20T03:10:08.496Z,98.29
2019-06-20T03:11:08.481Z,98.29
2019-06-20T03:12:08.496Z,98.29
2019-06-20T03:13:09.546Z,98.70
2019-06-20T03:14:08.450Z,98.50
2019-06-20T03:15:08.438Z,98.09
2019-06-20T03:16:08.426Z,97.99
2019-06-20T03:17:08.443Z,98.35
2019-06-20T03:18:08.407Z,98.39
2019-06-20T03:19:08.394Z,98.80
2019-06-20T03:20:08.390Z,98.50
2019-06-20T03:21:08.374Z,98.39
2019-06-20T03:22:08.400Z,98.39
2019-06-20T03:23:08.352Z,99.26
2019-06-20T03:24:08.347Z,98.45
2019-06-20T03:25:08.331Z,98.65
2019-06-20T03:26:08.323Z,98.60
2019-06-20T03:27:08.338Z,98.75
2019-06-20T03:28:08.299Z,98.65
2019-06-20T03:29:08.296Z,98.35
2019-06-20T03:30:08.284Z,98.85
2019-06-20T03:31:08.296Z,98.75
2019-06-20T03:32:08.283Z,98.30
2019-06-20T03:33:08.248Z,98.40
2019-06-20T03:34:08.239Z,98.61
2019-06-20T03:35:08.232Z,98.61
2019-06-20T03:36:08.219Z,98.30
2019-06-20T03:37:08.235Z,98.40
2019-06-20T03:38:08.196Z,98.30
2019-06-20T03:39:08.185Z,98.40
2019-06-20T03:40:08.170Z,98.10
2019-06-20T03:41:08.162Z,98.20
2019-06-20T03:42:08.189Z,98.16
2019-06-20T03:43:08.143Z,98.25
2019-06-20T03:44:08.135Z,98.66
2019-06-20T03:45:08.118Z,98.46
2019-06-20T03:46:08.123Z,98.16
2019-06-20T03:47:08.127Z,98.36
2019-06-20T03:48:08.088Z,98.36
2019-06-20T03:49:08.079Z,98.36
2019-06-20T03:50:08.069Z,98.36
2019-06-20T03:51:08.065Z,98.36
2019-06-20T03:52:08.077Z,98.16
2019-06-20T03:53:08.037Z,98.66
2019-06-20T03:54:08.088Z,98.71
2019-06-20T03:55:08.015Z,98.16
2019-06-20T03:56:08.002Z,98.31
2019-06-20T03:57:08.020Z,98.46
2019-06-20T03:58:07.986Z,98.31
2019-06-20T03:59:07.971Z,98.41
2019-06-20T04:00:07.964Z,98.82
2019-06-20T04:01:07.950Z,98.41
2019-06-20T04:02:07.964Z,98.11
2019-06-20T04:03:07.926Z,97.80
2019-06-20T04:04:07.918Z,97.80
2019-06-20T04:05:07.913Z,97.80
2019-06-20T04:06:07.896Z,97.91
2019-06-20T04:07:07.910Z,97.50
2019-06-20T04:08:07.881Z,98.21
2019-06-20T04:09:07.862Z,98.21
2019-06-20T04:10:07.879Z,98.21
2019-06-20T04:11:07.844Z,98.21
2019-06-20T04:12:07.862Z,98.16
2019-06-20T04:13:07.831Z,97.60
2019-06-20T04:14:07.818Z,97.60
2019-06-20T04:15:18.680Z,97.91
2019-06-20T04:16:08.787Z,97.91
2019-06-20T04:17:07.804Z,97.76
2019-06-20T04:18:07.769Z,97.50
2019-06-20T04:19:07.760Z,96.95
2019-06-20T04:20:07.750Z,97.25
2019-06-20T04:21:07.733Z,97.30
2019-06-20T04:22:07.752Z,96.75
2019-06-20T04:23:07.714Z,96.85
2019-06-20T04:24:07.704Z,97.36
2019-06-20T04:25:07.701Z,97.16
2019-06-20T04:26:07.754Z,96.95
2019-06-20T04:27:07.694Z,97.25
2019-06-20T04:28:07.671Z,96.95
2019-06-20T04:29:07.658Z,97.05
2019-06-20T04:30:07.649Z,97.16
2019-06-20T04:31:07.632Z,97.05
2019-06-20T04:32:07.653Z,97.36
2019-06-20T04:33:07.612Z,96.45
2019-06-20T04:34:07.615Z,96.20
2019-06-20T04:35:07.586Z,96.60
2019-06-20T04:36:07.580Z,96.40
2019-06-20T04:37:07.590Z,95.85
2019-06-20T04:38:07.554Z,94.54
2019-06-20T04:39:18.617Z,95.14
2019-06-20T04:40:08.538Z,94.64
2019-06-20T04:41:07.534Z,94.70
2019-06-20T04:42:07.539Z,95.85
2019-06-20T04:43:07.504Z,95.75
2019-06-20T04:44:07.493Z,95.70
2019-06-20T04:45:07.486Z,96.30
2019-06-20T04:46:07.473Z,97.21
2019-06-20T04:47:07.482Z,97.11
2019-06-20T04:48:07.452Z,97.21
2019-06-20T04:49:07.441Z,97.21
2019-06-20T04:50:07.433Z,96.80
2019-06-20T04:51:07.422Z,97.31
2019-06-20T04:52:07.438Z,97.86
2019-06-20T04:53:07.446Z,98.02
2019-06-20T04:54:07.393Z,98.16
2019-06-20T04:55:07.377Z,97.96
2019-06-20T04:56:07.388Z,98.36
2019-06-20T04:57:07.497Z,97.66
2019-06-20T04:58:07.343Z,97.56
2019-06-20T04:59:07.333Z,97.81
2019-06-20T05:00:07.332Z,97.81
2019-06-20T05:01:07.312Z,98.02
2019-06-20T05:02:07.323Z,97.31
2019-06-20T05:03:07.291Z,97.31
2019-06-20T05:04:07.305Z,96.70
2019-06-20T05:05:07.287Z,97.01
2019-06-20T05:06:07.261Z,97.31
2019-06-20T05:07:07.280Z,97.91
2019-06-20T05:08:07.239Z,97.67
2019-06-20T05:09:07.230Z,97.67
2019-06-20T05:10:07.214Z,97.06
2019-06-20T05:11:07.203Z,97.27
2019-06-20T05:12:07.294Z,97.16
2019-06-20T05:13:07.179Z,97.16
2019-06-20T05:14:07.173Z,97.27
2019-06-20T05:15:07.165Z,97.56
2019-06-20T05:16:07.155Z,96.86
2019-06-20T05:17:07.439Z,97.36
2019-06-20T05:18:07.134Z,97.36
2019-06-20T05:19:07.120Z,97.16
2019-06-20T05:20:07.192Z,97.11
2019-06-20T05:21:07.124Z,97.27
2019-06-20T05:22:07.128Z,97.11
2019-06-20T05:23:07.076Z,97.06
2019-06-20T05:24:07.099Z,97.16
2019-06-20T05:25:07.063Z,97.27
2019-06-20T05:26:07.043Z,97.27
2019-06-20T05:27:07.040Z,97.47
2019-06-20T05:28:07.098Z,97.67
2019-06-20T05:29:07.016Z,97.97
2019-06-20T05:30:07.009Z,97.27
2019-06-20T05:31:06.991Z,97.27
2019-06-20T05:32:06.980Z,97.27
2019-06-20T05:33:07.002Z,97.87
2019-06-20T05:34:06.959Z,97.22
2019-06-20T05:35:06.952Z,97.27
2019-06-20T05:36:06.936Z,96.81
2019-06-20T05:37:06.932Z,97.12
2019-06-20T05:38:06.951Z,97.02
2019-06-20T05:39:06.905Z,96.01
2019-06-20T05:40:06.897Z,96.51
2019-06-20T05:41:06.910Z,96.01
2019-06-20T05:42:06.871Z,95.96
2019-06-20T05:43:06.882Z,95.90
2019-06-20T05:44:06.850Z,95.76
2019-06-20T05:45:06.844Z,95.66
2019-06-20T05:46:10.629Z,94.95
2019-06-20T05:47:12.416Z,94.35
2019-06-20T05:48:07.847Z,94.45
2019-06-20T05:49:06.796Z,93.70
2019-06-20T05:50:06.797Z,93.60
2019-06-20T05:51:06.780Z,93.34
2019-06-20T05:52:06.770Z,93.30
2019-06-20T05:53:06.757Z,93.60
2019-06-20T05:54:06.786Z,92.65
2019-06-20T05:55:06.740Z,92.35
2019-06-20T05:56:06.727Z,92.49
2019-06-20T05:57:06.720Z,92.65
2019-06-20T05:58:06.713Z,92.55
2019-06-20T05:59:06.736Z,91.58
2019-06-20T06:00:06.679Z,91.54
2019-06-20T06:01:06.758Z,92.65
2019-06-20T06:02:06.735Z,91.54
2019-06-20T06:03:07.235Z,92.14
2019-06-20T06:04:06.668Z,92.75
2019-06-20T06:05:06.635Z,92.79
2019-06-20T06:06:06.629Z,92.69
2019-06-20T06:07:06.623Z,93.50
2019-06-20T06:08:06.602Z,92.55
2019-06-20T06:09:06.648Z,92.75
2019-06-20T06:10:06.606Z,93.35
2019-06-20T06:11:06.859Z,92.49
2019-06-20T06:12:06.549Z,92.59
2019-06-20T06:13:06.545Z,93.50
2019-06-20T06:14:06.566Z,92.59
2019-06-20T06:15:08.474Z,93.40
2019-06-20T06:16:06.526Z,93.90
2019-06-20T06:17:06.505Z,92.79
2019-06-20T06:18:06.491Z,92.39
2019-06-20T06:19:06.508Z,92.14
2019-06-20T06:20:06.507Z,92.25
2019-06-20T06:21:06.463Z,92.55
2019-06-20T06:22:06.527Z,92.20
2019-06-20T06:23:06.450Z,91.85
2019-06-20T06:24:06.471Z,91.60
2019-06-20T06:25:06.443Z,91.50
2019-06-20T06:26:06.412Z,91.25
2019-06-20T06:27:06.428Z,90.25
2019-06-20T06:28:06.530Z,90.65
2019-06-20T06:29:06.411Z,91.41
2019-06-20T06:30:06.398Z,89.00
2019-06-20T06:31:06.391Z,88.35
2019-06-20T06:32:06.460Z,88.55
2019-06-20T06:33:06.335Z,88.85
2019-06-20T06:34:06.327Z,88.59
2019-06-20T06:35:06.343Z,88.29
2019-06-20T06:36:06.312Z,88.70
2019-06-20T06:37:06.299Z,90.41
2019-06-20T06:38:06.299Z,90.36
2019-06-20T06:39:06.277Z,86.10
2019-06-20T06:40:06.306Z,86.65
2019-06-20T06:41:06.256Z,86.20
2019-06-20T06:42:06.239Z,88.07
2019-06-20T06:43:06.228Z,85.92
2019-06-20T06:44:08.367Z,83.87
2019-06-20T06:45:06.236Z,85.13
2019-06-20T06:46:06.197Z,83.79
2019-06-20T06:47:06.187Z,80.74
2019-06-20T06:48:06.175Z,82.41
2019-06-20T06:49:06.170Z,82.75
2019-06-20T06:50:06.178Z,81.41
2019-06-20T06:51:06.147Z,82.61
2019-06-20T06:52:06.139Z,79.34
2019-06-20T06:53:06.132Z,78.54
2019-06-20T06:54:06.113Z,79.94
2019-06-20T06:55:06.151Z,78.58
2019-06-20T06:56:06.103Z,82.75
2019-06-20T06:57:06.079Z,79.41
2019-06-20T06:58:06.076Z,78.54
2019-06-20T06:59:06.076Z,80.44
2019-06-20T07:00:06.072Z,78.10
2019-06-20T07:01:09.990Z,77.30
2019-06-20T07:02:06.032Z,80.61
2019-06-20T07:03:06.040Z,78.50
2019-06-20T07:04:06.007Z,78.00
2019-06-20T07:05:05.996Z,78.84
2019-06-20T07:06:06.021Z,79.10
2019-06-20T07:07:05.979Z,79.86
2019-06-20T07:08:05.977Z,78.97
2019-06-20T07:09:05.956Z,76.97
2019-06-20T07:10:05.949Z,77.86
2019-06-20T07:11:05.966Z,78.17
2019-06-20T07:12:05.931Z,77.06
2019-06-20T07:13:05.911Z,77.60
2019-06-20T07:14:05.899Z,78.10
2019-06-20T07:15:05.895Z,76.76
2019-06-20T07:16:05.917Z,77.20
2019-06-20T07:17:05.872Z,77.17
2019-06-20T07:18:05.859Z,77.26
2019-06-20T07:19:05.850Z,78.47
2019-06-20T07:20:05.854Z,78.41
2019-06-20T07:21:05.859Z,78.41
2019-06-20T07:22:05.819Z,77.26
2019-06-20T07:23:05.810Z,77.93
2019-06-20T07:24:05.802Z,77.79
2019-06-20T07:25:05.805Z,75.43
2019-06-20T07:26:05.820Z,77.36
2019-06-20T07:27:05.767Z,77.14
2019-06-20T07:28:05.759Z,78.92
2019-06-20T07:29:05.766Z,79.88
2019-06-20T07:30:05.748Z,80.68
2019-06-20T07:31:05.756Z,79.08
2019-06-20T07:32:05.712Z,80.32
2019-06-20T07:33:05.710Z,78.58
2019-06-20T07:34:05.703Z,80.42
2019-06-20T07:35:05.680Z,80.66
2019-06-20T07:36:05.695Z,81.93
2019-06-20T07:37:05.665Z,80.16
2019-06-20T07:38:05.650Z,80.28
2019-06-20T07:39:05.643Z,82.15
2019-06-20T07:40:05.628Z,79.00
2019-06-20T07:41:05.650Z,79.27
2019-06-20T07:42:05.614Z,79.97
2019-06-20T07:43:05.604Z,77.06
2019-06-20T07:44:05.605Z,78.77
2019-06-20T07:45:05.582Z,79.21
2019-06-20T07:46:05.589Z,78.50
2019-06-20T07:47:16.955Z,78.04
2019-06-20T07:48:06.556Z,79.34
2019-06-20T07:49:05.531Z,79.04
2019-06-20T07:50:05.542Z,78.08
2019-06-20T07:51:05.535Z,79.36
2019-06-20T07:52:05.499Z,82.26
2019-06-20T07:53:05.491Z,80.80
2019-06-20T07:54:05.484Z,80.70
2019-06-20T07:55:05.472Z,81.70
2019-06-20T07:56:09.175Z,82.45
2019-06-20T07:57:05.449Z,84.05
2019-06-20T07:58:05.449Z,82.45
2019-06-20T07:59:05.425Z,80.68
2019-06-20T08:00:05.419Z,82.18
2019-06-20T08:01:05.432Z,82.12
2019-06-20T08:02:05.394Z,82.82
2019-06-20T08:03:05.387Z,82.92
2019-06-20T08:04:05.373Z,83.18
2019-06-20T08:05:05.366Z,82.04
2019-06-20T08:06:05.380Z,80.60
2019-06-20T08:07:05.350Z,82.70
2019-06-20T08:08:05.336Z,80.16
2019-06-20T08:09:05.319Z,79.19
2019-06-20T08:10:05.313Z,80.19
2019-06-20T08:11:05.323Z,80.42
2019-06-20T08:12:05.352Z,79.72
2019-06-20T08:13:05.280Z,77.44
2019-06-20T08:14:05.270Z,77.00
2019-06-20T08:15:14.504Z,77.97
2019-06-20T08:16:06.269Z,75.09
2019-06-20T08:17:05.237Z,75.02
2019-06-20T08:18:05.316Z,75.62
2019-06-20T08:19:05.231Z,76.76
2019-06-20T08:20:05.205Z,74.82
2019-06-20T08:21:05.233Z,73.56
2019-06-20T08:22:05.189Z,76.22
2019-06-20T08:23:05.186Z,73.72
2019-06-20T08:24:05.174Z,73.79
2019-06-20T08:25:05.426Z,75.83
2019-06-20T08:26:05.218Z,76.93
2019-06-20T08:27:05.135Z,74.66
2019-06-20T08:28:06.519Z,76.30
2019-06-20T08:29:18.591Z,78.14
2019-06-20T08:30:07.261Z,77.94
2019-06-20T08:31:05.124Z,78.08
2019-06-20T08:32:05.083Z,78.52
2019-06-20T08:33:10.308Z,80.36
2019-06-20T08:34:06.553Z,81.36
2019-06-20T08:35:06.436Z,80.30
2019-06-20T08:36:06.564Z,81.76
2019-06-20T08:37:06.320Z,81.96
2019-06-20T08:38:05.754Z,81.60
2019-06-20T08:39:06.455Z,81.80
2019-06-20T08:40:06.464Z,81.74
2019-06-20T08:41:06.411Z,84.31
2019-06-20T08:42:06.309Z,82.20
2019-06-20T08:43:06.270Z,82.81
2019-06-20T08:44:06.075Z,82.67
2019-06-20T08:45:06.094Z,82.93
2019-06-20T08:46:09.941Z,81.62
2019-06-20T08:47:06.013Z,82.63
2019-06-20T08:48:04.915Z,80.08
2019-06-20T08:49:05.794Z,78.84
2019-06-20T08:50:06.052Z,81.11
2019-06-20T08:51:04.905Z,78.98
2019-06-20T08:52:05.610Z,78.91
2019-06-20T08:53:05.828Z,77.86
2019-06-20T08:54:05.433Z,76.17
2019-06-20T08:55:05.453Z,76.46
2019-06-20T08:56:05.521Z,75.09
2019-06-20T08:57:05.891Z,73.82
2019-06-20T08:58:05.661Z,73.09
2019-06-20T08:59:04.949Z,70.03
2019-06-20T09:03:04.761Z,74.96
2019-06-20T09:04:04.751Z,76.06
2019-06-20T09:05:04.747Z,78.97
2019-06-20T09:06:04.771Z,77.36
2019-06-20T09:08:04.740Z,77.17
2019-06-20T09:09:04.698Z,76.03
2019-06-20T09:10:04.703Z,75.79
2019-06-20T09:11:04.671Z,75.19
2019-06-20T09:12:05.130Z,75.56
2019-06-20T09:13:04.653Z,78.22
2019-06-20T09:14:04.643Z,69.39
2019-06-20T09:15:04.631Z,68.33
2019-06-20T09:16:04.621Z,70.62
2019-06-20T09:17:04.662Z,71.66
2019-06-20T09:18:04.599Z,71.83
2019-06-20T09:19:04.594Z,71.69
2019-06-20T09:20:04.582Z,71.83
2019-06-20T09:21:04.570Z,74.85
2019-06-20T09:22:04.986Z,74.26
2019-06-20T09:23:04.549Z,73.52
2019-06-20T09:24:04.543Z,72.82
2019-06-20T09:25:04.531Z,72.59
2019-06-20T09:26:04.518Z,70.32
2019-06-20T09:27:04.531Z,71.79
2019-06-20T09:28:04.501Z,72.58
2019-06-20T09:29:04.489Z,63.73
2019-06-20T09:30:04.475Z,63.74
2019-06-20T09:31:04.472Z,63.09
2019-06-20T09:32:04.714Z,59.69
2019-06-20T09:33:04.449Z,60.41
2019-06-20T09:34:05.464Z,60.42
2019-06-20T09:35:04.431Z,58.53
2019-06-20T09:36:04.418Z,63.28
2019-06-20T09:37:04.430Z,64.79
2019-06-20T09:38:04.400Z,66.01
2019-06-20T09:39:04.391Z,65.74
2019-06-20T09:40:04.381Z,66.17
2019-06-20T09:41:04.362Z,68.93
2019-06-20T09:42:04.383Z,65.34
2019-06-20T09:43:04.348Z,66.08
2019-06-20T09:44:04.332Z,64.65
2019-06-20T09:45:04.323Z,68.04
2019-06-20T09:46:04.316Z,68.04
2019-06-20T09:47:04.521Z,64.26
2019-06-20T09:48:04.290Z,66.71
2019-06-20T09:49:04.283Z,60.55
2019-06-20T09:50:04.273Z,59.42
2019-06-20T09:51:04.271Z,54.06
2019-06-20T09:52:04.279Z,56.23
2019-06-20T09:53:04.247Z,56.27
2019-06-20T09:54:04.237Z,59.14
2019-06-20T09:55:04.225Z,55.55
2019-06-20T09:56:04.213Z,54.81
2019-06-20T09:57:04.227Z,54.57
2019-06-20T09:58:04.193Z,59.65
2019-06-20T09:59:04.194Z,61.79
2019-06-20T10:00:09.975Z,61.02
2019-06-20T10:01:05.174Z,62.54
2019-06-20T10:02:04.202Z,64.00
2019-06-20T10:03:04.144Z,64.25
2019-06-20T10:04:04.134Z,64.88
2019-06-20T10:05:04.124Z,65.61
2019-06-20T10:06:13.443Z,61.40
2019-06-20T10:07:05.132Z,66.20
2019-06-20T10:08:04.092Z,65.68
2019-06-20T10:09:04.084Z,61.01
2019-06-20T10:10:04.093Z,61.35
2019-06-20T10:11:04.074Z,59.15
2019-06-20T10:12:04.078Z,58.65
2019-06-20T10:13:04.078Z,58.05
2019-06-20T10:14:04.035Z,60.81
2019-06-20T10:15:04.025Z,57.69
2019-06-20T10:16:04.019Z,60.69
2019-06-20T10:17:04.033Z,52.19
2019-06-20T10:18:03.994Z,56.91
2019-06-20T10:19:03.986Z,48.67
2019-06-20T10:20:03.974Z,49.46
2019-06-20T10:21:03.976Z,51.99
2019-06-20T10:22:03.983Z,49.95
2019-06-20T10:23:03.955Z,52.91
2019-06-20T10:24:03.942Z,56.37
2019-06-20T10:25:03.936Z,57.27
2019-06-20T10:26:03.914Z,58.04
2019-06-20T10:27:03.930Z,60.78
2019-06-20T10:28:03.906Z,61.74
2019-06-20T10:29:03.888Z,62.82
2019-06-20T10:30:13.921Z,64.25
2019-06-20T10:31:04.867Z,64.87
2019-06-20T10:32:04.047Z,66.00
2019-06-20T10:33:03.848Z,64.48
2019-06-20T10:34:03.840Z,64.94
2019-06-20T10:35:03.829Z,65.64
2019-06-20T10:36:03.817Z,63.69
2019-06-20T10:37:03.854Z,63.73
2019-06-20T10:38:03.806Z,60.05
2019-06-20T10:39:03.793Z,64.36
2019-06-20T10:40:03.793Z,65.71
2019-06-20T10:41:03.772Z,64.54
2019-06-20T10:42:03.787Z,65.31
2019-06-20T10:43:03.750Z,65.47
2019-06-20T10:44:03.734Z,66.20
2019-06-20T10:45:03.775Z,67.80
2019-06-20T10:46:03.737Z,68.99
2019-06-20T10:47:03.739Z,67.53
2019-06-20T10:48:03.693Z,68.29
2019-06-20T10:49:03.688Z,65.97
2019-06-20T10:50:03.674Z,67.33
2019-06-20T10:51:03.663Z,67.43
2019-06-20T10:52:03.689Z,66.03
2019-06-20T10:53:03.648Z,65.80
2019-06-20T10:54:03.635Z,65.81
2019-06-20T10:55:03.641Z,64.98
2019-06-20T10:56:03.614Z,63.53
2019-06-20T10:57:03.633Z,62.21
2019-06-20T10:58:03.619Z,63.96
2019-06-20T10:59:03.587Z,61.94
2019-06-20T11:00:03.573Z,60.71
2019-06-20T11:01:03.565Z,62.63
2019-06-20T11:02:06.478Z,61.80
2019-06-20T11:03:03.543Z,63.61
2019-06-20T11:04:03.533Z,65.37
2019-06-20T11:05:03.518Z,66.30
2019-06-20T11:06:03.509Z,67.33
2019-06-20T11:07:03.534Z,68.73
2019-06-20T11:08:03.491Z,69.23
2019-06-20T11:09:03.489Z,68.23
2019-06-20T11:10:03.471Z,69.06
2019-06-20T11:11:03.459Z,70.96
2019-06-20T11:12:03.488Z,70.06
2019-06-20T11:13:03.439Z,69.86
2019-06-20T11:14:03.429Z,70.09
2019-06-20T11:15:03.417Z,69.56
2019-06-20T11:16:03.415Z,69.06
2019-06-20T11:17:03.400Z,69.43
2019-06-20T11:18:03.414Z,68.29
2019-06-20T11:19:03.375Z,67.60
2019-06-20T11:20:03.368Z,66.36
2019-06-20T11:21:03.357Z,69.16
2019-06-20T11:22:03.347Z,64.41
2019-06-20T11:23:03.362Z,64.65
2019-06-20T11:24:03.325Z,58.94
2019-06-20T11:25:03.322Z,57.44
2019-06-20T11:26:03.312Z,55.13
2019-06-20T11:27:03.295Z,52.41
2019-06-20T11:28:03.322Z,50.61
2019-06-20T11:29:03.400Z,53.13
2019-06-20T11:30:03.517Z,53.38
2019-06-20T11:31:03.261Z,53.23
2019-06-20T11:32:03.248Z,50.90
2019-06-20T11:33:03.258Z,52.73
2019-06-20T11:34:03.223Z,52.39
2019-06-20T11:35:03.215Z,54.00
2019-06-20T11:36:03.205Z,54.32
2019-06-20T11:37:03.197Z,54.45
2019-06-20T11:38:03.206Z,55.64
2019-06-20T11:39:03.179Z,57.25
2019-06-20T11:40:03.165Z,55.66
2019-06-20T11:41:03.154Z,56.06
2019-06-20T11:42:03.152Z,55.59
2019-06-20T11:43:03.238Z,56.81
2019-06-20T11:44:03.129Z,57.53
2019-06-20T11:45:03.114Z,57.53
2019-06-20T11:46:03.103Z,58.00
2019-06-20T11:47:03.097Z,58.40
2019-06-20T11:48:03.108Z,58.60
2019-06-20T11:49:03.071Z,58.77
2019-06-20T11:50:03.090Z,58.25
2019-06-20T11:51:03.058Z,56.12
2019-06-20T11:52:03.040Z,57.64
2019-06-20T11:53:03.066Z,57.46
2019-06-20T11:54:03.019Z,58.28
2019-06-20T11:55:03.008Z,58.61
2019-06-20T11:56:03.128Z,59.58
2019-06-20T11:57:02.999Z,59.51
2019-06-20T11:58:03.006Z,59.64
2019-06-20T11:59:02.971Z,59.01
2019-06-20T12:00:02.962Z,59.28
2019-06-20T12:01:04.154Z,59.95
2019-06-20T12:02:02.944Z,57.56
2019-06-20T12:03:02.954Z,57.04
2019-06-20T12:04:02.919Z,57.17
2019-06-20T12:05:02.910Z,57.31
2019-06-20T12:06:02.900Z,54.72
2019-06-20T12:07:02.893Z,55.66
2019-06-20T12:08:02.909Z,53.36
2019-06-20T12:09:02.875Z,54.05
2019-06-20T12:10:02.862Z,54.47
2019-06-20T12:11:02.855Z,53.53
2019-06-20T12:12:02.843Z,52.29
2019-06-20T12:13:02.859Z,49.67
2019-06-20T12:14:02.826Z,48.22
2019-06-20T12:15:02.812Z,46.89
2019-06-20T12:16:02.800Z,45.88
2019-06-20T12:17:02.789Z,47.36
2019-06-20T12:18:02.803Z,45.59
2019-06-20T12:19:02.770Z,45.00
2019-06-20T12:20:02.761Z,45.06
2019-06-20T12:21:02.756Z,46.20
2019-06-20T12:22:02.739Z,45.43
2019-06-20T12:23:02.756Z,45.53
2019-06-20T12:24:02.737Z,45.56
2019-06-20T12:25:02.712Z,45.57
2019-06-20T12:26:02.716Z,45.56
2019-06-20T12:27:02.693Z,45.53
2019-06-20T12:28:02.707Z,45.75
2019-06-20T12:29:02.698Z,46.44
2019-06-20T12:30:02.670Z,46.61
2019-06-20T12:31:18.245Z,48.51
2019-06-20T12:32:03.649Z,46.72
2019-06-20T12:33:02.667Z,43.86
2019-06-20T12:34:02.626Z,46.09
2019-06-20T12:35:02.623Z,48.19
2019-06-20T12:36:02.605Z,48.88
2019-06-20T12:37:02.600Z,47.16
2019-06-20T12:38:02.614Z,46.54
2019-06-20T12:39:02.592Z,45.71
2019-06-20T12:40:02.576Z,45.31
2019-06-20T12:41:02.565Z,44.13
2019-06-20T12:42:02.553Z,43.89
2019-06-20T12:43:02.582Z,42.91
2019-06-20T12:44:02.530Z,42.12
2019-06-20T12:45:02.526Z,42.44
2019-06-20T12:46:02.520Z,43.64
2019-06-20T12:47:02.504Z,43.27
2019-06-20T12:48:02.521Z,43.96
2019-06-20T12:49:02.484Z,45.21
2019-06-20T12:50:02.473Z,46.17
2019-06-20T12:51:02.466Z,46.69
2019-06-20T12:52:02.466Z,47.40
2019-06-20T12:53:02.479Z,47.52
2019-06-20T12:54:02.441Z,48.21
2019-06-20T12:55:02.437Z,48.85
2019-06-20T12:56:02.416Z,49.62