createdAt,value
2017-06-20T04:34:49.524Z,22.4
2017-06-20T04:35:29.027Z,22.3
2017-06-20T04:36:08.531Z,22.4
2017-06-20T04:36:48.035Z,22.3
2017-06-20T04:37:27.546Z,22.4
2017-06-20T04:38:07.726Z,22.4
2017-06-20T04:38:47.248Z,22.3
2017-06-20T04:39:26.758Z,22.5
2017-06-20T04:40:06.262Z,22.6
2017-06-20T04:40:45.769Z,22.5
2017-06-20T04:41:25.278Z,22.5
2017-06-20T04:42:04.792Z,22.4
2017-06-20T04:42:44.303Z,22.5
2017-06-20T04:43:23.814Z,22.5
2017-06-20T04:44:03.326Z,22.4
2017-06-20T04:44:42.829Z,22.3
2017-06-20T04:45:22.353Z,22.4
2017-06-20T04:46:01.873Z,22.4
2017-06-20T04:46:41.375Z,22.3
2017-06-20T04:47:20.887Z,22.4
2017-06-20T04:48:00.397Z,22.3
2017-06-20T04:48:39.911Z,22.3
2017-06-20T04:49:19.419Z,22.3
2017-06-20T04:49:58.928Z,22.3
2017-06-20T04:50:38.438Z,22.3
2017-06-20T04:51:18.005Z,22.4
2017-06-20T04:51:57.520Z,22.4
2017-06-20T04:52:37.055Z,22.3
2017-06-20T04:53:16.565Z,22.3
2017-06-20T04:53:56.072Z,22.3
2017-06-20T04:54:35.580Z,22.3
2017-06-20T04:55:15.101Z,22.3
2017-06-20T04:55:54.610Z,22.3
2017-06-20T04:56:34.119Z,22.4
2017-06-20T04:57:13.627Z,22.5
2017-06-20T04:57:53.153Z,22.3
2017-06-20T04:58:32.664Z,22.4
2017-06-20T04:59:12.175Z,22.3
2017-06-20T04:59:51.684Z,22.5
2017-06-20T05:00:31.202Z,22.5
2017-06-20T05:01:10.716Z,22.6
2017-06-20T05:01:50.229Z,22.6
2017-06-20T05:02:29.741Z,22.6
2017-06-20T05:03:09.249Z,22.6
2017-06-20T05:03:48.763Z,22.7
2017-06-20T05:04:28.271Z,22.6
2017-06-20T05:05:07.785Z,22.7
2017-06-20T05:05:47.300Z,22.7
2017-06-20T05:06:26.814Z,22.6
2017-06-20T05:07:06.329Z,22.7
2017-06-20T05:07:45.836Z,22.7
2017-06-20T05:08:25.347Z,22.8
2017-06-20T05:09:04.859Z,22.8
2017-06-20T05:09:44.369Z,22.8
2017-06-20T05:10:23.888Z,22.9
2017-06-20T05:11:03.400Z,22.9
2017-06-20T05:11:42.916Z,22.7
2017-06-20T05:12:22.420Z,22.8
2017-06-20T05:13:01.933Z,22.8
2017-06-20T05:13:41.441Z,22.9
2017-06-20T05:14:20.954Z,22.9
2017-06-20T05:15:00.466Z,22.9
2017-06-20T05:15:39.977Z,22.9
2017-06-20T05:16:19.500Z,22.8
2017-06-20T05:16:59.007Z,22.8
2017-06-20T05:17:38.521Z,22.9
2017-06-20T05:18:18.029Z,22.9
2017-06-20T05:18:57.543Z,22.9
2017-06-20T05:19:37.056Z,22.9
2017-06-20T05:20:16.568Z,22.9
2017-06-20T05:20:56.082Z,22.9
2017-06-20T05:21:35.594Z,23.0
2017-06-20T05:22:15.104Z,23.1
2017-06-20T05:22:54.632Z,23.1
2017-06-20T05:23:34.158Z,23.1
2017-06-20T05:24:13.660Z,23.1
2017-06-20T05:24:53.170Z,23.1
2017-06-20T05:25:32.682Z,23.2
