createdAt,value
2023-02-14T06:32:12.354Z,99.90
2023-02-14T06:50:11.760Z,99.90
2023-02-14T06:55:19.056Z,99.90
2023-02-14T07:46:32.397Z,99.90
2023-02-14T08:20:33.169Z,99.90
2023-02-14T08:35:40.920Z,99.90
2023-02-14T08:38:25.307Z,99.90
2023-02-14T08:59:02.936Z,99.90
2023-02-14T09:01:38.802Z,99.90
2023-02-14T09:06:41.728Z,99.90
2023-02-14T09:09:26.042Z,99.90
2023-02-14T09:11:55.056Z,99.90
2023-02-14T09:26:51.890Z,99.90
2023-02-14T09:31:55.355Z,99.90
2023-02-14T09:42:28.708Z,96.80
2023-02-14T09:45:01.937Z,95.00
2023-02-14T09:48:02.022Z,99.90
2023-02-14T09:50:58.276Z,95.10
2023-02-14T09:56:20.664Z,93.90
2023-02-14T09:58:50.764Z,96.70
2023-02-14T10:01:55.249Z,97.50
2023-02-14T10:05:07.019Z,92.50
2023-02-14T10:07:57.041Z,97.90
2023-02-14T10:10:33.906Z,93.50
2023-02-14T10:13:20.735Z,97.40
2023-02-14T10:15:51.382Z,94.00
2023-02-14T10:18:37.839Z,93.80
2023-02-14T10:21:13.450Z,92.20
2023-02-14T10:23:49.601Z,90.80
2023-02-14T10:26:32.307Z,91.50
2023-02-14T10:31:39.208Z,92.30
2023-02-14T10:34:21.643Z,93.50
2023-02-14T10:37:20.649Z,92.60
2023-02-14T10:40:27.408Z,93.80
2023-02-14T10:43:12.511Z,94.00
2023-02-14T10:46:03.737Z,94.90
2023-02-14T10:48:46.700Z,95.50
2023-02-14T10:51:39.608Z,95.80
2023-02-14T10:54:16.112Z,96.10
2023-02-14T10:57:15.857Z,93.30
2023-02-14T10:59:54.460Z,94.00
2023-02-14T11:02:27.958Z,95.00
2023-02-14T11:04:59.091Z,94.20
2023-02-14T11:12:42.086Z,84.00
2023-02-14T11:15:19.349Z,90.00
2023-02-14T11:18:27.229Z,90.00
2023-02-14T11:21:00.586Z,90.90
