createdAt,value
2024-03-14T00:01:19.846Z,71.90
2024-03-14T00:11:22.934Z,72.00
2024-03-14T00:21:25.126Z,72.40
2024-03-14T00:31:30.519Z,72.30
2024-03-14T00:41:32.497Z,72.40
2024-03-14T00:51:35.190Z,72.40
2024-03-14T01:01:37.217Z,72.60
2024-03-14T01:11:41.450Z,72.50
2024-03-14T01:21:46.825Z,72.50
2024-03-14T01:31:49.054Z,72.60
2024-03-14T01:41:52.388Z,72.50
2024-03-14T01:51:54.417Z,72.50
2024-03-14T02:01:57.677Z,72.40
2024-03-14T02:12:01.475Z,72.50
2024-03-14T02:22:04.993Z,72.40
2024-03-14T02:32:07.235Z,72.60
2024-03-14T02:42:11.503Z,72.50
2024-03-14T02:52:16.877Z,72.50
2024-03-14T03:02:20.520Z,72.40
2024-03-14T03:12:23.020Z,72.40
2024-03-14T03:22:29.240Z,72.50
2024-03-14T03:32:31.257Z,72.50
2024-03-14T03:42:33.562Z,72.50
2024-03-14T03:52:42.040Z,72.50
2024-03-14T04:02:44.033Z,72.90
2024-03-14T04:12:46.326Z,72.50
2024-03-14T04:22:48.605Z,72.60
2024-03-14T04:32:51.664Z,72.40
2024-03-14T04:42:59.432Z,72.60
2024-03-14T04:53:01.444Z,72.60
2024-03-14T05:03:05.396Z,72.70
2024-03-14T05:13:11.048Z,72.80
2024-03-14T05:23:13.198Z,72.70
2024-03-14T05:33:15.326Z,72.70
2024-03-14T05:43:17.468Z,72.70
2024-03-14T05:53:19.519Z,72.80
2024-03-14T06:03:22.592Z,72.80
2024-03-14T06:13:24.682Z,72.90
2024-03-14T06:23:27.435Z,73.10
2024-03-14T06:33:29.636Z,73.10
2024-03-14T06:43:31.699Z,73.20
2024-03-14T06:53:33.769Z,73.30
2024-03-14T07:03:35.816Z,73.40
2024-03-14T07:13:37.835Z,73.40
2024-03-14T07:23:39.817Z,73.20
2024-03-14T07:33:44.841Z,73.20
2024-03-14T07:43:47.650Z,73.40
2024-03-14T07:53:51.028Z,73.30
2024-03-14T08:03:53.939Z,73.20
2024-03-14T08:14:01.895Z,73.30
2024-03-14T08:24:11.422Z,73.30
2024-03-14T08:34:13.718Z,72.70
2024-03-14T08:44:16.075Z,72.40
2024-03-14T08:54:23.951Z,72.30
2024-03-14T09:04:25.987Z,72.10
2024-03-14T09:14:28.972Z,72.00
2024-03-14T09:24:31.054Z,71.80
2024-03-14T09:34:33.261Z,71.50
2024-03-14T09:44:36.798Z,71.30
2024-03-14T09:54:39.595Z,71.10
2024-03-14T10:04:44.238Z,71.00
2024-03-14T10:14:47.428Z,71.20
2024-03-14T10:24:49.422Z,71.10
2024-03-14T10:34:54.277Z,70.80
2024-03-14T10:44:56.365Z,70.80
2024-03-14T10:54:59.079Z,70.50
2024-03-14T11:05:02.064Z,69.80
2024-03-14T11:15:08.873Z,69.80
2024-03-14T11:25:18.294Z,69.40
2024-03-14T11:35:45.502Z,68.60
2024-03-14T11:45:50.387Z,68.10
2024-03-14T11:56:02.367Z,68.60
2024-03-14T12:06:12.231Z,67.90
2024-03-14T12:16:14.933Z,67.70
2024-03-14T12:26:18.788Z,67.90
2024-03-14T12:36:20.918Z,67.80
2024-03-14T12:46:24.209Z,68.30
2024-03-14T12:56:27.040Z,68.10
2024-03-14T13:06:32.208Z,67.50
2024-03-14T13:16:34.670Z,66.90
2024-03-14T13:26:36.806Z,66.30
2024-03-14T13:36:41.921Z,65.40
2024-03-14T13:46:47.696Z,64.50
2024-03-14T13:56:49.782Z,64.30
2024-03-14T14:06:51.744Z,64.60
2024-03-14T14:16:53.757Z,64.00
2024-03-14T14:26:58.385Z,63.40
2024-03-14T14:37:00.424Z,62.40
2024-03-14T14:47:02.444Z,61.50
2024-03-14T14:57:04.624Z,60.80
2024-03-14T15:07:06.653Z,60.10
2024-03-14T15:17:12.003Z,59.70
2024-03-14T15:27:14.365Z,59.60
2024-03-14T15:37:16.372Z,59.30
2024-03-14T15:47:18.373Z,58.90
2024-03-14T15:57:22.889Z,58.60
2024-03-14T16:07:27.469Z,57.70
2024-03-14T16:17:29.972Z,58.30
2024-03-14T16:27:32.490Z,58.30
2024-03-14T16:37:34.869Z,58.20
2024-03-14T16:47:36.987Z,58.80
2024-03-14T16:57:39.099Z,58.70
2024-03-14T17:07:41.217Z,58.80
2024-03-14T17:17:44.482Z,59.10
2024-03-14T17:27:46.674Z,59.20
2024-03-14T17:37:48.978Z,59.40
2024-03-14T17:47:52.895Z,59.90
2024-03-14T17:57:56.532Z,60.00
2024-03-14T18:08:00.178Z,60.10
2024-03-14T18:18:02.995Z,60.20
2024-03-14T18:28:05.592Z,60.20
2024-03-14T18:38:08.342Z,60.30
2024-03-14T18:48:10.738Z,61.00
2024-03-14T18:58:14.886Z,60.50
2024-03-14T19:08:21.055Z,60.60
2024-03-14T19:18:29.988Z,60.90
2024-03-14T19:28:32.224Z,61.20
2024-03-14T19:38:35.231Z,61.40
2024-03-14T19:48:43.743Z,61.70
2024-03-14T19:58:45.787Z,62.00
2024-03-14T20:08:48.205Z,62.00
2024-03-14T20:18:50.565Z,62.10
2024-03-14T20:28:52.743Z,62.10
2024-03-14T20:39:05.980Z,62.00
2024-03-14T20:49:09.763Z,62.20
2024-03-14T20:59:14.742Z,62.70
2024-03-14T21:09:19.115Z,62.80
2024-03-14T21:19:21.309Z,62.90
2024-03-14T21:29:23.443Z,62.90
2024-03-14T21:39:28.475Z,63.00
2024-03-14T21:49:30.427Z,63.10
2024-03-14T21:59:32.447Z,63.30
2024-03-14T22:09:34.490Z,63.40
2024-03-14T22:19:40.170Z,63.40
2024-03-14T22:29:42.588Z,63.40
2024-03-14T22:39:45.866Z,63.50
2024-03-14T22:49:47.998Z,63.50
2024-03-14T22:59:49.986Z,63.40
2024-03-14T23:09:54.236Z,63.40
2024-03-14T23:19:58.012Z,64.10
2024-03-14T23:30:00.228Z,63.70
2024-03-14T23:40:02.298Z,63.80
2024-03-14T23:50:05.964Z,64.10
