createdAt,value
2017-08-05T00:00:11.026Z,63.80
2017-08-05T00:02:38.812Z,63.80
2017-08-05T00:05:12.954Z,63.90
2017-08-05T00:07:50.572Z,64.10
2017-08-05T00:10:21.283Z,64.30
2017-08-05T00:12:49.831Z,64.80
2017-08-05T00:15:17.316Z,64.60
2017-08-05T00:17:45.600Z,65.90
2017-08-05T00:20:20.462Z,65.10
2017-08-05T00:22:47.963Z,65.40
2017-08-05T00:25:23.062Z,65.10
2017-08-05T00:27:50.548Z,65.70
2017-08-05T00:30:21.354Z,65.90
2017-08-05T00:32:51.891Z,66.10
2017-08-05T00:35:19.389Z,66.20
2017-08-05T00:37:46.889Z,66.10
2017-08-05T00:40:14.387Z,66.40
2017-08-05T00:42:50.268Z,66.80
2017-08-05T00:45:17.770Z,67.00
2017-08-05T00:47:51.706Z,67.10
2017-08-05T00:50:19.194Z,67.30
2017-08-05T00:52:47.451Z,67.20
2017-08-05T00:55:21.182Z,67.20
2017-08-05T00:57:48.672Z,67.30
2017-08-05T01:00:22.621Z,67.40
2017-08-05T01:02:50.107Z,67.50
2017-08-05T01:05:18.356Z,67.90
2017-08-05T01:07:46.151Z,67.80
2017-08-05T01:10:14.419Z,67.50
2017-08-05T01:12:50.555Z,67.40
2017-08-05T01:15:21.076Z,67.50
2017-08-05T01:17:52.071Z,67.50
2017-08-05T01:20:21.112Z,67.80
2017-08-05T01:22:51.623Z,67.80
2017-08-05T01:25:19.132Z,67.70
2017-08-05T01:27:46.615Z,68.00
2017-08-05T01:30:14.396Z,68.10
2017-08-05T01:32:51.954Z,68.30
2017-08-05T01:35:19.746Z,68.30
2017-08-05T01:37:50.317Z,68.30
2017-08-05T01:40:17.803Z,68.30
2017-08-05T01:42:46.412Z,68.30
2017-08-05T01:45:13.908Z,68.30
2017-08-05T01:47:41.396Z,68.40
2017-08-05T01:50:08.901Z,68.40
2017-08-05T01:52:36.401Z,68.30
2017-08-05T01:55:10.584Z,68.30
2017-08-05T01:57:38.090Z,68.30
2017-08-05T02:00:06.699Z,68.10
2017-08-05T02:02:40.945Z,68.00
2017-08-05T02:05:08.779Z,68.00
2017-08-05T02:07:36.287Z,68.00
2017-08-05T02:10:10.866Z,67.90
2017-08-05T02:12:38.359Z,67.70
2017-08-05T02:15:12.091Z,67.60
2017-08-05T02:17:40.615Z,67.30
2017-08-05T02:20:08.111Z,67.10
2017-08-05T02:22:35.903Z,67.70
2017-08-05T02:25:04.176Z,67.70
2017-08-05T02:27:40.905Z,66.80
2017-08-05T02:30:11.371Z,66.70
2017-08-05T02:32:41.300Z,66.60
2017-08-05T02:35:08.789Z,66.60
2017-08-05T02:37:36.285Z,66.70
2017-08-05T02:40:04.079Z,66.60
2017-08-05T02:42:41.945Z,66.30
2017-08-05T02:45:09.442Z,66.20
2017-08-05T02:47:42.946Z,65.90
2017-08-05T02:50:10.736Z,66.00
2017-08-05T02:52:41.254Z,65.90
2017-08-05T02:55:12.197Z,66.40
2017-08-05T02:57:40.316Z,66.80
2017-08-05T03:00:10.844Z,67.00
2017-08-05T03:02:41.717Z,67.20
2017-08-05T03:05:09.203Z,67.20
2017-08-05T03:07:42.721Z,67.70
2017-08-05T03:10:10.217Z,68.20
2017-08-05T03:12:40.740Z,68.60
2017-08-05T03:15:08.251Z,69.10
2017-08-05T03:17:35.739Z,69.50
2017-08-05T03:20:03.541Z,69.80
2017-08-05T03:22:40.643Z,70.20
2017-08-05T03:25:08.455Z,70.60
2017-08-05T03:27:41.738Z,71.10
2017-08-05T03:30:09.572Z,71.20
2017-08-05T03:32:43.021Z,71.30
2017-08-05T03:35:10.808Z,71.30
2017-08-05T03:37:38.307Z,71.20
2017-08-05T03:40:11.974Z,70.80
2017-08-05T03:42:39.474Z,70.70
2017-08-05T03:45:06.985Z,70.60
2017-08-05T03:47:35.293Z,70.80
2017-08-05T03:50:02.771Z,70.80
2017-08-05T03:52:30.716Z,70.70
2017-08-05T03:54:58.223Z,70.60
2017-08-05T03:57:32.219Z,70.70
2017-08-05T03:59:59.699Z,70.40
2017-08-05T04:02:27.195Z,70.40
2017-08-05T04:04:54.700Z,70.40
2017-08-05T04:07:30.251Z,70.00
2017-08-05T04:09:57.755Z,69.90
2017-08-05T04:12:31.451Z,69.60
2017-08-05T04:15:00.043Z,69.20
2017-08-05T04:17:27.541Z,69.10
2017-08-05T04:19:55.041Z,69.20
2017-08-05T04:22:23.331Z,68.90
2017-08-05T04:24:50.833Z,68.80
2017-08-05T04:27:18.328Z,68.80
2017-08-05T04:29:52.954Z,68.40
2017-08-05T04:32:30.760Z,68.70
2017-08-05T04:34:59.019Z,69.50
2017-08-05T04:37:26.507Z,69.40
2017-08-05T04:39:54.021Z,69.40
2017-08-05T04:42:31.613Z,69.50
2017-08-05T04:45:00.532Z,69.70
2017-08-05T04:47:28.033Z,69.70
2017-08-05T04:49:55.855Z,69.60
2017-08-05T04:52:23.380Z,69.70
2017-08-05T04:55:00.900Z,69.70
2017-08-05T04:57:28.413Z,69.50
2017-08-05T04:59:55.899Z,69.40
2017-08-05T05:02:23.409Z,69.20
2017-08-05T05:04:50.901Z,69.00
2017-08-05T05:07:22.187Z,69.00
2017-08-05T05:09:50.462Z,68.50
2017-08-05T05:12:20.813Z,68.60
2017-08-05T05:14:48.307Z,68.50
2017-08-05T05:17:15.804Z,68.30
2017-08-05T05:19:50.827Z,68.40
2017-08-05T05:22:19.104Z,68.40
2017-08-05T05:24:51.251Z,68.10
2017-08-05T05:27:18.747Z,68.00
2017-08-05T05:29:47.258Z,68.20
2017-08-05T05:32:20.714Z,68.10
2017-08-05T05:34:50.970Z,68.00
2017-08-05T05:37:18.467Z,67.80
2017-08-05T05:39:45.964Z,68.00
2017-08-05T05:42:20.430Z,67.90
2017-08-05T05:44:47.923Z,68.10
2017-08-05T05:47:21.605Z,68.30
2017-08-05T05:49:49.095Z,68.90
2017-08-05T05:52:21.291Z,68.50
2017-08-05T05:54:50.543Z,68.30
2017-08-05T05:57:18.030Z,68.60
2017-08-05T05:59:51.299Z,68.30
2017-08-05T06:02:21.100Z,68.70
2017-08-05T06:04:52.087Z,68.60
2017-08-05T06:07:21.184Z,68.50
2017-08-05T06:09:48.691Z,68.40
2017-08-05T06:12:16.215Z,68.20
2017-08-05T06:14:43.741Z,67.70
2017-08-05T06:17:20.615Z,67.10
2017-08-05T06:19:50.399Z,67.20
2017-08-05T06:22:21.447Z,67.10
2017-08-05T06:24:50.628Z,67.10
2017-08-05T06:27:18.125Z,67.20
2017-08-05T06:29:45.658Z,67.20
2017-08-05T06:32:13.164Z,67.00
2017-08-05T06:34:50.743Z,66.60
2017-08-05T06:37:19.004Z,65.10
2017-08-05T06:39:53.293Z,65.80
2017-08-05T06:42:20.798Z,64.90
2017-08-05T06:44:50.287Z,64.20
2017-08-05T06:47:20.831Z,64.10
2017-08-05T06:49:48.324Z,63.50
2017-08-05T06:52:21.916Z,63.00
2017-08-05T06:54:49.407Z,62.80
2017-08-05T06:57:17.227Z,62.90
2017-08-05T06:59:50.738Z,62.70
2017-08-05T07:02:21.869Z,62.10
2017-08-05T07:04:49.365Z,61.40
2017-08-05T07:07:22.945Z,60.60
2017-08-05T07:09:50.434Z,59.80
2017-08-05T07:12:20.985Z,59.80
2017-08-05T07:14:48.481Z,59.40
2017-08-05T07:17:15.983Z,59.30
2017-08-05T07:19:43.781Z,59.20
2017-08-05T07:22:20.036Z,58.20
2017-08-05T07:24:51.160Z,58.10
2017-08-05T07:27:18.662Z,57.50
2017-08-05T07:29:46.162Z,57.40
2017-08-05T07:32:20.387Z,57.00
2017-08-05T07:34:47.931Z,57.50
2017-08-05T07:37:15.439Z,57.90
2017-08-05T07:39:49.989Z,58.10
2017-08-05T07:42:21.252Z,58.10
2017-08-05T07:44:50.463Z,58.00
2017-08-05T07:47:17.959Z,58.10
2017-08-05T07:49:45.463Z,57.40
2017-08-05T07:52:12.959Z,56.90
2017-08-05T07:54:40.746Z,56.60
2017-08-05T07:57:11.553Z,56.10
2017-08-05T07:59:39.079Z,55.70
2017-08-05T08:02:06.592Z,55.30
2017-08-05T08:04:40.078Z,54.90
2017-08-05T08:07:07.886Z,54.60
2017-08-05T08:09:35.378Z,54.30
2017-08-05T08:12:02.904Z,54.50
2017-08-05T08:14:40.451Z,54.90
2017-08-05T08:17:07.949Z,54.50
2017-08-05T08:19:41.719Z,54.00
2017-08-05T08:22:10.453Z,53.30
2017-08-05T08:24:38.258Z,52.80
2017-08-05T08:27:05.750Z,52.70
2017-08-05T08:29:33.246Z,52.90
2017-08-05T08:32:10.620Z,53.10
2017-08-05T08:34:38.132Z,53.10
2017-08-05T08:37:05.648Z,53.60
2017-08-05T08:39:33.143Z,53.90
2017-08-05T08:42:10.476Z,53.20
2017-08-05T08:44:38.013Z,51.70
2017-08-05T08:47:11.955Z,51.50
2017-08-05T08:49:40.451Z,51.40
2017-08-05T08:52:11.255Z,50.60
2017-08-05T08:54:38.754Z,49.90
2017-08-05T08:57:12.184Z,49.60
2017-08-05T08:59:39.675Z,49.20
2017-08-05T09:02:13.208Z,49.70
2017-08-05T09:04:50.536Z,49.90
2017-08-05T09:07:21.834Z,50.00
2017-08-05T09:09:51.007Z,50.20
2017-08-05T09:12:21.801Z,50.10
2017-08-05T09:14:51.111Z,51.00
2017-08-05T09:17:21.925Z,50.90
2017-08-05T09:19:49.436Z,51.00
2017-08-05T09:22:16.968Z,51.70
2017-08-05T09:24:44.795Z,52.20
2017-08-05T09:27:20.618Z,52.50
2017-08-05T09:29:48.400Z,52.20
2017-08-05T09:32:22.629Z,53.30
2017-08-05T09:35:01.456Z,54.10
2017-08-05T09:37:28.947Z,54.00
2017-08-05T09:39:56.436Z,54.40
2017-08-05T09:42:30.953Z,54.70
2017-08-05T09:45:01.771Z,54.80
2017-08-05T09:47:30.372Z,55.20
2017-08-05T09:49:57.881Z,56.50
2017-08-05T09:52:31.725Z,56.70
2017-08-05T09:55:02.142Z,55.70
2017-08-05T09:57:30.654Z,55.00
2017-08-05T09:59:58.429Z,56.30
2017-08-05T10:02:25.927Z,61.70
2017-08-05T10:04:53.432Z,64.30
2017-08-05T10:07:31.082Z,67.20
2017-08-05T10:09:58.589Z,68.10
2017-08-05T10:12:26.391Z,68.70
2017-08-05T10:15:00.932Z,69.60
2017-08-05T10:17:28.788Z,69.50
2017-08-05T10:19:56.306Z,68.60
2017-08-05T10:22:30.875Z,69.30
2017-08-05T10:25:01.456Z,69.40
2017-08-05T10:27:28.960Z,68.90
2017-08-05T10:30:02.626Z,71.20
2017-08-05T10:32:31.162Z,70.50
2017-08-05T10:34:58.656Z,70.60
2017-08-05T10:37:26.177Z,68.40
2017-08-05T10:39:53.680Z,66.70
2017-08-05T10:42:21.489Z,65.30
2017-08-05T10:44:49.104Z,64.90
2017-08-05T10:47:16.622Z,63.80
2017-08-05T10:49:50.356Z,61.90
2017-08-05T10:52:21.261Z,62.70
2017-08-05T10:54:49.116Z,63.30
2017-08-05T10:57:16.616Z,63.50
2017-08-05T10:59:44.116Z,65.00
2017-08-05T11:02:12.401Z,67.30
2017-08-05T11:04:40.676Z,69.00
2017-08-05T11:07:11.846Z,68.90
2017-08-05T11:09:41.017Z,70.30
2017-08-05T11:12:11.977Z,72.20
2017-08-05T11:14:40.338Z,73.20
2017-08-05T11:17:07.902Z,74.60
2017-08-05T11:19:41.340Z,75.30
2017-08-05T11:22:12.161Z,75.20
2017-08-05T11:24:40.883Z,74.00
2017-08-05T11:27:08.379Z,70.80
2017-08-05T11:29:35.880Z,66.00
2017-08-05T11:32:10.735Z,65.40
2017-08-05T11:34:38.237Z,64.30
2017-08-05T11:37:06.113Z,61.10
2017-08-05T11:39:33.674Z,58.10
2017-08-05T11:42:09.841Z,56.40
2017-08-05T11:44:42.029Z,55.10
2017-08-05T11:47:13.757Z,52.90
2017-08-05T11:49:51.664Z,51.60
2017-08-05T11:52:20.832Z,50.30
2017-08-05T11:54:48.315Z,50.80
2017-08-05T11:57:27.573Z,50.20
2017-08-05T12:02:40.630Z,44.80
2017-08-05T12:05:08.120Z,44.70
2017-08-05T12:07:35.629Z,43.30
2017-08-05T12:10:06.852Z,43.10
2017-08-05T12:12:38.411Z,42.60
2017-08-05T12:15:15.413Z,41.60
2017-08-05T12:17:50.767Z,41.70
2017-08-05T12:20:21.812Z,43.20
2017-08-05T12:22:51.053Z,43.00
2017-08-05T12:25:18.543Z,42.90
2017-08-05T12:27:46.049Z,40.90
2017-08-05T12:30:19.931Z,42.00
2017-08-05T12:32:47.894Z,40.80
2017-08-05T12:35:21.665Z,40.30
2017-08-05T12:37:50.313Z,39.90
2017-08-05T12:40:17.808Z,39.10
2017-08-05T12:42:52.056Z,40.20
2017-08-05T12:45:19.577Z,43.40
2017-08-05T12:47:53.187Z,45.90
2017-08-05T12:50:30.489Z,47.80
2017-08-05T12:52:58.301Z,48.40
2017-08-05T12:55:25.792Z,51.30
2017-08-05T12:58:00.722Z,52.10
2017-08-05T13:00:28.215Z,53.60
2017-08-05T13:02:55.700Z,55.50
2017-08-05T13:05:24.302Z,59.20
2017-08-05T13:08:00.071Z,59.10
2017-08-05T13:10:27.839Z,59.00
2017-08-05T13:13:01.345Z,60.80
2017-08-05T13:15:29.178Z,59.50
2017-08-05T13:17:56.694Z,57.20
2017-08-05T13:20:30.465Z,57.10
2017-08-05T13:23:01.005Z,55.50
2017-08-05T13:25:31.914Z,55.50
2017-08-05T13:28:01.201Z,56.20
2017-08-05T13:30:28.691Z,56.30
2017-08-05T13:33:02.180Z,55.50
2017-08-05T13:35:31.210Z,55.70
2017-08-05T13:38:02.198Z,55.10
2017-08-05T13:40:29.691Z,54.10
2017-08-05T13:42:57.214Z,55.30
2017-08-05T13:45:30.432Z,56.00
2017-08-05T13:47:57.929Z,55.40
2017-08-05T13:50:25.701Z,55.60
2017-08-05T13:53:00.219Z,54.40
2017-08-05T13:55:28.037Z,51.60
2017-08-05T13:57:55.528Z,51.30
2017-08-05T14:00:30.214Z,50.40
2017-08-05T14:03:00.862Z,50.00
2017-08-05T14:05:28.355Z,49.10
2017-08-05T14:07:55.863Z,49.00
2017-08-05T14:10:23.426Z,47.40
2017-08-05T14:12:50.923Z,48.40
2017-08-05T14:15:21.978Z,45.50
2017-08-05T14:17:50.710Z,45.00
2017-08-05T14:20:21.293Z,43.10
2017-08-05T14:22:49.111Z,42.50
2017-08-05T14:25:16.613Z,43.80
2017-08-05T14:27:50.997Z,43.10
2017-08-05T14:30:21.623Z,43.10
2017-08-05T14:32:49.119Z,44.80
2017-08-05T14:35:22.730Z,45.70
2017-08-05T14:37:50.227Z,45.70
2017-08-05T14:40:17.725Z,45.40
2017-08-05T14:42:51.482Z,45.80
2017-08-05T14:45:22.241Z,45.60
2017-08-05T14:47:50.077Z,45.50
2017-08-05T14:50:17.589Z,45.00
2017-08-05T14:52:45.100Z,44.50
2017-08-05T14:55:12.602Z,44.40
2017-08-05T14:57:40.538Z,43.90
2017-08-05T15:00:11.255Z,44.00
2017-08-05T15:02:41.664Z,44.20
2017-08-05T15:05:10.212Z,44.70
2017-08-05T15:07:40.844Z,44.60
2017-08-05T15:10:08.348Z,46.30
2017-08-05T15:12:36.662Z,46.40
2017-08-05T15:15:04.151Z,46.30
2017-08-05T15:17:31.943Z,47.30
2017-08-05T15:20:00.628Z,47.10
2017-08-05T15:22:32.523Z,46.20
2017-08-05T15:25:00.903Z,46.10
2017-08-05T15:27:28.471Z,46.20
2017-08-05T15:29:55.981Z,46.10
2017-08-05T15:32:23.484Z,46.90
2017-08-05T15:34:51.358Z,46.90
2017-08-05T15:37:20.504Z,46.80
2017-08-05T15:39:51.593Z,47.30
2017-08-05T15:42:20.647Z,47.30
2017-08-05T15:44:52.533Z,48.40
2017-08-05T15:47:20.027Z,48.30
2017-08-05T15:49:50.552Z,48.60
2017-08-05T15:52:18.056Z,49.10
2017-08-05T15:54:51.353Z,49.00
2017-08-05T15:57:19.245Z,49.00
2017-08-05T15:59:46.754Z,48.40
2017-08-05T16:02:20.376Z,48.40
2017-08-05T16:04:48.626Z,47.80
2017-08-05T16:07:22.613Z,47.70
2017-08-05T16:09:50.126Z,47.70
2017-08-05T16:12:20.853Z,48.00
2017-08-05T16:14:49.166Z,46.80
2017-08-05T16:17:16.665Z,46.70
2017-08-05T16:19:44.470Z,45.80
2017-08-05T16:22:20.031Z,45.80
2017-08-05T16:24:51.285Z,46.10
2017-08-05T16:27:18.797Z,47.10
2017-08-05T16:29:53.231Z,45.60
2017-08-05T16:32:20.765Z,45.20
2017-08-05T16:34:48.262Z,45.20
2017-08-05T16:37:21.667Z,44.50
2017-08-05T16:39:50.528Z,45.70
2017-08-05T16:42:19.112Z,45.60
2017-08-05T16:44:46.594Z,45.60
2017-08-05T16:47:21.226Z,45.90
2017-08-05T16:49:48.727Z,45.80
2017-08-05T16:52:16.256Z,45.90
2017-08-05T16:54:43.762Z,46.30
2017-08-05T16:57:21.336Z,46.50
2017-08-05T16:59:49.121Z,46.20
2017-08-05T17:02:16.610Z,46.60
2017-08-05T17:04:51.165Z,46.70
2017-08-05T17:07:18.656Z,45.60
2017-08-05T17:09:53.297Z,45.70
2017-08-05T17:12:30.508Z,45.70
2017-08-05T17:14:58.367Z,45.90
2017-08-05T17:17:25.858Z,46.00
2017-08-05T17:20:00.586Z,45.70
2017-08-05T17:22:28.090Z,46.40
2017-08-05T17:25:02.223Z,47.10
2017-08-05T17:27:31.123Z,46.70
2017-08-05T17:30:01.822Z,46.80
2017-08-05T17:32:31.185Z,47.20
2017-08-05T17:34:59.460Z,47.10
2017-08-05T17:37:32.967Z,47.00
2017-08-05T17:40:10.591Z,47.40
2017-08-05T17:42:38.431Z,47.50
2017-08-05T17:45:05.928Z,47.60
2017-08-05T17:47:40.645Z,47.60
2017-08-05T17:50:11.072Z,47.80
2017-08-05T17:52:41.784Z,48.10
2017-08-05T17:55:11.078Z,48.20
2017-08-05T17:57:41.926Z,48.60
2017-08-05T18:00:09.506Z,48.90
2017-08-05T18:02:36.993Z,49.50
2017-08-05T18:05:10.867Z,49.70
2017-08-05T18:07:38.366Z,49.60
2017-08-05T18:10:05.880Z,49.90
2017-08-05T18:12:40.416Z,50.40
2017-08-05T18:15:11.623Z,50.80
2017-08-05T18:17:40.750Z,50.70
2017-08-05T18:20:11.584Z,51.00
2017-08-05T18:22:39.072Z,50.80
2017-08-05T18:25:06.555Z,50.70
2017-08-05T18:27:40.695Z,51.10
2017-08-05T18:30:08.194Z,51.40
2017-08-05T18:32:42.130Z,51.50
2017-08-05T18:35:09.616Z,51.80
2017-08-05T18:37:40.339Z,52.10
2017-08-05T18:40:07.837Z,52.20
2017-08-05T18:42:35.342Z,52.50
2017-08-05T18:45:02.847Z,52.60
2017-08-05T18:47:30.332Z,52.80
2017-08-05T18:49:58.105Z,53.30
2017-08-05T18:52:26.218Z,53.30
2017-08-05T18:55:01.139Z,53.50
2017-08-05T18:57:32.132Z,54.30
2017-08-05T19:00:01.353Z,53.70
2017-08-05T19:02:30.564Z,53.80
2017-08-05T19:05:01.531Z,53.70
2017-08-05T19:07:30.772Z,53.90
2017-08-05T19:10:00.451Z,54.10
2017-08-05T19:12:31.045Z,54.10
2017-08-05T19:14:58.662Z,54.20
2017-08-05T19:17:26.448Z,54.30
2017-08-05T19:19:53.923Z,54.60
2017-08-05T19:22:21.398Z,54.90
2017-08-05T19:24:49.172Z,54.70
2017-08-05T19:27:16.670Z,54.70
2017-08-05T19:29:44.165Z,54.70
2017-08-05T19:32:11.666Z,54.60
2017-08-05T19:34:40.002Z,54.50
2017-08-05T19:37:10.989Z,54.30
2017-08-05T19:39:41.435Z,54.30
2017-08-05T19:42:09.234Z,53.60
2017-08-05T19:44:41.111Z,53.50
2017-08-05T19:47:12.373Z,53.40
2017-08-05T19:49:39.871Z,53.30
2017-08-05T19:52:07.360Z,53.40
2017-08-05T19:54:34.860Z,53.50
2017-08-05T19:57:10.368Z,53.50
2017-08-05T19:59:41.476Z,53.40
2017-08-05T20:02:08.963Z,53.60
2017-08-05T20:04:43.228Z,53.60
2017-08-05T20:07:10.720Z,53.80
2017-08-05T20:09:38.203Z,53.80
2017-08-05T20:12:06.511Z,53.80
2017-08-05T20:14:40.235Z,53.60
2017-08-05T20:17:08.006Z,54.40
2017-08-05T20:19:35.500Z,54.20
2017-08-05T20:22:02.996Z,54.40
2017-08-05T20:24:40.308Z,54.40
2017-08-05T20:27:07.873Z,54.60
2017-08-05T20:29:41.449Z,54.10
2017-08-05T20:32:12.240Z,54.10
2017-08-05T20:34:39.988Z,54.40
2017-08-05T20:37:10.430Z,54.70
2017-08-05T20:39:37.914Z,54.70
2017-08-05T20:42:06.170Z,54.90
2017-08-05T20:44:40.895Z,54.90
2017-08-05T20:47:08.422Z,55.30
2017-08-05T20:49:35.917Z,55.10
2017-08-05T20:52:10.955Z,54.80
2017-08-05T20:54:41.368Z,54.90
2017-08-05T20:57:12.261Z,55.00
2017-08-05T20:59:39.774Z,55.00
2017-08-05T21:02:07.261Z,55.00
2017-08-05T21:04:34.767Z,54.70
2017-08-05T21:07:02.250Z,54.40
2017-08-05T21:09:30.076Z,54.30
2017-08-05T21:12:01.101Z,54.70
2017-08-05T21:14:28.609Z,54.70
2017-08-05T21:17:02.079Z,54.90
2017-08-05T21:19:30.887Z,55.30
2017-08-05T21:22:01.883Z,55.50
2017-08-05T21:24:29.388Z,55.80
2017-08-05T21:26:56.876Z,56.00
2017-08-05T21:29:24.376Z,56.50
2017-08-05T21:32:00.412Z,56.80
2017-08-05T21:34:28.196Z,57.30
2017-08-05T21:37:01.569Z,57.50
2017-08-05T21:39:29.404Z,57.90
2017-08-05T21:42:02.813Z,58.30
2017-08-05T21:44:30.593Z,58.30
2017-08-05T21:46:58.089Z,58.40
2017-08-05T21:49:31.827Z,58.60
2017-08-05T21:51:59.351Z,58.70
2017-08-05T21:54:26.844Z,58.80
2017-08-05T21:56:54.654Z,58.80
2017-08-05T21:59:30.003Z,58.90
2017-08-05T22:01:57.512Z,59.00
2017-08-05T22:04:25.009Z,59.10
2017-08-05T22:07:00.778Z,59.10
2017-08-05T22:09:31.357Z,59.10
2017-08-05T22:11:58.842Z,59.10
2017-08-05T22:14:27.115Z,59.40
2017-08-05T22:17:00.796Z,59.20
2017-08-05T22:19:28.595Z,59.50
2017-08-05T22:21:56.176Z,59.40
2017-08-05T22:24:23.659Z,59.50
2017-08-05T22:27:01.092Z,59.50
2017-08-05T22:29:28.600Z,59.60
2017-08-05T22:31:56.122Z,59.70
2017-08-05T22:34:30.804Z,59.90
2017-08-05T22:36:58.611Z,60.10
2017-08-05T22:39:32.101Z,60.40
2017-08-05T22:42:01.207Z,60.40
2017-08-05T22:44:30.420Z,61.00
2017-08-05T22:47:01.230Z,60.70
2017-08-05T22:49:28.734Z,60.50
2017-08-05T22:52:02.857Z,61.30
2017-08-05T22:54:30.404Z,60.70
2017-08-05T22:57:00.834Z,60.80
2017-08-05T22:59:28.338Z,61.00
2017-08-05T23:01:55.831Z,61.20
2017-08-05T23:04:23.714Z,61.20
2017-08-05T23:07:00.820Z,61.30
2017-08-05T23:09:28.648Z,61.30
2017-08-05T23:12:02.023Z,61.30
2017-08-05T23:14:31.136Z,61.90
2017-08-05T23:16:58.624Z,61.90
2017-08-05T23:19:26.115Z,62.20
2017-08-05T23:21:53.618Z,62.40
2017-08-05T23:24:21.103Z,62.40
2017-08-05T23:26:48.615Z,62.50
2017-08-05T23:29:16.864Z,62.80
2017-08-05T23:31:50.606Z,62.60
2017-08-05T23:34:21.035Z,62.60
2017-08-05T23:36:48.516Z,62.50
2017-08-05T23:39:16.034Z,62.60
2017-08-05T23:41:50.453Z,63.00
2017-08-05T23:44:17.963Z,62.90
2017-08-05T23:46:45.477Z,63.30
2017-08-05T23:49:20.373Z,63.60
2017-08-05T23:51:51.192Z,63.50
2017-08-05T23:54:18.963Z,63.70
2017-08-05T23:56:46.460Z,63.90
2017-08-05T23:59:21.085Z,64.10
