createdAt,value
2022-10-19T03:17:10.372Z,99729.97
2022-10-19T03:20:20.737Z,99726.06
2022-10-19T03:23:34.345Z,99729.53
2022-10-19T03:26:46.812Z,99721.03
2022-10-19T03:29:56.879Z,99725.41
2022-10-19T03:33:08.235Z,99725.53
2022-10-19T03:36:26.976Z,99728.88
2022-10-19T03:39:37.141Z,99733.41
2022-10-19T03:42:47.190Z,99731.81
2022-10-19T03:45:57.245Z,99726.03
2022-10-19T03:49:11.722Z,99727.81
2022-10-19T03:52:21.959Z,99722.66
2022-10-19T03:55:34.856Z,99738.81
2022-10-19T03:58:46.791Z,99734.53
2022-10-19T04:01:59.248Z,99740.72
2022-10-19T04:05:21.062Z,99745.34
2022-10-19T04:08:31.279Z,99756.56
2022-10-19T04:11:45.478Z,99754.13
2022-10-19T04:14:57.829Z,99757.72
2022-10-19T04:18:14.322Z,99752.56
2022-10-19T04:21:30.612Z,99756.13
2022-10-19T04:24:48.353Z,99753.81
2022-10-19T04:27:58.681Z,99750.34
2022-10-19T04:31:12.789Z,99749.41
2022-10-19T04:34:22.913Z,99745.81
2022-10-19T04:37:34.816Z,99745.56
2022-10-19T04:40:58.803Z,99746.59
2022-10-19T04:44:11.609Z,99735.47
2022-10-19T04:47:24.346Z,99726.97
2022-10-19T04:50:39.573Z,99723.59
2022-10-19T04:53:59.390Z,99715.09
2022-10-19T04:57:12.785Z,99706.31
2022-10-19T06:43:51.942Z,99717.34
2022-10-19T06:47:02.109Z,99716.44
2022-10-19T06:50:14.774Z,99719.91
2022-10-19T06:53:24.874Z,99715.66
2022-10-19T06:56:38.062Z,99703.84
2022-10-19T06:59:52.808Z,99718.16
2022-10-19T07:03:03.738Z,99731.19
2022-10-19T07:06:14.843Z,99734.00
2022-10-19T07:09:25.055Z,99737.06
2022-10-19T07:12:41.280Z,99731.66
2022-10-19T07:15:58.548Z,99741.97
2022-10-19T07:19:11.685Z,99742.88
2022-10-19T07:22:27.860Z,99736.56
2022-10-19T07:25:38.298Z,99732.56
2022-10-19T07:28:49.487Z,99732.81
2022-10-19T07:32:00.823Z,99738.72
2022-10-19T07:35:11.875Z,99741.16
2022-10-19T07:38:24.165Z,99748.38
2022-10-19T07:41:36.035Z,99746.59
2022-10-19T07:44:46.589Z,99741.91
2022-10-19T07:47:58.507Z,99736.63
2022-10-19T07:51:10.571Z,99731.72
2022-10-19T07:54:21.102Z,99731.22
2022-10-19T07:57:31.460Z,99723.56
2022-10-19T08:00:42.673Z,99717.19
2022-10-19T08:04:55.503Z,99724.28
2022-10-19T08:07:28.640Z,99730.94
2022-10-19T08:10:38.932Z,99732.53
2022-10-19T08:13:49.153Z,99735.84
2022-10-19T08:16:59.244Z,99732.38
2022-10-19T08:20:11.859Z,99733.09
2022-10-19T08:23:22.939Z,99738.19
2022-10-19T08:26:36.660Z,99741.97
2022-10-19T08:29:47.012Z,99740.34
2022-10-19T08:32:57.088Z,99739.19
2022-10-19T08:36:10.026Z,99732.47
2022-10-19T08:39:20.120Z,99727.81
2022-10-19T08:42:41.008Z,99725.59
2022-10-19T08:45:58.678Z,99720.47
2022-10-19T08:49:13.539Z,99714.25
2022-10-19T08:52:34.729Z,99713.19
2022-10-19T08:56:04.441Z,99709.84
2022-10-19T08:59:23.760Z,99711.41
2022-10-19T09:02:46.707Z,99711.28
2022-10-19T09:06:06.372Z,99709.38
2022-10-19T09:09:21.210Z,99716.38
2022-10-19T09:12:43.509Z,99715.41
2022-10-19T09:15:55.297Z,99699.16
2022-10-19T09:19:16.596Z,99698.91
2022-10-19T09:22:35.162Z,99702.09
2022-10-19T09:25:51.184Z,99696.63
2022-10-19T09:29:05.893Z,99691.88
2022-10-19T09:32:19.657Z,99685.63
2022-10-19T09:35:38.341Z,99689.69
2022-10-19T09:38:49.432Z,99693.25
2022-10-19T09:42:08.953Z,99695.97
2022-10-19T09:45:28.705Z,99699.19
2022-10-19T09:48:53.052Z,99699.72
2022-10-19T09:52:06.303Z,99695.44
2022-10-19T09:55:29.860Z,99691.19
2022-10-19T09:58:49.095Z,99693.72
2022-10-19T10:02:05.281Z,99695.50
2022-10-19T10:05:18.826Z,99700.13
2022-10-19T10:08:37.228Z,99706.53
2022-10-19T10:11:51.634Z,99699.34
2022-10-19T10:15:05.645Z,99696.63
2022-10-19T10:18:18.296Z,99693.00
2022-10-19T10:21:32.424Z,99690.97
2022-10-19T10:24:53.316Z,99696.84
2022-10-19T10:28:07.576Z,99696.63
2022-10-19T10:31:25.484Z,99696.47
2022-10-19T10:34:50.087Z,99693.19
2022-10-19T10:38:09.828Z,99697.34
2022-10-19T10:41:24.144Z,99684.00
2022-10-19T10:44:36.828Z,99682.00
2022-10-19T10:47:57.371Z,99690.75
2022-10-19T10:51:21.788Z,99686.84
2022-10-19T10:54:41.301Z,99681.13
2022-10-19T10:58:09.173Z,99690.53
2022-10-19T11:01:23.169Z,99680.63
2022-10-19T11:04:42.998Z,99673.91
2022-10-19T11:07:56.652Z,99675.81
2022-10-19T11:11:15.739Z,99666.03
2022-10-19T11:14:33.790Z,99662.13
2022-10-19T11:17:59.144Z,99662.88
2022-10-19T11:21:14.443Z,99654.28
2022-10-19T11:24:39.462Z,99644.06
2022-10-19T11:27:59.669Z,99638.22
2022-10-19T11:31:17.595Z,99633.81
2022-10-19T11:34:46.209Z,99629.34
2022-10-19T11:38:19.662Z,99621.25
2022-10-19T11:41:39.874Z,99616.88
2022-10-19T11:45:06.410Z,99612.16
2022-10-19T11:48:40.408Z,99605.00
2022-10-19T11:52:08.855Z,99604.09
2022-10-19T11:55:31.604Z,99597.25
2022-10-19T11:58:53.146Z,99599.59
2022-10-19T12:02:21.780Z,99589.59
2022-10-19T12:05:47.532Z,99593.28
2022-10-19T12:09:13.817Z,99595.06
2022-10-19T12:12:33.203Z,99588.53
2022-10-19T12:15:47.479Z,99583.13
2022-10-19T12:19:01.619Z,99584.41
2022-10-19T12:22:18.180Z,99575.84
2022-10-19T12:25:29.012Z,99573.09
2022-10-19T12:28:44.908Z,99560.78
2022-10-19T12:31:57.629Z,99562.22
2022-10-19T12:35:25.740Z,99553.66
2022-10-19T12:38:50.730Z,99552.06
2022-10-19T12:42:10.926Z,99541.97
2022-10-19T12:45:33.788Z,99543.78
2022-10-19T12:48:44.834Z,99529.34
2022-10-19T12:51:59.075Z,99529.78
2022-10-19T12:55:26.487Z,99523.44
2022-10-19T12:58:47.558Z,99521.63
2022-10-19T13:02:00.220Z,99521.75
2022-10-19T13:05:22.332Z,99519.63
2022-10-19T13:08:44.263Z,99510.97
2022-10-19T13:12:21.618Z,99498.53
2022-10-19T13:15:53.147Z,99498.91
2022-10-19T13:19:20.482Z,99494.63
2022-10-19T13:22:30.612Z,99491.84
2022-10-19T13:25:44.108Z,99491.28
2022-10-19T13:28:55.425Z,99488.50
2022-10-19T13:32:43.997Z,99477.66
2022-10-19T13:36:07.992Z,99477.19
2022-10-19T13:39:20.646Z,99476.69
2022-10-19T13:42:34.350Z,99467.94
2022-10-19T13:45:44.935Z,99462.06
2022-10-19T13:49:13.121Z,99451.50
2022-10-19T13:52:49.352Z,99466.94
2022-10-19T13:56:10.801Z,99470.22
2022-10-19T13:59:44.186Z,99466.53
2022-10-19T14:03:05.503Z,99458.28
2022-10-19T14:06:28.925Z,99459.84
2022-10-19T14:09:55.246Z,99457.19
2022-10-19T14:13:07.918Z,99447.72
2022-10-19T14:16:21.093Z,99439.97
2022-10-19T14:19:34.457Z,99434.69
2022-10-19T14:22:44.545Z,99430.38
2022-10-19T14:26:01.195Z,99437.78
2022-10-19T14:29:16.437Z,99424.47
2022-10-19T14:32:28.507Z,99424.66
2022-10-19T14:35:46.980Z,99421.25
2022-10-19T14:39:03.158Z,99415.47
2022-10-19T14:42:14.813Z,99419.28
2022-10-19T14:45:27.524Z,99421.06
2022-10-19T14:48:39.140Z,99425.25
2022-10-19T14:51:53.385Z,99413.31
2022-10-19T14:55:15.317Z,99413.13
2022-10-19T15:02:05.117Z,99399.38
2022-10-19T15:05:22.024Z,99391.44
2022-10-19T15:08:40.124Z,99392.53
2022-10-19T15:11:50.931Z,99399.50
2022-10-19T15:15:05.504Z,99396.81
2022-10-19T15:18:43.392Z,99394.63
2022-10-19T15:22:10.124Z,99401.16
2022-10-19T15:25:33.926Z,99396.19
2022-10-19T15:28:49.234Z,99394.09
2022-10-19T15:35:39.878Z,99384.22
2022-10-19T15:39:32.956Z,99379.44
2022-10-19T15:42:38.286Z,99382.13
2022-10-19T15:45:48.925Z,99385.78
2022-10-19T15:49:01.306Z,99381.31
2022-10-19T15:52:17.917Z,99379.63
2022-10-19T15:55:30.490Z,99383.38
2022-10-19T15:58:40.595Z,99394.22
2022-10-19T16:01:52.596Z,99386.34
2022-10-19T16:08:20.328Z,99388.91
2022-10-19T16:11:34.784Z,99388.28
2022-10-19T16:14:44.852Z,99378.59
2022-10-19T16:18:08.346Z,99377.63
2022-10-19T16:21:19.132Z,99373.28
2022-10-19T16:24:30.502Z,99369.69
2022-10-19T16:27:40.897Z,99370.84
2022-10-19T16:30:53.582Z,99358.94
2022-10-19T16:34:05.739Z,99356.69
2022-10-19T16:37:15.855Z,99355.84
2022-10-19T16:40:30.203Z,99353.63
2022-10-19T16:43:40.593Z,99347.44
2022-10-19T16:46:58.320Z,99351.41
2022-10-19T16:50:11.877Z,99358.00
2022-10-19T16:53:30.188Z,99360.63
2022-10-19T16:56:47.100Z,99366.81
2022-10-19T16:59:59.519Z,99358.66
2022-10-19T17:03:09.620Z,99353.47
2022-10-19T17:06:23.742Z,99352.81
2022-10-19T17:09:41.893Z,99355.97
2022-10-19T17:12:56.290Z,99349.78
2022-10-19T17:16:07.978Z,99350.16
2022-10-19T17:19:18.302Z,99352.94
2022-10-19T17:22:28.733Z,99344.78
2022-10-19T17:25:48.071Z,99351.50
2022-10-19T17:29:00.477Z,99353.41
2022-10-19T17:32:10.564Z,99357.56
2022-10-19T17:35:28.132Z,99364.28
2022-10-19T17:38:42.575Z,99368.91
2022-10-19T17:41:53.876Z,99360.38
2022-10-19T17:45:05.738Z,99359.69
2022-10-19T17:48:21.603Z,99374.16
2022-10-19T17:51:36.310Z,99369.00
2022-10-19T17:55:11.152Z,99357.78
2022-10-19T17:58:19.588Z,99348.59
2022-10-19T18:01:31.672Z,99354.84
2022-10-19T18:04:41.775Z,99351.50
2022-10-19T18:07:55.176Z,99353.06
2022-10-19T18:11:07.847Z,99350.50
2022-10-19T18:14:17.932Z,99344.53
2022-10-19T18:17:32.430Z,99347.66
2022-10-19T18:20:49.993Z,99342.09
2022-10-19T18:24:02.359Z,99339.72
2022-10-19T18:27:13.006Z,99330.19
2022-10-19T18:30:23.218Z,99325.38
2022-10-19T18:33:35.447Z,99325.81
2022-10-19T18:36:45.806Z,99327.72
2022-10-19T18:40:09.798Z,99331.53
2022-10-19T18:43:19.998Z,99334.22
2022-10-19T18:46:35.176Z,99334.00
2022-10-19T18:53:10.588Z,99316.91
2022-10-19T18:56:23.186Z,99309.31
2022-10-19T18:59:34.026Z,99301.56
2022-10-19T19:02:46.935Z,99295.75
2022-10-19T19:06:01.493Z,99302.81
2022-10-19T19:09:13.246Z,99310.69
2022-10-19T19:12:23.625Z,99303.06
2022-10-19T19:15:33.877Z,99313.28
2022-10-19T19:18:44.550Z,99311.59
2022-10-19T19:21:56.225Z,99298.81
2022-10-19T19:25:09.775Z,99305.75
2022-10-19T19:28:19.920Z,99297.25
2022-10-19T19:31:30.370Z,99297.25
2022-10-19T19:34:40.609Z,99291.41
2022-10-19T19:37:55.087Z,99288.16
