createdAt,value
2023-01-30T00:02:16.564Z,1.94
2023-01-30T00:07:19.214Z,1.98
2023-01-30T00:12:23.227Z,2.01
2023-01-30T00:17:25.900Z,2.09
2023-01-30T00:22:28.590Z,2.11
2023-01-30T00:27:32.637Z,2.13
2023-01-30T00:32:35.384Z,2.19
2023-01-30T00:37:38.085Z,2.24
2023-01-30T00:42:59.541Z,2.25
2023-01-30T00:48:02.276Z,2.26
2023-01-30T00:53:05.153Z,2.31
2023-01-30T00:58:09.199Z,2.28
2023-01-30T01:03:11.943Z,2.33
2023-01-30T01:08:15.184Z,2.34
2023-01-30T01:13:19.406Z,2.35
2023-01-30T01:18:23.235Z,2.39
2023-01-30T01:23:25.957Z,2.46
2023-01-30T01:28:30.037Z,2.46
2023-01-30T01:33:32.748Z,2.48
2023-01-30T01:38:35.926Z,2.55
2023-01-30T01:44:00.542Z,2.58
2023-01-30T01:49:07.198Z,2.57
2023-01-30T01:54:12.327Z,2.58
2023-01-30T01:59:23.630Z,2.61
2023-01-30T02:04:41.242Z,2.71
2023-01-30T02:09:44.313Z,2.74
2023-01-30T02:14:49.335Z,2.79
2023-01-30T02:19:55.695Z,2.82
2023-01-30T02:25:15.321Z,2.82
2023-01-30T02:30:43.730Z,2.87
2023-01-30T02:35:54.421Z,2.87
2023-01-30T02:41:03.691Z,2.92
2023-01-30T02:46:11.040Z,3.02
2023-01-30T02:51:15.318Z,3.15
2023-01-30T02:56:18.154Z,3.23
2023-01-30T03:01:51.662Z,3.34
2023-01-30T03:07:24.056Z,3.41
2023-01-30T03:12:39.470Z,3.40
2023-01-30T03:17:46.225Z,3.41
2023-01-30T03:22:51.753Z,3.43
2023-01-30T03:27:55.985Z,3.45
2023-01-30T03:33:01.032Z,3.49
2023-01-30T03:38:03.956Z,3.49
2023-01-30T03:43:07.702Z,3.52
2023-01-30T03:48:13.627Z,3.53
2023-01-30T03:53:16.850Z,3.58
2023-01-30T03:58:19.945Z,3.58
2023-01-30T04:03:24.462Z,3.60
2023-01-30T04:08:30.848Z,3.64
2023-01-30T04:13:34.225Z,3.69
2023-01-30T04:18:38.441Z,3.66
2023-01-30T04:23:55.682Z,3.63
2023-01-30T04:28:58.417Z,3.63
2023-01-30T04:34:04.621Z,3.66
2023-01-30T04:39:07.402Z,3.71
2023-01-30T04:44:10.388Z,3.76
2023-01-30T04:49:19.839Z,3.79
2023-01-30T04:54:24.274Z,3.80
2023-01-30T04:59:27.395Z,3.84
2023-01-30T05:04:32.701Z,3.86
2023-01-30T05:09:35.537Z,3.87
2023-01-30T05:14:41.288Z,3.87
2023-01-30T05:19:45.388Z,3.91
2023-01-30T05:24:48.527Z,3.96
2023-01-30T05:29:51.475Z,3.96
2023-01-30T05:34:55.558Z,4.03
2023-01-30T05:39:58.267Z,4.05
2023-01-30T05:45:01.190Z,4.12
2023-01-30T05:50:05.858Z,4.12
2023-01-30T05:55:09.488Z,4.17
2023-01-30T06:00:13.326Z,4.21
2023-01-30T06:05:17.911Z,4.21
2023-01-30T06:10:20.838Z,4.24
2023-01-30T06:15:23.599Z,4.33
2023-01-30T06:20:27.575Z,4.36
2023-01-30T06:25:30.352Z,4.37
2023-01-30T06:30:33.119Z,4.43
2023-01-30T06:35:38.252Z,4.45
2023-01-30T06:40:41.282Z,4.46
2023-01-30T06:45:44.092Z,4.61
2023-01-30T06:50:48.913Z,4.68
2023-01-30T06:55:51.650Z,4.69
2023-01-30T07:00:54.635Z,4.75
2023-01-30T07:05:59.307Z,4.71
2023-01-30T07:11:02.124Z,4.76
2023-01-30T07:16:05.087Z,3.35
2023-01-30T07:21:09.336Z,3.18
2023-01-30T07:26:12.140Z,4.13
2023-01-30T07:31:14.887Z,4.06
2023-01-30T07:36:19.015Z,4.08
2023-01-30T07:41:21.940Z,4.01
2023-01-30T07:46:24.688Z,3.94
2023-01-30T07:51:28.766Z,4.08
2023-01-30T07:56:31.719Z,4.08
2023-01-30T08:01:34.516Z,4.16
2023-01-30T08:06:39.533Z,4.18
2023-01-30T08:11:42.363Z,4.13
2023-01-30T08:16:45.150Z,4.13
2023-01-30T08:21:49.229Z,4.14
2023-01-30T08:26:52.111Z,4.30
2023-01-30T08:31:58.597Z,4.48
2023-01-30T08:37:02.701Z,4.70
2023-01-30T08:42:05.520Z,4.85
2023-01-30T08:47:08.258Z,5.00
2023-01-30T08:52:12.498Z,5.24
2023-01-30T08:57:15.520Z,5.23
2023-01-30T09:02:18.742Z,5.41
2023-01-30T09:07:22.857Z,5.25
2023-01-30T09:12:25.812Z,5.14
2023-01-30T09:17:28.626Z,5.15
2023-01-30T09:22:32.815Z,5.30
2023-01-30T09:27:35.687Z,5.41
2023-01-30T09:32:38.478Z,5.47
2023-01-30T09:37:49.204Z,5.42
2023-01-30T09:43:13.452Z,5.40
2023-01-30T09:48:21.084Z,5.37
2023-01-30T09:53:32.609Z,5.34
2023-01-30T09:58:44.189Z,5.30
2023-01-30T10:03:55.715Z,5.29
2023-01-30T10:09:04.370Z,5.30
2023-01-30T10:14:33.388Z,5.29
2023-01-30T10:20:04.990Z,5.34
2023-01-30T10:25:21.157Z,5.34
2023-01-30T10:30:24.157Z,5.56
2023-01-30T10:35:32.295Z,5.52
2023-01-30T10:40:41.111Z,5.50
2023-01-30T10:45:48.233Z,5.40
2023-01-30T10:50:54.030Z,5.47
2023-01-30T10:56:03.403Z,5.37
2023-01-30T11:01:08.956Z,5.02
2023-01-30T11:06:13.704Z,4.89
2023-01-30T11:11:32.820Z,4.83
2023-01-30T11:16:43.239Z,4.98
2023-01-30T11:21:51.455Z,5.41
2023-01-30T11:26:56.539Z,5.60
2023-01-30T11:32:03.235Z,5.57
2023-01-30T11:37:24.785Z,5.16
2023-01-30T11:42:32.256Z,5.41
2023-01-30T11:47:35.051Z,5.67
2023-01-30T11:52:39.321Z,5.55
2023-01-30T11:57:45.439Z,5.54
2023-01-30T12:02:49.394Z,5.56
2023-01-30T12:07:53.093Z,5.65
2023-01-30T12:12:58.158Z,5.83
2023-01-30T12:18:06.456Z,5.97
2023-01-30T12:23:13.816Z,5.91
2023-01-30T12:28:23.670Z,5.88
2023-01-30T12:33:31.045Z,5.94
2023-01-30T12:38:54.338Z,5.87
2023-01-30T12:44:29.411Z,5.85
2023-01-30T12:49:43.023Z,5.93
2023-01-30T12:54:52.187Z,5.93
2023-01-30T13:00:05.891Z,5.85
2023-01-30T13:05:21.323Z,5.96
2023-01-30T13:10:32.205Z,6.00
2023-01-30T13:15:41.797Z,5.93
2023-01-30T13:20:53.907Z,6.22
2023-01-30T13:26:01.043Z,6.07
2023-01-30T13:31:06.861Z,6.27
2023-01-30T13:36:16.357Z,6.42
2023-01-30T13:41:20.691Z,6.33
2023-01-30T13:46:27.492Z,6.21
2023-01-30T13:51:40.837Z,6.14
2023-01-30T13:56:46.876Z,6.13
2023-01-30T14:02:19.432Z,6.06
2023-01-30T14:07:25.532Z,2.53
2023-01-30T14:12:29.899Z,2.04
2023-01-30T14:17:34.062Z,2.19
2023-01-30T14:22:40.852Z,2.51
2023-01-30T14:27:43.583Z,2.87
2023-01-30T14:32:55.968Z,3.16
2023-01-30T14:38:14.474Z,3.47
2023-01-30T14:43:53.038Z,4.05
2023-01-30T14:49:01.810Z,4.31
2023-01-30T14:54:10.069Z,4.63
2023-01-30T14:59:22.811Z,4.86
2023-01-30T15:04:28.434Z,4.98
2023-01-30T15:09:32.109Z,4.93
2023-01-30T15:14:39.491Z,4.78
2023-01-30T15:20:05.943Z,4.89
2023-01-30T15:25:20.322Z,4.88
2023-01-30T15:30:30.261Z,4.96
2023-01-30T15:35:34.474Z,5.05
2023-01-30T15:40:37.897Z,4.99
2023-01-30T15:45:46.881Z,5.00
2023-01-30T15:50:53.869Z,5.00
2023-01-30T15:55:56.745Z,5.04
2023-01-30T16:01:00.955Z,4.98
2023-01-30T16:06:05.422Z,5.05
2023-01-30T16:11:08.194Z,5.13
2023-01-30T16:16:12.937Z,5.15
2023-01-30T16:21:20.615Z,5.22
2023-01-30T16:26:24.296Z,5.06
2023-01-30T16:31:27.436Z,5.09
2023-01-30T16:36:34.381Z,5.13
2023-01-30T16:41:39.342Z,5.23
2023-01-30T16:46:50.543Z,5.17
2023-01-30T16:52:03.387Z,5.22
2023-01-30T16:57:06.544Z,5.25
2023-01-30T17:02:25.245Z,5.35
2023-01-30T17:07:36.764Z,5.44
2023-01-30T17:12:44.645Z,5.23
2023-01-30T17:17:47.686Z,5.16
2023-01-30T17:22:53.850Z,5.28
2023-01-30T17:27:56.436Z,5.26
2023-01-30T17:32:59.207Z,5.21
2023-01-30T17:38:05.923Z,5.23
2023-01-30T17:43:09.588Z,5.09
2023-01-30T17:48:13.294Z,4.95
2023-01-30T17:53:17.371Z,4.72
2023-01-30T17:58:20.273Z,4.78
2023-01-30T18:03:23.002Z,4.86
2023-01-30T18:08:27.107Z,4.87
2023-01-30T18:13:29.831Z,4.81
2023-01-30T18:18:33.070Z,4.91
2023-01-30T18:23:37.753Z,4.87
2023-01-30T18:28:40.700Z,4.96
2023-01-30T18:33:45.485Z,4.89
2023-01-30T18:38:49.837Z,5.00
2023-01-30T18:43:55.259Z,4.90
2023-01-30T18:48:58.564Z,4.84
2023-01-30T18:54:03.126Z,4.65
2023-01-30T18:59:07.474Z,4.60
2023-01-30T19:04:12.004Z,4.59
2023-01-30T19:09:18.043Z,4.70
2023-01-30T19:14:20.784Z,4.66
2023-01-30T19:19:23.633Z,4.75
2023-01-30T19:24:27.680Z,4.80
2023-01-30T19:29:30.388Z,4.88
2023-01-30T19:34:33.359Z,4.85
2023-01-30T19:39:37.481Z,4.93
2023-01-30T19:44:40.917Z,4.84
2023-01-30T19:49:43.548Z,4.86
2023-01-30T19:54:47.618Z,4.86
2023-01-30T19:59:50.306Z,4.82
2023-01-30T20:04:52.991Z,4.75
2023-01-30T20:09:57.106Z,4.72
2023-01-30T20:14:59.767Z,4.67
2023-01-30T20:20:02.537Z,4.48
2023-01-30T20:25:07.673Z,4.58
2023-01-30T20:30:11.683Z,4.39
2023-01-30T20:35:15.366Z,4.31
2023-01-30T20:40:20.002Z,4.29
2023-01-30T20:45:22.893Z,4.09
2023-01-30T20:50:27.420Z,4.21
2023-01-30T20:55:31.457Z,4.01
2023-01-30T21:00:34.366Z,3.97
2023-01-30T21:05:37.247Z,3.89
2023-01-30T21:10:46.616Z,3.82
2023-01-30T21:15:50.427Z,3.84
2023-01-30T21:20:53.116Z,3.65
2023-01-30T21:25:57.433Z,3.63
2023-01-30T21:31:05.478Z,3.57
2023-01-30T21:36:08.659Z,3.49
2023-01-30T21:41:33.628Z,3.51
2023-01-30T21:46:38.919Z,3.57
2023-01-30T21:51:42.427Z,3.59
2023-01-30T21:56:46.935Z,3.62
2023-01-30T22:01:49.664Z,3.60
2023-01-30T22:06:52.377Z,3.60
2023-01-30T22:11:56.431Z,3.66
2023-01-30T22:16:59.160Z,3.68
2023-01-30T22:22:02.115Z,3.65
2023-01-30T22:27:06.309Z,3.62
2023-01-30T22:32:09.121Z,3.61
2023-01-30T22:37:11.872Z,3.43
2023-01-30T22:42:15.961Z,3.35
2023-01-30T22:47:18.726Z,3.37
2023-01-30T22:52:21.451Z,3.35
2023-01-30T22:57:25.537Z,3.42
2023-01-30T23:02:28.313Z,3.43
2023-01-30T23:07:31.144Z,3.54
2023-01-30T23:12:52.885Z,3.58
2023-01-30T23:18:13.362Z,3.54
2023-01-30T23:23:16.098Z,3.53
2023-01-30T23:28:20.297Z,3.48
2023-01-30T23:33:23.205Z,3.40
2023-01-30T23:38:25.945Z,3.36
2023-01-30T23:43:30.883Z,3.33
2023-01-30T23:48:33.607Z,3.31
2023-01-30T23:53:36.823Z,3.29
2023-01-30T23:58:41.812Z,3.35
