createdAt,value
2022-12-08T00:01:31.020Z,99.80
2022-12-08T00:04:00.002Z,99.50
2022-12-08T00:06:52.269Z,99.70
2022-12-08T00:09:24.333Z,99.80
2022-12-08T00:12:00.306Z,99.80
2022-12-08T00:14:33.592Z,99.70
2022-12-08T00:17:01.723Z,99.50
2022-12-08T00:19:29.977Z,99.40
2022-12-08T00:21:58.279Z,99.20
2022-12-08T00:24:30.996Z,99.30
2022-12-08T00:26:58.557Z,99.60
2022-12-08T00:29:26.174Z,99.40
2022-12-08T00:31:54.253Z,99.00
2022-12-08T00:34:21.985Z,99.20
2022-12-08T00:36:49.639Z,99.20
2022-12-08T00:39:18.362Z,99.30
2022-12-08T00:42:04.363Z,99.30
2022-12-08T00:44:31.804Z,99.10
2022-12-08T00:46:59.529Z,99.10
2022-12-08T00:49:27.331Z,99.10
2022-12-08T00:51:54.953Z,99.00
2022-12-08T00:54:23.535Z,98.70
2022-12-08T00:56:51.574Z,98.90
2022-12-08T00:59:19.441Z,98.90
2022-12-08T01:01:48.404Z,98.90
2022-12-08T01:04:17.661Z,98.80
2022-12-08T01:06:46.057Z,98.60
2022-12-08T01:09:15.419Z,98.60
2022-12-08T01:11:44.869Z,98.70
2022-12-08T01:14:13.360Z,98.70
2022-12-08T01:16:41.986Z,98.80
2022-12-08T01:19:15.223Z,98.80
2022-12-08T01:21:44.171Z,98.70
2022-12-08T01:24:15.358Z,98.80
2022-12-08T01:26:42.867Z,98.70
2022-12-08T01:29:11.596Z,98.90
2022-12-08T01:31:39.979Z,98.90
2022-12-08T01:34:08.449Z,98.90
2022-12-08T01:36:39.933Z,98.60
2022-12-08T01:39:16.054Z,98.60
2022-12-08T01:41:44.331Z,98.40
2022-12-08T01:44:11.831Z,98.50
2022-12-08T01:46:44.712Z,98.60
2022-12-08T01:49:17.534Z,98.70
2022-12-08T01:51:48.722Z,98.80
2022-12-08T01:54:17.289Z,98.70
2022-12-08T01:56:55.218Z,98.60
2022-12-08T01:59:24.761Z,98.40
2022-12-08T02:01:53.154Z,98.80
2022-12-08T02:04:20.901Z,98.70
2022-12-08T02:06:49.750Z,98.70
2022-12-08T02:09:17.608Z,98.70
2022-12-08T02:11:45.255Z,98.80
2022-12-08T02:14:14.765Z,98.80
2022-12-08T02:16:58.549Z,98.90
2022-12-08T02:20:03.699Z,99.10
2022-12-08T02:22:40.580Z,99.40
2022-12-08T02:25:39.484Z,99.00
2022-12-08T02:28:37.296Z,99.20
2022-12-08T02:31:29.050Z,99.40
2022-12-08T02:34:05.782Z,99.40
2022-12-08T02:36:56.675Z,99.20
2022-12-08T02:40:07.746Z,99.50
2022-12-08T02:42:42.687Z,99.40
2022-12-08T02:45:13.382Z,99.20
2022-12-08T02:47:41.416Z,99.30
2022-12-08T02:50:10.099Z,99.70
2022-12-08T02:52:48.342Z,99.50
2022-12-08T02:55:26.304Z,99.70
2022-12-08T02:58:38.633Z,99.70
2022-12-08T03:01:24.477Z,99.50
2022-12-08T03:04:10.849Z,99.60
2022-12-08T03:07:05.518Z,99.40
2022-12-08T03:09:55.502Z,99.80
2022-12-08T03:12:46.487Z,99.30
2022-12-08T03:15:17.413Z,99.60
2022-12-08T03:17:49.473Z,99.80
2022-12-08T03:20:21.931Z,99.60
2022-12-08T03:22:51.151Z,99.70
2022-12-08T03:25:22.723Z,99.90
2022-12-08T03:27:51.202Z,99.90
2022-12-08T03:30:19.258Z,99.90
2022-12-08T03:33:15.397Z,99.60
2022-12-08T03:35:44.779Z,99.60
2022-12-08T03:38:15.994Z,99.40
2022-12-08T03:40:44.574Z,99.30
2022-12-08T03:43:12.199Z,99.60
2022-12-08T03:45:39.657Z,99.40
2022-12-08T03:48:07.339Z,99.20
2022-12-08T03:50:34.871Z,99.30
2022-12-08T03:53:02.368Z,99.40
2022-12-08T03:55:29.969Z,99.60
2022-12-08T03:57:57.558Z,99.30
2022-12-08T04:00:25.236Z,99.30
2022-12-08T04:02:52.946Z,99.10
2022-12-08T04:05:20.567Z,98.90
2022-12-08T04:07:48.103Z,98.80
2022-12-08T04:10:15.895Z,98.80
2022-12-08T04:12:43.451Z,98.70
2022-12-08T04:15:11.609Z,98.60
2022-12-08T04:17:39.211Z,98.50
2022-12-08T04:20:07.680Z,98.70
2022-12-08T04:22:35.482Z,98.70
2022-12-08T04:25:03.183Z,98.80
2022-12-08T04:27:30.678Z,98.50
2022-12-08T04:29:58.165Z,98.40
2022-12-08T04:32:25.662Z,98.60
2022-12-08T04:34:53.230Z,98.90
2022-12-08T04:37:20.651Z,98.50
2022-12-08T04:39:48.224Z,99.00
2022-12-08T04:42:15.732Z,98.80
2022-12-08T04:44:43.205Z,98.90
2022-12-08T04:47:10.726Z,98.60
2022-12-08T04:49:38.255Z,98.70
2022-12-08T04:52:06.092Z,98.90
2022-12-08T04:54:34.042Z,98.90
2022-12-08T04:57:01.566Z,98.80
2022-12-08T04:59:30.854Z,99.20
2022-12-08T05:01:58.885Z,99.60
2022-12-08T05:04:26.598Z,99.80
2022-12-08T05:06:54.158Z,99.60
2022-12-08T05:09:21.837Z,99.40
2022-12-08T05:11:49.486Z,99.50
2022-12-08T05:14:19.082Z,99.20
2022-12-08T05:16:47.503Z,99.40
2022-12-08T05:19:15.519Z,99.20
2022-12-08T05:21:43.871Z,99.50
2022-12-08T05:24:11.659Z,99.50
2022-12-08T05:26:39.195Z,99.50
2022-12-08T05:29:06.652Z,99.50
2022-12-08T05:31:35.777Z,98.80
2022-12-08T05:34:03.725Z,98.20
2022-12-08T05:36:31.418Z,97.60
2022-12-08T05:38:59.139Z,97.20
2022-12-08T05:41:26.737Z,97.20
2022-12-08T05:43:54.323Z,96.60
2022-12-08T05:46:21.914Z,96.20
2022-12-08T05:48:49.446Z,96.30
2022-12-08T05:51:24.622Z,96.30
2022-12-08T05:53:53.553Z,94.90
2022-12-08T05:56:22.396Z,95.40
2022-12-08T05:58:50.367Z,95.20
2022-12-08T06:01:29.637Z,95.50
2022-12-08T06:03:59.515Z,95.30
2022-12-08T06:06:28.130Z,95.60
2022-12-08T06:08:55.839Z,95.80
2022-12-08T06:11:26.052Z,95.60
2022-12-08T06:13:54.039Z,95.70
2022-12-08T06:16:21.992Z,94.90
2022-12-08T06:18:49.876Z,95.20
2022-12-08T06:21:18.327Z,95.40
2022-12-08T06:23:52.167Z,95.30
2022-12-08T06:26:20.406Z,95.50
2022-12-08T06:28:49.813Z,95.70
2022-12-08T06:31:18.938Z,96.20
2022-12-08T06:33:46.728Z,96.20
2022-12-08T06:36:16.966Z,96.10
2022-12-08T06:38:44.938Z,96.40
2022-12-08T06:41:13.239Z,96.30
2022-12-08T06:43:41.523Z,96.10
2022-12-08T06:46:12.715Z,95.80
2022-12-08T06:48:40.520Z,95.80
2022-12-08T06:51:16.717Z,96.00
2022-12-08T06:53:45.324Z,96.20
2022-12-08T06:56:13.692Z,96.50
2022-12-08T06:58:41.295Z,96.40
2022-12-08T07:01:12.012Z,96.50
2022-12-08T07:03:40.724Z,96.70
2022-12-08T07:06:08.639Z,96.90
2022-12-08T07:08:36.525Z,96.60
2022-12-08T07:11:15.293Z,96.50
2022-12-08T07:13:46.033Z,96.70
2022-12-08T07:16:13.908Z,96.80
2022-12-08T07:18:43.210Z,96.60
2022-12-08T07:21:13.545Z,96.60
2022-12-08T07:23:41.402Z,96.80
2022-12-08T07:26:12.146Z,96.70
2022-12-08T07:28:41.365Z,96.30
2022-12-08T07:31:17.662Z,96.10
2022-12-08T07:33:45.407Z,95.80
2022-12-08T07:36:13.204Z,95.50
2022-12-08T07:38:40.976Z,95.40
2022-12-08T07:41:16.549Z,95.00
2022-12-08T07:43:44.822Z,94.70
2022-12-08T07:46:14.695Z,94.30
2022-12-08T07:48:42.976Z,93.50
2022-12-08T07:51:14.017Z,92.80
2022-12-08T07:53:45.305Z,92.80
2022-12-08T07:56:15.534Z,93.00
2022-12-08T07:58:45.721Z,93.00
2022-12-08T08:01:25.758Z,93.40
2022-12-08T08:03:54.697Z,93.30
2022-12-08T08:06:22.329Z,93.40
2022-12-08T08:08:49.853Z,93.50
2022-12-08T08:11:21.381Z,93.60
2022-12-08T08:13:52.962Z,93.20
2022-12-08T08:16:21.056Z,92.90
2022-12-08T08:18:50.834Z,92.20
2022-12-08T08:21:44.569Z,91.60
2022-12-08T08:24:07.849Z,92.10
2022-12-08T08:26:35.402Z,91.80
2022-12-08T08:29:02.917Z,91.70
2022-12-08T08:31:30.574Z,92.00
2022-12-08T08:33:58.358Z,92.00
2022-12-08T08:36:25.705Z,91.70
2022-12-08T08:38:53.200Z,91.40
2022-12-08T08:41:20.703Z,91.10
2022-12-08T08:43:48.268Z,91.00
2022-12-08T08:46:15.724Z,91.30
2022-12-08T08:48:43.184Z,90.60
2022-12-08T08:51:13.061Z,90.90
2022-12-08T08:53:41.357Z,90.40
2022-12-08T08:56:16.815Z,90.80
2022-12-08T08:58:44.689Z,90.70
2022-12-08T09:01:17.500Z,90.90
2022-12-08T09:03:45.975Z,90.20
2022-12-08T09:06:14.639Z,90.20
2022-12-08T09:08:43.343Z,90.40
2022-12-08T09:11:11.519Z,90.50
2022-12-08T09:13:39.624Z,90.30
2022-12-08T09:16:08.893Z,90.30
2022-12-08T09:18:36.409Z,90.10
2022-12-08T09:21:08.957Z,90.40
2022-12-08T09:23:36.684Z,90.70
2022-12-08T09:26:05.438Z,90.90
2022-12-08T09:28:33.646Z,90.60
2022-12-08T09:31:01.397Z,91.00
2022-12-08T09:33:28.968Z,90.90
2022-12-08T09:35:56.481Z,91.10
2022-12-08T09:38:24.036Z,90.90
2022-12-08T09:40:54.533Z,90.80
2022-12-08T09:43:51.792Z,90.90
2022-12-08T09:46:20.710Z,90.90
2022-12-08T09:48:57.474Z,90.40
2022-12-08T09:51:28.138Z,90.40
2022-12-08T09:54:35.254Z,90.40
2022-12-08T09:57:10.713Z,90.10
2022-12-08T09:59:38.428Z,89.80
2022-12-08T10:02:24.926Z,88.80
2022-12-08T10:04:56.045Z,88.90
2022-12-08T10:07:35.830Z,88.80
2022-12-08T10:10:25.623Z,88.70
2022-12-08T10:13:14.459Z,88.70
2022-12-08T10:16:04.082Z,89.10
2022-12-08T10:18:34.627Z,89.40
2022-12-08T10:21:20.870Z,89.90
2022-12-08T10:23:53.427Z,90.10
2022-12-08T10:26:22.998Z,90.50
2022-12-08T10:28:50.978Z,90.60
2022-12-08T10:31:24.419Z,90.90
2022-12-08T10:34:00.927Z,90.70
2022-12-08T10:36:49.523Z,90.70
2022-12-08T10:39:38.744Z,90.40
2022-12-08T10:42:15.084Z,90.60
2022-12-08T10:45:26.617Z,90.50
2022-12-08T10:48:04.469Z,90.60
2022-12-08T10:50:42.372Z,91.00
2022-12-08T10:53:09.845Z,91.10
2022-12-08T10:55:52.784Z,91.30
2022-12-08T10:58:44.122Z,91.20
2022-12-08T11:01:11.726Z,91.50
2022-12-08T11:03:46.040Z,96.70
2022-12-08T11:06:24.841Z,90.20
2022-12-08T11:08:59.820Z,90.50
2022-12-08T11:11:57.039Z,90.80
2022-12-08T11:14:32.204Z,91.10
2022-12-08T11:17:23.649Z,91.50
2022-12-08T11:20:19.891Z,91.80
2022-12-08T11:22:53.818Z,91.90
2022-12-08T11:25:23.163Z,92.00
2022-12-08T11:27:58.619Z,92.40
2022-12-08T11:30:32.541Z,92.40
2022-12-08T11:33:13.657Z,92.70
2022-12-08T11:35:44.607Z,92.50
2022-12-08T11:38:22.165Z,92.50
2022-12-08T11:40:57.647Z,92.30
2022-12-08T11:43:37.202Z,92.40
2022-12-08T11:46:18.144Z,92.90
2022-12-08T11:49:06.947Z,92.40
2022-12-08T11:51:44.445Z,92.60
2022-12-08T11:54:12.045Z,92.50
2022-12-08T11:56:55.004Z,92.60
2022-12-08T11:59:30.525Z,93.00
2022-12-08T12:02:00.540Z,93.30
2022-12-08T12:04:42.583Z,93.60
2022-12-08T12:07:44.180Z,93.40
2022-12-08T12:10:28.952Z,93.10
2022-12-08T12:13:02.014Z,93.20
2022-12-08T12:15:50.661Z,92.70
2022-12-08T12:18:20.841Z,93.40
2022-12-08T12:20:57.296Z,93.60
2022-12-08T12:23:44.341Z,93.30
2022-12-08T12:26:26.217Z,93.40
2022-12-08T12:28:56.525Z,93.40
2022-12-08T12:31:28.864Z,93.50
2022-12-08T12:34:09.067Z,93.70
2022-12-08T12:36:52.780Z,93.60
2022-12-08T12:39:24.069Z,93.30
2022-12-08T12:42:00.339Z,92.80
2022-12-08T12:44:33.494Z,93.60
2022-12-08T12:47:03.700Z,93.50
2022-12-08T12:49:40.282Z,93.40
2022-12-08T12:52:10.979Z,93.40
2022-12-08T12:54:43.916Z,93.90
2022-12-08T12:57:11.407Z,93.60
2022-12-08T12:59:56.186Z,93.80
2022-12-08T13:02:47.861Z,93.80
2022-12-08T13:05:33.135Z,94.50
2022-12-08T13:08:08.254Z,94.90
2022-12-08T13:10:39.507Z,94.50
2022-12-08T13:13:13.062Z,94.10
2022-12-08T13:15:42.293Z,94.20
2022-12-08T13:18:19.192Z,94.10
2022-12-08T13:20:51.041Z,94.00
2022-12-08T13:23:49.428Z,94.30
2022-12-08T13:26:27.826Z,94.70
2022-12-08T13:29:07.383Z,94.70
2022-12-08T13:31:51.429Z,94.90
2022-12-08T13:34:46.746Z,95.20
2022-12-08T13:37:31.731Z,94.80
2022-12-08T13:40:15.579Z,95.20
2022-12-08T13:42:56.783Z,95.80
2022-12-08T13:46:10.879Z,95.60
2022-12-08T13:55:12.277Z,95.80
2022-12-08T13:57:35.110Z,95.40
2022-12-08T14:00:15.862Z,95.60
2022-12-08T14:02:49.625Z,95.20
2022-12-08T14:05:29.746Z,95.40
2022-12-08T14:08:58.027Z,95.70
2022-12-08T14:11:39.423Z,95.70
2022-12-08T14:14:32.581Z,96.20
2022-12-08T14:17:21.431Z,96.30
2022-12-08T14:20:06.934Z,96.20
2022-12-08T14:22:37.320Z,96.40
2022-12-08T14:25:06.486Z,96.50
2022-12-08T14:27:36.628Z,95.90
2022-12-08T14:30:26.982Z,96.00
2022-12-08T14:33:00.108Z,95.30
2022-12-08T14:35:37.253Z,95.20
2022-12-08T14:38:15.842Z,95.00
2022-12-08T14:40:48.629Z,95.10
2022-12-08T14:43:20.338Z,95.70
2022-12-08T14:45:51.099Z,95.40
2022-12-08T14:48:39.763Z,95.60
2022-12-08T14:51:19.523Z,96.00
2022-12-08T14:54:00.905Z,95.80
2022-12-08T14:56:38.791Z,95.60
2022-12-08T14:59:15.571Z,95.40
2022-12-08T15:01:44.371Z,95.20
2022-12-08T15:04:17.385Z,95.40
2022-12-08T15:06:47.638Z,95.00
2022-12-08T15:09:49.373Z,95.60
2022-12-08T15:12:26.680Z,95.80
2022-12-08T15:15:01.685Z,95.60
2022-12-08T15:17:44.197Z,95.80
2022-12-08T15:20:39.421Z,96.20
2022-12-08T15:23:16.808Z,96.60
2022-12-08T15:25:44.287Z,97.30
2022-12-08T15:28:17.418Z,97.80
2022-12-08T15:30:45.033Z,97.80
2022-12-08T15:33:12.653Z,97.70
2022-12-08T15:35:43.212Z,98.10
2022-12-08T15:38:36.688Z,98.30
2022-12-08T15:41:10.138Z,98.30
2022-12-08T15:43:40.887Z,97.00
2022-12-08T15:46:08.441Z,96.80
2022-12-08T15:48:38.506Z,96.40
2022-12-08T15:51:06.023Z,96.30
2022-12-08T15:53:33.647Z,96.20
2022-12-08T15:58:56.607Z,96.60
2022-12-08T16:01:26.028Z,96.70
2022-12-08T16:09:42.630Z,97.00
2022-12-08T16:15:59.051Z,97.10
2022-12-08T16:18:27.923Z,99.90
2022-12-08T16:23:45.017Z,96.00
2022-12-08T16:29:07.740Z,95.10
2022-12-08T16:31:36.081Z,95.10
2022-12-08T16:34:03.686Z,95.70
2022-12-08T16:36:31.442Z,95.60
2022-12-08T16:38:58.843Z,95.70
2022-12-08T16:41:44.796Z,95.90
2022-12-08T16:44:12.281Z,95.60
2022-12-08T16:46:40.126Z,95.80
2022-12-08T16:49:09.966Z,96.00
2022-12-08T16:51:37.925Z,96.30
2022-12-08T16:54:05.482Z,95.90
2022-12-08T16:56:33.718Z,96.00
2022-12-08T16:59:02.629Z,96.10
2022-12-08T17:01:30.740Z,96.20
2022-12-08T17:06:47.196Z,96.50
2022-12-08T17:09:14.945Z,96.50
2022-12-08T17:11:45.471Z,96.70
2022-12-08T17:14:14.858Z,97.00
2022-12-08T17:16:43.795Z,97.20
2022-12-08T17:19:19.509Z,97.00
2022-12-08T17:21:47.485Z,96.90
2022-12-08T17:24:20.233Z,97.10
2022-12-08T17:26:50.134Z,97.20
2022-12-08T17:29:19.965Z,97.40
2022-12-08T17:31:47.482Z,98.10
2022-12-08T17:34:16.042Z,97.90
2022-12-08T17:36:43.814Z,97.50
2022-12-08T17:39:17.836Z,97.50
2022-12-08T17:41:46.848Z,97.70
2022-12-08T17:44:17.327Z,97.60
2022-12-08T17:46:50.722Z,97.80
2022-12-08T17:49:24.372Z,98.00
2022-12-08T17:51:54.459Z,98.00
2022-12-08T17:54:22.749Z,97.80
2022-12-08T17:56:50.592Z,98.00
2022-12-08T17:59:19.925Z,97.60
2022-12-08T18:01:48.345Z,97.70
2022-12-08T18:04:19.696Z,97.70
2022-12-08T18:06:53.158Z,97.60
2022-12-08T18:09:22.863Z,97.50
2022-12-08T18:11:53.462Z,97.60
2022-12-08T18:14:33.894Z,97.60
2022-12-08T18:17:03.090Z,97.50
2022-12-08T18:19:35.157Z,97.30
2022-12-08T18:22:04.244Z,97.30
2022-12-08T18:24:32.677Z,96.80
2022-12-08T18:27:01.437Z,96.80
2022-12-08T18:29:29.627Z,96.70
2022-12-08T18:31:57.307Z,96.80
2022-12-08T18:34:26.350Z,97.30
2022-12-08T18:36:54.668Z,97.40
2022-12-08T18:39:31.206Z,97.60
2022-12-08T18:42:23.568Z,97.50
2022-12-08T18:45:07.179Z,97.00
2022-12-08T18:47:40.247Z,96.30
2022-12-08T18:50:20.123Z,96.00
2022-12-08T18:52:50.134Z,95.60
2022-12-08T18:55:22.633Z,95.70
2022-12-08T18:57:51.175Z,95.50
2022-12-08T19:00:21.035Z,95.50
2022-12-08T19:02:49.202Z,95.70
2022-12-08T19:05:17.918Z,95.50
2022-12-08T19:07:45.980Z,95.80
2022-12-08T19:10:14.024Z,95.80
2022-12-08T19:12:44.544Z,95.90
2022-12-08T19:15:13.087Z,96.00
2022-12-08T19:17:41.203Z,95.70
2022-12-08T19:20:09.391Z,95.80
2022-12-08T19:22:37.837Z,95.80
2022-12-08T19:25:05.877Z,95.80
2022-12-08T19:27:35.616Z,95.90
2022-12-08T19:30:03.297Z,95.40
2022-12-08T19:32:31.639Z,95.80
2022-12-08T19:34:59.473Z,95.90
2022-12-08T19:37:26.965Z,95.90
2022-12-08T19:40:13.040Z,95.80
2022-12-08T19:42:59.004Z,95.60
2022-12-08T19:45:27.309Z,95.70
2022-12-08T19:47:55.083Z,95.80
2022-12-08T19:50:37.879Z,95.70
2022-12-08T19:53:16.999Z,95.70
2022-12-08T19:55:45.158Z,95.80
2022-12-08T19:58:13.995Z,96.40
2022-12-08T20:00:46.317Z,96.10
2022-12-08T20:03:19.532Z,95.70
2022-12-08T20:05:49.512Z,95.50
2022-12-08T20:08:17.587Z,95.70
2022-12-08T20:10:46.194Z,95.60
2022-12-08T20:13:44.053Z,95.50
2022-12-08T20:16:12.528Z,95.50
2022-12-08T20:18:42.176Z,95.70
2022-12-08T20:21:12.100Z,95.60
2022-12-08T20:23:40.355Z,95.70
2022-12-08T20:26:10.457Z,95.40
2022-12-08T20:28:38.320Z,95.40
2022-12-08T20:31:06.869Z,95.00
2022-12-08T20:33:34.697Z,95.30
2022-12-08T20:36:05.288Z,95.20
2022-12-08T20:38:33.348Z,95.20
2022-12-08T20:41:01.043Z,95.20
2022-12-08T20:43:28.662Z,95.30
2022-12-08T20:45:56.215Z,95.70
2022-12-08T20:48:24.300Z,95.30
2022-12-08T20:50:52.893Z,95.40
2022-12-08T20:53:21.590Z,95.30
2022-12-08T20:55:49.414Z,95.00
2022-12-08T20:58:17.276Z,95.30
2022-12-08T21:00:44.965Z,95.30
2022-12-08T21:03:17.955Z,95.20
2022-12-08T21:05:53.291Z,95.60
2022-12-08T21:08:20.931Z,96.30
2022-12-08T21:10:57.688Z,96.60
2022-12-08T21:13:26.152Z,95.60
2022-12-08T21:15:54.107Z,95.30
2022-12-08T21:18:22.761Z,95.10
2022-12-08T21:20:51.914Z,95.00
2022-12-08T21:23:19.837Z,95.00
2022-12-08T21:25:48.260Z,95.00
2022-12-08T21:28:15.993Z,94.80
2022-12-08T21:30:43.854Z,94.90
2022-12-08T21:33:11.406Z,94.60
2022-12-08T21:35:39.404Z,94.80
2022-12-08T21:38:07.711Z,94.40
2022-12-08T21:40:35.603Z,94.40
2022-12-08T21:43:04.221Z,94.50
2022-12-08T21:45:34.336Z,94.50
2022-12-08T21:48:07.253Z,94.60
2022-12-08T21:50:38.107Z,94.20
2022-12-08T21:53:05.928Z,94.50
2022-12-08T21:55:33.471Z,94.60
2022-12-08T21:58:02.596Z,94.50
2022-12-08T22:00:30.347Z,94.50
2022-12-08T22:02:58.391Z,94.70
2022-12-08T22:05:26.665Z,94.60
2022-12-08T22:07:54.299Z,94.50
2022-12-08T22:10:23.417Z,94.50
2022-12-08T22:12:51.131Z,94.50
2022-12-08T22:15:18.891Z,94.60
2022-12-08T22:17:46.753Z,94.40
2022-12-08T22:20:16.359Z,94.60
2022-12-08T22:22:44.721Z,94.60
2022-12-08T22:25:12.735Z,94.60
2022-12-08T22:27:41.536Z,94.70
2022-12-08T22:30:10.424Z,95.00
2022-12-08T22:32:38.616Z,95.70
2022-12-08T22:35:06.786Z,95.30
2022-12-08T22:37:34.431Z,94.70
2022-12-08T22:40:02.050Z,94.50
2022-12-08T22:42:30.222Z,94.30
2022-12-08T22:44:57.881Z,94.50
2022-12-08T22:47:25.668Z,94.40
2022-12-08T22:49:53.488Z,94.40
2022-12-08T22:52:21.263Z,94.50
2022-12-08T22:54:49.012Z,94.50
2022-12-08T22:57:17.504Z,94.30
2022-12-08T22:59:45.168Z,94.30
2022-12-08T23:02:12.911Z,94.80
2022-12-08T23:04:40.528Z,94.40
2022-12-08T23:07:08.358Z,94.60
2022-12-08T23:09:35.964Z,94.80
2022-12-08T23:12:04.137Z,94.50
2022-12-08T23:14:31.670Z,94.70
2022-12-08T23:16:59.661Z,95.00
2022-12-08T23:19:27.272Z,94.80
2022-12-08T23:21:54.883Z,95.40
2022-12-08T23:24:22.610Z,95.20
2022-12-08T23:26:50.517Z,95.60
2022-12-08T23:29:18.305Z,95.30
2022-12-08T23:31:45.993Z,95.60
2022-12-08T23:34:13.865Z,95.80
2022-12-08T23:36:41.844Z,95.80
2022-12-08T23:39:10.783Z,95.90
2022-12-08T23:41:38.699Z,95.90
2022-12-08T23:44:07.118Z,96.10
2022-12-08T23:46:35.210Z,96.40
2022-12-08T23:49:03.004Z,96.50
2022-12-08T23:51:30.848Z,96.40
2022-12-08T23:53:58.549Z,96.10
2022-12-08T23:56:30.229Z,96.10
2022-12-08T23:58:58.111Z,96.20
