createdAt,value
2023-02-22T00:01:35.366Z,99.90
2023-02-22T00:03:08.107Z,99.90
2023-02-22T00:04:41.187Z,99.90
2023-02-22T00:06:18.772Z,99.90
2023-02-22T00:07:51.869Z,99.90
2023-02-22T00:09:24.833Z,99.90
2023-02-22T00:10:57.882Z,99.90
2023-02-22T00:12:31.093Z,99.90
2023-02-22T00:14:04.072Z,99.90
2023-02-22T00:15:37.542Z,99.90
2023-02-22T00:17:13.508Z,99.90
2023-02-22T00:18:46.692Z,99.90
2023-02-22T00:20:19.925Z,99.90
2023-02-22T00:21:54.075Z,99.90
2023-02-22T00:23:29.320Z,99.90
2023-02-22T00:25:01.401Z,99.90
2023-02-22T00:26:35.106Z,99.90
2023-02-22T00:28:08.232Z,99.90
2023-02-22T00:29:45.647Z,99.90
2023-02-22T00:31:19.289Z,99.90
2023-02-22T00:32:56.809Z,99.90
2023-02-22T00:34:29.813Z,99.90
2023-02-22T00:36:02.932Z,99.90
2023-02-22T00:37:36.592Z,99.90
2023-02-22T00:39:09.993Z,99.90
2023-02-22T00:40:42.857Z,99.90
2023-02-22T00:42:15.100Z,99.90
2023-02-22T00:43:49.158Z,99.90
2023-02-22T00:45:23.241Z,99.90
2023-02-22T00:46:56.365Z,99.90
2023-02-22T00:48:30.716Z,99.90
2023-02-22T00:50:04.112Z,99.90
2023-02-22T00:51:37.023Z,99.90
2023-02-22T00:53:10.234Z,99.90
2023-02-22T00:54:43.260Z,99.90
2023-02-22T00:56:16.261Z,99.90
2023-02-22T00:57:49.932Z,99.90
2023-02-22T00:59:21.942Z,99.90
2023-02-22T01:00:54.945Z,99.90
2023-02-22T01:02:28.269Z,99.90
2023-02-22T01:04:02.571Z,99.90
2023-02-22T01:05:35.219Z,99.90
2023-02-22T01:07:08.656Z,99.90
2023-02-22T01:08:45.953Z,99.90
2023-02-22T01:10:21.503Z,99.90
2023-02-22T01:11:56.225Z,99.90
2023-02-22T01:13:29.168Z,99.90
2023-02-22T01:15:01.744Z,99.90
2023-02-22T01:16:35.477Z,99.90
2023-02-22T01:18:09.319Z,99.90
2023-02-22T01:19:43.707Z,99.90
2023-02-22T01:21:16.962Z,99.90
2023-02-22T01:22:49.992Z,99.90
2023-02-22T01:24:22.989Z,99.90
2023-02-22T01:25:56.154Z,99.90
2023-02-22T01:27:29.141Z,99.90
2023-02-22T01:29:02.204Z,99.90
2023-02-22T01:30:36.094Z,99.90
2023-02-22T01:32:12.007Z,99.90
2023-02-22T01:33:45.054Z,99.90
2023-02-22T01:35:20.358Z,99.90
2023-02-22T01:36:53.280Z,99.90
2023-02-22T01:38:26.224Z,99.90
2023-02-22T01:39:58.478Z,99.90
2023-02-22T01:41:31.470Z,99.90
2023-02-22T01:43:06.386Z,99.90
2023-02-22T01:44:41.560Z,99.90
2023-02-22T01:46:23.409Z,99.90
2023-02-22T01:47:56.525Z,99.90
2023-02-22T01:49:33.275Z,99.90
2023-02-22T01:51:11.606Z,99.90
2023-02-22T01:52:43.662Z,99.90
2023-02-22T01:54:20.666Z,99.90
2023-02-22T01:55:54.197Z,99.90
2023-02-22T01:57:32.272Z,99.90
2023-02-22T01:59:09.683Z,99.90
2023-02-22T02:00:41.958Z,99.90
2023-02-22T02:02:16.378Z,99.90
2023-02-22T02:03:50.428Z,99.90
2023-02-22T02:05:24.683Z,99.90
2023-02-22T02:07:02.730Z,99.90
2023-02-22T02:08:40.052Z,99.90
2023-02-22T02:10:15.501Z,99.90
2023-02-22T02:11:50.265Z,99.90
2023-02-22T02:13:22.487Z,99.90
2023-02-22T02:15:15.466Z,99.90
2023-02-22T02:16:52.046Z,99.90
2023-02-22T02:18:26.354Z,99.90
2023-02-22T02:20:18.958Z,99.90
2023-02-22T02:22:13.031Z,99.90
2023-02-22T02:24:09.062Z,99.90
2023-02-22T02:26:11.983Z,99.90
2023-02-22T02:28:02.692Z,99.90
2023-02-22T02:30:02.230Z,99.90
2023-02-22T02:31:58.571Z,99.90
2023-02-22T02:33:35.406Z,99.90
2023-02-22T02:35:13.063Z,99.90
2023-02-22T02:36:53.682Z,99.90
2023-02-22T02:38:35.029Z,99.90
2023-02-22T02:40:18.957Z,99.90
2023-02-22T02:41:52.737Z,99.90
2023-02-22T02:43:33.186Z,99.90
2023-02-22T02:45:09.980Z,99.90
2023-02-22T02:46:49.862Z,99.90
2023-02-22T02:48:28.292Z,99.90
2023-02-22T02:50:06.696Z,99.90
2023-02-22T02:51:42.934Z,99.90
2023-02-22T02:53:22.681Z,99.90
2023-02-22T02:54:56.788Z,99.90
2023-02-22T02:56:30.904Z,99.90
2023-02-22T02:58:04.767Z,99.90
2023-02-22T02:59:39.242Z,99.90
2023-02-22T03:01:19.140Z,99.90
2023-02-22T03:03:06.668Z,99.90
2023-02-22T03:04:54.223Z,99.90
2023-02-22T03:06:51.349Z,99.90
2023-02-22T03:08:33.757Z,99.90
2023-02-22T03:10:23.856Z,99.90
2023-02-22T03:12:08.931Z,99.90
2023-02-22T03:13:51.337Z,99.90
2023-02-22T03:15:35.177Z,99.90
2023-02-22T03:17:12.339Z,99.90
2023-02-22T03:18:52.054Z,99.90
2023-02-22T03:20:34.214Z,99.90
2023-02-22T03:22:14.086Z,99.90
2023-02-22T03:23:51.670Z,99.90
2023-02-22T03:25:33.979Z,99.90
2023-02-22T03:27:11.662Z,99.90
2023-02-22T03:28:48.996Z,99.90
2023-02-22T03:30:27.188Z,99.90
2023-02-22T03:32:02.413Z,99.90
2023-02-22T03:33:42.308Z,99.90
2023-02-22T03:35:21.779Z,99.90
2023-02-22T03:37:00.621Z,99.90
2023-02-22T03:38:37.662Z,99.90
2023-02-22T03:40:16.368Z,99.90
2023-02-22T03:41:51.627Z,99.90
2023-02-22T03:43:29.988Z,99.90
2023-02-22T03:45:05.695Z,99.90
2023-02-22T03:46:41.409Z,99.90
2023-02-22T03:48:20.571Z,99.90
2023-02-22T03:49:58.759Z,99.90
2023-02-22T03:51:31.921Z,99.90
2023-02-22T03:53:07.508Z,99.90
2023-02-22T03:54:41.357Z,99.90
2023-02-22T03:56:20.082Z,99.90
2023-02-22T03:57:56.353Z,99.90
2023-02-22T03:59:29.458Z,99.90
2023-02-22T04:01:03.556Z,99.90
2023-02-22T04:02:35.920Z,99.90
2023-02-22T04:04:09.106Z,99.90
2023-02-22T04:05:42.275Z,99.90
2023-02-22T04:07:14.964Z,99.90
2023-02-22T04:08:49.386Z,99.90
2023-02-22T04:10:22.603Z,99.90
2023-02-22T04:11:55.741Z,99.90
2023-02-22T04:13:29.143Z,99.90
2023-02-22T04:15:01.033Z,99.90
2023-02-22T04:16:34.285Z,99.90
2023-02-22T04:18:06.577Z,99.90
2023-02-22T04:19:39.894Z,99.90
2023-02-22T04:21:14.960Z,99.90
2023-02-22T04:22:51.298Z,99.90
2023-02-22T04:24:25.726Z,99.90
2023-02-22T04:25:59.092Z,99.90
2023-02-22T04:27:32.009Z,99.90
2023-02-22T04:29:04.771Z,99.90
2023-02-22T04:30:37.962Z,99.90
2023-02-22T04:32:10.349Z,99.90
2023-02-22T04:33:43.727Z,99.90
2023-02-22T04:37:03.594Z,99.90
2023-02-22T04:38:36.763Z,99.90
2023-02-22T04:40:11.997Z,99.90
2023-02-22T04:41:44.050Z,99.90
2023-02-22T04:43:17.212Z,99.90
2023-02-22T04:44:50.417Z,99.90
2023-02-22T04:46:23.567Z,99.90
2023-02-22T04:47:56.568Z,99.90
2023-02-22T04:49:28.524Z,99.90
2023-02-22T04:51:01.639Z,99.90
2023-02-22T04:52:34.632Z,99.90
2023-02-22T04:54:06.744Z,99.90
2023-02-22T04:55:41.156Z,99.90
2023-02-22T04:57:15.303Z,99.90
2023-02-22T04:58:48.705Z,99.90
2023-02-22T05:00:22.576Z,99.90
2023-02-22T05:01:55.579Z,99.90
2023-02-22T05:03:28.512Z,99.90
2023-02-22T05:05:01.447Z,99.90
2023-02-22T05:06:33.710Z,99.90
2023-02-22T05:08:06.698Z,99.90
2023-02-22T05:09:39.693Z,99.90
2023-02-22T05:11:14.987Z,99.90
2023-02-22T05:12:48.203Z,99.90
2023-02-22T05:14:21.180Z,99.90
2023-02-22T05:15:54.423Z,99.90
2023-02-22T05:17:26.479Z,99.90
2023-02-22T05:18:59.371Z,99.90
2023-02-22T05:20:34.265Z,99.90
2023-02-22T05:22:07.278Z,99.90
2023-02-22T05:23:40.290Z,99.90
2023-02-22T05:25:13.240Z,99.90
2023-02-22T05:26:47.877Z,99.90
2023-02-22T05:28:20.863Z,99.90
2023-02-22T05:29:53.839Z,99.90
2023-02-22T05:31:26.832Z,99.90
2023-02-22T05:33:00.215Z,99.90
2023-02-22T05:34:33.408Z,99.90
2023-02-22T05:36:07.688Z,99.90
2023-02-22T05:37:40.655Z,99.90
2023-02-22T05:39:13.668Z,99.90
2023-02-22T05:40:46.899Z,99.90
2023-02-22T05:42:21.452Z,99.90
2023-02-22T05:43:54.388Z,99.90
2023-02-22T05:45:28.965Z,99.90
2023-02-22T05:47:01.950Z,99.90
2023-02-22T05:48:35.454Z,99.90
2023-02-22T05:50:08.976Z,99.90
2023-02-22T05:51:42.083Z,99.90
2023-02-22T05:53:14.236Z,99.90
2023-02-22T05:54:47.185Z,99.90
2023-02-22T05:56:24.693Z,99.90
2023-02-22T05:57:59.063Z,99.90
2023-02-22T05:59:32.055Z,99.90
2023-02-22T06:01:05.150Z,99.90
2023-02-22T06:02:38.084Z,99.90
2023-02-22T06:04:11.125Z,99.90
2023-02-22T06:05:44.147Z,99.90
2023-02-22T06:07:17.436Z,99.90
2023-02-22T06:08:50.694Z,99.90
2023-02-22T06:10:24.044Z,99.90
2023-02-22T06:11:56.756Z,99.90
2023-02-22T06:13:31.197Z,99.90
2023-02-22T06:15:04.376Z,99.90
2023-02-22T06:16:37.404Z,99.90
2023-02-22T06:18:10.964Z,99.90
2023-02-22T06:19:43.841Z,99.90
2023-02-22T06:21:17.488Z,99.90
2023-02-22T06:22:51.565Z,99.90
2023-02-22T06:24:24.943Z,99.90
2023-02-22T06:25:57.734Z,99.90
2023-02-22T06:27:32.429Z,99.90
2023-02-22T06:29:06.976Z,99.90
2023-02-22T06:30:42.981Z,99.90
2023-02-22T06:32:16.098Z,99.90
2023-02-22T06:33:49.240Z,99.90
2023-02-22T06:35:23.184Z,99.90
2023-02-22T06:36:56.151Z,99.90
2023-02-22T06:38:29.145Z,99.90
2023-02-22T06:40:05.576Z,99.90
2023-02-22T06:41:39.341Z,99.90
2023-02-22T06:43:12.461Z,99.90
2023-02-22T06:44:46.938Z,99.90
2023-02-22T06:46:21.130Z,99.90
2023-02-22T06:47:54.472Z,99.90
2023-02-22T06:49:27.803Z,99.90
2023-02-22T06:51:00.808Z,99.90
2023-02-22T06:52:33.775Z,99.90
2023-02-22T06:54:09.301Z,99.90
2023-02-22T06:55:42.279Z,99.90
2023-02-22T06:57:15.281Z,99.90
2023-02-22T06:58:49.403Z,99.90
2023-02-22T07:00:25.736Z,99.90
2023-02-22T07:01:59.430Z,99.90
2023-02-22T07:03:32.443Z,99.90
2023-02-22T07:05:05.706Z,99.90
2023-02-22T07:06:38.943Z,99.90
2023-02-22T07:08:12.596Z,99.90
2023-02-22T07:09:47.936Z,99.90
2023-02-22T07:11:20.948Z,99.90
2023-02-22T07:12:53.950Z,99.90
2023-02-22T07:14:27.250Z,99.90
2023-02-22T07:16:02.041Z,99.90
2023-02-22T07:17:35.089Z,99.90
2023-02-22T07:19:08.063Z,99.90
2023-02-22T07:20:41.080Z,99.90
2023-02-22T07:22:13.995Z,99.90
2023-02-22T07:23:53.037Z,99.90
2023-02-22T07:25:26.488Z,99.90
2023-02-22T07:27:01.498Z,99.90
2023-02-22T07:28:34.457Z,99.90
2023-02-22T07:30:08.985Z,99.90
2023-02-22T07:31:43.437Z,99.90
2023-02-22T07:33:16.555Z,99.90
2023-02-22T07:34:49.549Z,99.90
2023-02-22T07:36:22.635Z,99.90
2023-02-22T07:37:56.207Z,99.90
2023-02-22T07:39:29.366Z,99.90
2023-02-22T07:41:02.604Z,99.90
2023-02-22T07:42:50.926Z,99.90
2023-02-22T07:44:24.000Z,99.90
2023-02-22T07:45:58.911Z,99.90
2023-02-22T07:47:33.449Z,99.90
2023-02-22T07:49:06.497Z,99.90
2023-02-22T07:50:39.920Z,99.90
2023-02-22T07:52:12.741Z,99.90
2023-02-22T07:53:45.883Z,99.90
2023-02-22T07:55:21.289Z,99.90
2023-02-22T07:56:54.236Z,99.90
2023-02-22T07:58:29.346Z,99.90
2023-02-22T08:00:02.360Z,99.90
2023-02-22T08:01:37.354Z,99.90
2023-02-22T08:03:13.704Z,99.90
2023-02-22T08:04:46.777Z,99.90
2023-02-22T08:06:21.014Z,99.90
2023-02-22T08:07:54.281Z,99.90
2023-02-22T08:09:27.221Z,99.90
2023-02-22T08:11:00.463Z,99.90
2023-02-22T08:12:33.629Z,99.90
2023-02-22T08:14:06.625Z,99.90
2023-02-22T08:15:40.733Z,99.90
2023-02-22T08:17:13.922Z,99.90
2023-02-22T08:18:48.412Z,99.90
2023-02-22T08:20:21.700Z,99.90
2023-02-22T08:21:54.700Z,99.90
2023-02-22T08:23:27.819Z,99.90
2023-02-22T08:25:00.856Z,99.90
2023-02-22T08:26:33.835Z,99.90
2023-02-22T08:28:08.686Z,99.90
2023-02-22T08:29:41.783Z,99.90
2023-02-22T08:31:14.889Z,99.90
2023-02-22T08:32:48.291Z,99.90
2023-02-22T08:34:22.541Z,99.90
2023-02-22T08:35:56.176Z,99.90
2023-02-22T08:37:29.171Z,99.90
2023-02-22T08:39:02.179Z,99.90
2023-02-22T08:40:36.937Z,99.90
2023-02-22T08:42:10.706Z,99.90
2023-02-22T08:43:43.713Z,99.90
2023-02-22T08:45:17.317Z,99.90
2023-02-22T08:46:51.449Z,99.90
2023-02-22T08:48:24.480Z,99.90
2023-02-22T08:49:59.109Z,99.90
2023-02-22T08:51:36.106Z,99.90
2023-02-22T08:53:10.548Z,99.90
2023-02-22T08:54:43.565Z,99.90
2023-02-22T08:56:16.540Z,99.90
2023-02-22T08:57:51.573Z,99.90
2023-02-22T08:59:50.027Z,99.90
2023-02-22T09:01:32.688Z,99.90
2023-02-22T09:03:07.851Z,99.90
2023-02-22T09:04:40.807Z,99.90
2023-02-22T09:06:15.246Z,99.90
2023-02-22T09:07:48.613Z,99.90
2023-02-22T09:09:21.870Z,99.90
2023-02-22T09:10:55.153Z,99.90
2023-02-22T09:12:28.127Z,99.90
2023-02-22T09:14:01.222Z,99.90
2023-02-22T09:15:36.246Z,99.90
2023-02-22T09:17:11.196Z,99.90
2023-02-22T09:18:44.712Z,99.90
2023-02-22T09:20:19.535Z,99.90
2023-02-22T09:21:57.768Z,99.90
2023-02-22T09:23:30.764Z,99.90
2023-02-22T09:25:16.000Z,99.90
2023-02-22T09:26:54.530Z,99.90
2023-02-22T09:28:29.254Z,99.90
2023-02-22T09:30:03.185Z,99.90
2023-02-22T09:31:37.274Z,99.90
2023-02-22T09:33:12.145Z,99.90
2023-02-22T09:34:45.915Z,99.90
2023-02-22T09:36:21.782Z,99.90
2023-02-22T09:37:58.213Z,99.90
2023-02-22T09:39:35.421Z,99.90
2023-02-22T09:41:15.700Z,99.90
2023-02-22T09:42:57.738Z,99.90
2023-02-22T09:44:38.005Z,99.90
2023-02-22T09:46:26.310Z,99.90
2023-02-22T09:48:15.202Z,99.90
2023-02-22T09:50:02.371Z,99.90
2023-02-22T09:51:41.243Z,99.90
2023-02-22T09:53:29.666Z,99.90
2023-02-22T09:55:10.225Z,99.90
2023-02-22T09:56:46.827Z,99.90
2023-02-22T09:58:24.222Z,99.90
2023-02-22T10:00:12.860Z,99.90
2023-02-22T10:01:49.779Z,99.90
2023-02-22T10:03:29.258Z,99.90
2023-02-22T10:05:06.680Z,99.90
2023-02-22T10:06:43.141Z,99.90
2023-02-22T10:08:19.943Z,99.90
2023-02-22T10:09:56.529Z,99.90
2023-02-22T10:11:52.307Z,99.90
2023-02-22T10:13:34.807Z,99.90
2023-02-22T10:15:26.729Z,99.90
2023-02-22T10:17:11.664Z,99.90
2023-02-22T10:19:17.542Z,99.90
2023-02-22T10:20:56.192Z,99.90
2023-02-22T10:22:51.485Z,99.90
2023-02-22T10:24:39.942Z,99.90
2023-02-22T10:26:17.405Z,99.90
2023-02-22T10:27:57.485Z,99.90
2023-02-22T10:29:36.377Z,99.90
2023-02-22T10:31:14.711Z,99.90
2023-02-22T10:32:51.567Z,99.90
2023-02-22T10:34:28.222Z,99.90
2023-02-22T10:36:02.640Z,99.90
2023-02-22T10:37:36.184Z,99.90
2023-02-22T10:39:21.800Z,99.90
2023-02-22T10:40:59.178Z,99.90
2023-02-22T10:42:32.708Z,99.90
2023-02-22T10:44:05.917Z,99.90
2023-02-22T10:45:39.029Z,99.90
2023-02-22T10:47:16.654Z,99.90
2023-02-22T10:48:54.402Z,99.90
2023-02-22T10:50:29.538Z,99.90
2023-02-22T10:52:04.553Z,99.90
2023-02-22T10:53:39.416Z,99.90
2023-02-22T10:55:16.144Z,99.90
2023-02-22T10:56:53.906Z,99.90
2023-02-22T10:58:27.046Z,99.90
2023-02-22T11:00:14.505Z,99.90
2023-02-22T11:01:47.601Z,99.90
2023-02-22T11:03:23.188Z,99.90
2023-02-22T11:04:58.679Z,99.90
2023-02-22T11:06:32.468Z,99.90
2023-02-22T11:08:26.796Z,99.90
2023-02-22T11:10:00.781Z,99.90
2023-02-22T11:11:34.090Z,99.90
2023-02-22T11:13:18.611Z,99.90
2023-02-22T11:14:51.942Z,99.90
2023-02-22T11:16:28.157Z,99.90
2023-02-22T11:18:01.893Z,99.90
2023-02-22T11:19:36.432Z,99.90
2023-02-22T11:21:11.646Z,99.90
2023-02-22T11:22:44.657Z,99.90
2023-02-22T11:26:02.388Z,99.90
2023-02-22T11:27:41.581Z,99.90
2023-02-22T11:29:23.270Z,99.90
2023-02-22T11:30:58.131Z,99.90
2023-02-22T11:32:31.095Z,99.90
2023-02-22T11:34:05.290Z,99.90
2023-02-22T11:35:50.250Z,99.90
2023-02-22T11:37:33.451Z,99.90
2023-02-22T11:39:11.520Z,99.90
2023-02-22T11:40:45.439Z,99.90
2023-02-22T11:42:26.551Z,99.90
2023-02-22T11:44:24.601Z,99.90
2023-02-22T11:46:02.399Z,99.90
2023-02-22T11:47:35.955Z,99.90
2023-02-22T11:49:12.063Z,99.90
2023-02-22T11:51:00.158Z,99.90
2023-02-22T11:52:38.884Z,99.90
2023-02-22T11:54:29.114Z,99.90
2023-02-22T11:56:16.106Z,99.90
2023-02-22T11:58:01.626Z,99.90
2023-02-22T11:59:40.827Z,99.90
2023-02-22T12:01:22.267Z,99.90
2023-02-22T12:03:19.963Z,99.90
2023-02-22T12:05:09.192Z,99.90
2023-02-22T12:06:52.649Z,99.90
2023-02-22T12:08:33.921Z,99.90
2023-02-22T12:10:19.717Z,99.90
2023-02-22T12:12:04.446Z,99.90
2023-02-22T12:13:54.809Z,99.90
2023-02-22T12:15:37.220Z,99.90
2023-02-22T12:17:27.289Z,99.90
2023-02-22T12:19:13.206Z,99.90
2023-02-22T12:20:49.485Z,99.90
2023-02-22T12:22:26.770Z,99.90
2023-02-22T12:24:04.960Z,99.90
2023-02-22T12:25:41.232Z,99.90
2023-02-22T12:27:20.072Z,99.90
2023-02-22T12:28:59.280Z,99.90
2023-02-22T12:30:39.161Z,99.90
2023-02-22T12:32:17.200Z,99.90
2023-02-22T12:33:56.526Z,99.90
2023-02-22T12:35:34.795Z,99.90
2023-02-22T12:37:17.151Z,99.90
2023-02-22T12:38:56.037Z,99.90
2023-02-22T12:40:35.789Z,99.90
2023-02-22T12:42:16.473Z,99.90
2023-02-22T12:43:55.429Z,99.90
2023-02-22T12:45:36.292Z,99.90
2023-02-22T12:47:16.387Z,99.90
2023-02-22T12:48:55.797Z,99.90
2023-02-22T12:50:34.344Z,99.90
2023-02-22T12:52:21.558Z,99.90
2023-02-22T12:54:03.256Z,99.90
2023-02-22T12:55:45.559Z,99.90
2023-02-22T12:57:25.806Z,99.90
2023-02-22T12:59:04.326Z,99.90
2023-02-22T13:00:45.720Z,99.90
2023-02-22T13:02:23.645Z,99.90
2023-02-22T13:08:20.255Z,99.70
2023-02-22T13:10:26.220Z,99.70
2023-02-22T13:12:07.340Z,99.80
2023-02-22T13:13:53.547Z,99.50
2023-02-22T13:15:33.824Z,99.50
2023-02-22T13:17:20.872Z,99.40
2023-02-22T13:19:03.755Z,99.50
2023-02-22T13:20:41.856Z,99.40
2023-02-22T13:22:20.090Z,99.30
2023-02-22T13:24:03.604Z,99.10
2023-02-22T13:25:42.321Z,98.90
2023-02-22T13:27:19.305Z,98.70
2023-02-22T13:28:57.451Z,98.70
2023-02-22T13:30:37.908Z,98.60
2023-02-22T13:32:24.729Z,98.50
2023-02-22T13:34:23.555Z,98.40
2023-02-22T13:36:15.328Z,98.20
2023-02-22T13:38:23.718Z,98.10
2023-02-22T13:40:29.073Z,97.90
2023-02-22T13:42:30.662Z,97.70
2023-02-22T13:44:24.143Z,97.70
2023-02-22T13:46:23.584Z,97.50
2023-02-22T13:48:23.839Z,97.40
2023-02-22T13:50:18.785Z,97.20
2023-02-22T13:51:54.051Z,97.10
2023-02-22T13:53:30.135Z,97.10
2023-02-22T13:55:10.865Z,97.30
2023-02-22T13:56:45.071Z,97.40
2023-02-22T13:58:18.111Z,97.50
2023-02-22T14:00:22.808Z,97.50
2023-02-22T14:01:56.132Z,97.30
2023-02-22T14:03:36.328Z,97.30
2023-02-22T14:05:49.658Z,97.40
2023-02-22T14:07:56.269Z,97.50
2023-02-22T14:09:48.264Z,97.40
2023-02-22T14:11:57.743Z,97.40
2023-02-22T14:13:33.185Z,97.60
2023-02-22T14:15:32.742Z,97.60
2023-02-22T14:17:27.311Z,97.70
2023-02-22T14:19:07.402Z,97.70
2023-02-22T14:20:40.564Z,97.80
2023-02-22T14:22:30.813Z,97.90
2023-02-22T14:24:13.604Z,98.00
2023-02-22T14:25:46.586Z,98.10
2023-02-22T14:27:19.918Z,97.90
2023-02-22T14:28:54.368Z,98.00
2023-02-22T14:30:30.652Z,98.00
2023-02-22T14:32:07.533Z,98.20
2023-02-22T14:34:10.578Z,98.20
2023-02-22T14:35:50.076Z,98.40
2023-02-22T14:37:26.443Z,98.40
2023-02-22T14:39:10.380Z,98.60
2023-02-22T14:40:48.348Z,98.60
2023-02-22T14:42:25.659Z,98.70
2023-02-22T14:44:00.480Z,98.80
2023-02-22T14:45:35.242Z,98.70
2023-02-22T14:47:15.028Z,98.80
2023-02-22T14:48:49.682Z,98.90
2023-02-22T14:50:28.327Z,99.00
2023-02-22T14:52:05.920Z,99.20
2023-02-22T14:53:44.554Z,99.10
2023-02-22T14:55:23.352Z,99.00
2023-02-22T14:57:12.835Z,99.10
2023-02-22T14:58:50.687Z,99.10
2023-02-22T15:00:31.114Z,99.00
2023-02-22T15:02:12.938Z,99.00
2023-02-22T15:03:51.348Z,99.10
2023-02-22T15:05:31.131Z,99.00
2023-02-22T15:07:21.385Z,99.10
2023-02-22T15:09:07.769Z,99.00
2023-02-22T15:10:43.762Z,99.10
2023-02-22T15:12:25.747Z,98.90
2023-02-22T15:13:59.480Z,99.00
2023-02-22T15:15:32.579Z,98.80
2023-02-22T15:17:09.274Z,98.80
2023-02-22T15:18:44.429Z,98.80
2023-02-22T15:20:20.712Z,98.70
2023-02-22T15:21:56.753Z,98.50
2023-02-22T15:23:39.970Z,98.60
2023-02-22T15:25:12.883Z,98.30
2023-02-22T15:27:00.183Z,98.80
2023-02-22T15:28:36.617Z,99.30
2023-02-22T15:30:17.946Z,99.50
2023-02-22T15:31:51.333Z,99.70
2023-02-22T15:33:37.998Z,99.90
2023-02-22T15:35:16.681Z,99.90
2023-02-22T15:36:54.432Z,99.90
2023-02-22T15:38:31.196Z,99.90
2023-02-22T15:40:14.432Z,99.90
2023-02-22T15:41:47.430Z,99.90
2023-02-22T15:43:24.116Z,99.90
2023-02-22T15:44:58.129Z,99.90
2023-02-22T15:46:31.747Z,99.90
2023-02-22T15:48:07.737Z,99.90
2023-02-22T15:49:40.686Z,99.90
2023-02-22T15:51:17.182Z,99.90
2023-02-22T15:52:57.860Z,99.90
2023-02-22T15:54:42.069Z,99.90
2023-02-22T15:56:18.300Z,99.90
2023-02-22T15:57:51.962Z,99.90
2023-02-22T15:59:30.526Z,99.90
2023-02-22T16:01:05.634Z,99.90
2023-02-22T16:02:41.615Z,99.90
2023-02-22T16:04:19.103Z,99.90
2023-02-22T16:05:55.596Z,99.90
2023-02-22T16:07:29.223Z,99.90
2023-02-22T16:09:08.822Z,99.90
2023-02-22T16:10:48.874Z,99.90
2023-02-22T16:12:27.359Z,99.90
2023-02-22T16:14:04.855Z,99.90
2023-02-22T16:15:38.483Z,99.90
2023-02-22T16:17:31.717Z,99.90
2023-02-22T16:19:31.256Z,99.90
2023-02-22T16:21:11.873Z,99.90
2023-02-22T16:22:49.134Z,99.90
2023-02-22T16:24:29.640Z,99.90
2023-02-22T16:26:07.418Z,99.90
2023-02-22T16:27:47.364Z,99.90
2023-02-22T16:29:27.748Z,99.90
2023-02-22T16:31:01.643Z,99.90
2023-02-22T16:32:34.754Z,99.90
2023-02-22T16:34:09.159Z,99.90
2023-02-22T16:35:51.692Z,99.90
2023-02-22T16:37:24.862Z,99.90
2023-02-22T16:38:57.859Z,99.90
2023-02-22T16:40:34.983Z,99.90
2023-02-22T16:42:10.416Z,99.90
2023-02-22T16:43:46.269Z,99.90
2023-02-22T16:45:20.892Z,99.90
2023-02-22T16:46:53.873Z,99.90
2023-02-22T16:48:29.877Z,99.90
2023-02-22T16:50:02.822Z,99.90
2023-02-22T16:51:44.812Z,99.90
2023-02-22T16:53:20.589Z,99.90
2023-02-22T16:54:53.607Z,99.90
2023-02-22T16:56:31.163Z,99.90
2023-02-22T16:58:05.919Z,99.90
2023-02-22T16:59:40.811Z,99.90
2023-02-22T17:01:13.744Z,99.90
2023-02-22T17:02:46.769Z,99.90
2023-02-22T17:04:21.980Z,99.90
2023-02-22T17:05:55.198Z,99.90
2023-02-22T17:07:30.758Z,99.90
2023-02-22T17:09:03.781Z,99.90
2023-02-22T17:10:37.189Z,99.90
2023-02-22T17:12:10.693Z,99.90
2023-02-22T17:13:45.696Z,99.90
2023-02-22T17:15:22.648Z,99.90
2023-02-22T17:16:55.662Z,99.90
2023-02-22T17:18:33.934Z,99.90
2023-02-22T17:20:11.486Z,99.90
2023-02-22T17:21:44.482Z,99.90
2023-02-22T17:23:17.812Z,99.90
2023-02-22T17:24:50.555Z,99.90
2023-02-22T17:26:26.145Z,99.90
2023-02-22T17:27:59.106Z,99.90
2023-02-22T17:29:33.417Z,99.90
2023-02-22T17:31:07.346Z,99.90
2023-02-22T17:32:40.378Z,99.90
2023-02-22T17:34:13.321Z,99.90
2023-02-22T17:35:46.897Z,99.90
2023-02-22T17:37:19.777Z,99.90
2023-02-22T17:38:52.707Z,99.90
2023-02-22T17:40:25.705Z,99.90
2023-02-22T17:41:58.941Z,99.90
2023-02-22T17:43:31.939Z,99.90
2023-02-22T17:45:06.868Z,99.90
2023-02-22T17:46:41.738Z,99.90
2023-02-22T17:48:16.120Z,99.90
2023-02-22T17:49:49.056Z,99.90
2023-02-22T17:51:22.776Z,99.90
2023-02-22T17:52:55.729Z,99.90
2023-02-22T17:54:30.414Z,99.90
2023-02-22T17:56:07.396Z,99.90
2023-02-22T17:57:44.063Z,99.90
2023-02-22T17:59:16.993Z,99.90
2023-02-22T18:00:51.696Z,99.90
2023-02-22T18:02:24.817Z,99.90
2023-02-22T18:04:01.767Z,99.90
2023-02-22T18:08:23.688Z,99.90
2023-02-22T18:09:56.624Z,99.90
2023-02-22T18:11:32.605Z,99.90
2023-02-22T18:13:05.590Z,99.90
2023-02-22T18:14:37.881Z,99.90
2023-02-22T18:16:12.289Z,99.90
2023-02-22T18:17:46.602Z,99.90
2023-02-22T18:19:22.094Z,99.90
2023-02-22T18:20:59.601Z,99.90
2023-02-22T18:22:33.497Z,99.90
2023-02-22T18:24:06.928Z,99.90
2023-02-22T18:25:40.454Z,99.90
2023-02-22T18:27:14.783Z,99.90
2023-02-22T18:28:49.096Z,99.90
2023-02-22T18:30:22.240Z,99.90
2023-02-22T18:31:57.277Z,99.90
2023-02-22T18:33:30.172Z,99.90
2023-02-22T18:35:03.361Z,99.90
2023-02-22T18:36:36.302Z,99.90
2023-02-22T18:38:11.498Z,99.90
2023-02-22T18:39:45.191Z,99.90
2023-02-22T18:41:20.044Z,99.90
2023-02-22T18:42:52.987Z,99.90
2023-02-22T18:44:27.049Z,99.90
2023-02-22T18:46:06.542Z,99.90
2023-02-22T18:47:42.264Z,99.90
2023-02-22T18:49:15.343Z,99.90
2023-02-22T18:50:48.221Z,99.90
2023-02-22T18:52:21.094Z,99.90
2023-02-22T18:53:57.634Z,99.90
2023-02-22T18:55:30.530Z,99.90
2023-02-22T18:57:03.493Z,99.90
2023-02-22T18:58:38.630Z,99.90
2023-02-22T19:00:13.930Z,99.90
2023-02-22T19:01:49.181Z,99.90
2023-02-22T19:03:23.686Z,99.90
2023-02-22T19:04:57.644Z,99.90
2023-02-22T19:06:30.573Z,99.90
2023-02-22T19:08:04.104Z,99.90
2023-02-22T19:09:37.379Z,99.90
2023-02-22T19:11:12.740Z,99.90
2023-02-22T19:12:45.644Z,99.90
2023-02-22T19:14:19.480Z,99.90
2023-02-22T19:15:52.468Z,99.90
2023-02-22T19:17:24.612Z,99.90
2023-02-22T19:18:59.460Z,99.90
2023-02-22T19:20:33.313Z,99.90
2023-02-22T19:22:06.314Z,99.90
2023-02-22T19:23:45.363Z,99.90
2023-02-22T19:25:18.548Z,99.90
2023-02-22T19:26:50.672Z,99.90
2023-02-22T19:28:34.079Z,99.90
2023-02-22T19:30:09.222Z,99.90
2023-02-22T19:31:43.413Z,99.90
2023-02-22T19:33:16.359Z,99.90
2023-02-22T19:35:01.925Z,99.90
2023-02-22T19:36:35.201Z,99.90
2023-02-22T19:38:08.126Z,99.90
2023-02-22T19:39:42.264Z,99.90
2023-02-22T19:41:18.447Z,99.90
2023-02-22T19:42:53.923Z,99.90
2023-02-22T19:44:28.078Z,99.90
2023-02-22T19:46:04.754Z,99.90
2023-02-22T19:47:38.698Z,99.90
2023-02-22T19:49:11.647Z,99.90
2023-02-22T19:50:49.406Z,99.90
2023-02-22T19:52:22.292Z,99.90
2023-02-22T19:53:58.120Z,99.90
2023-02-22T19:55:32.297Z,99.90
2023-02-22T19:57:05.928Z,99.90
2023-02-22T19:59:48.053Z,99.90
2023-02-22T20:01:23.428Z,99.90
2023-02-22T20:03:05.654Z,99.90
2023-02-22T20:04:38.776Z,99.90
2023-02-22T20:06:16.547Z,99.90
2023-02-22T20:07:49.515Z,99.90
2023-02-22T20:09:29.744Z,99.90
2023-02-22T20:11:02.699Z,99.90
2023-02-22T20:12:35.997Z,99.90
2023-02-22T20:14:19.261Z,99.90
2023-02-22T20:15:53.343Z,99.90
2023-02-22T20:17:26.577Z,99.90
2023-02-22T20:19:00.327Z,99.90
2023-02-22T20:20:33.525Z,99.90
2023-02-22T20:22:07.767Z,99.90
2023-02-22T20:23:44.184Z,99.90
2023-02-22T20:25:17.320Z,99.90
2023-02-22T20:26:51.176Z,99.90
2023-02-22T20:28:24.794Z,99.90
2023-02-22T20:29:57.786Z,99.90
2023-02-22T20:31:31.197Z,99.90
2023-02-22T20:33:04.161Z,99.90
2023-02-22T20:34:37.225Z,99.90
2023-02-22T20:36:11.546Z,99.90
2023-02-22T20:37:45.786Z,99.90
2023-02-22T20:39:18.972Z,99.90
2023-02-22T20:40:51.893Z,99.90
2023-02-22T20:42:24.747Z,99.90
2023-02-22T20:43:58.688Z,99.90
2023-02-22T20:45:32.406Z,99.90
2023-02-22T20:47:05.510Z,99.90
2023-02-22T20:48:38.460Z,99.90
2023-02-22T20:50:11.487Z,99.90
2023-02-22T20:51:44.629Z,99.90
2023-02-22T20:53:18.855Z,99.90
2023-02-22T20:54:51.809Z,99.90
2023-02-22T20:56:25.543Z,99.90
2023-02-22T20:57:58.506Z,99.90
2023-02-22T20:59:31.407Z,99.90
2023-02-22T21:01:05.319Z,99.90