createdAt,value
2023-02-15T00:02:03.341Z,-0.50
2023-02-15T00:04:47.182Z,-0.50
2023-02-15T00:07:19.761Z,-0.40
2023-02-15T00:09:50.089Z,-0.40
2023-02-15T00:12:17.573Z,-0.40
2023-02-15T00:14:44.865Z,-0.40
2023-02-15T00:17:12.159Z,-0.30
2023-02-15T00:19:39.325Z,-0.30
2023-02-15T00:22:06.487Z,-0.40
2023-02-15T00:24:33.865Z,-0.40
2023-02-15T00:27:00.922Z,-0.40
2023-02-15T00:29:29.054Z,-0.40
2023-02-15T00:31:56.302Z,-0.50
2023-02-15T00:34:27.990Z,-0.50
2023-02-15T00:36:57.605Z,-0.60
2023-02-15T00:39:25.314Z,-0.70
2023-02-15T00:41:52.229Z,-0.90
2023-02-15T00:44:19.322Z,-1.00
2023-02-15T00:46:46.376Z,-1.10
2023-02-15T00:49:13.392Z,-1.10
2023-02-15T00:51:40.578Z,-1.20
2023-02-15T00:54:07.954Z,-1.30
2023-02-15T00:56:34.974Z,-1.20
2023-02-15T00:59:02.100Z,-1.30
2023-02-15T01:01:29.177Z,-1.30
2023-02-15T01:03:56.355Z,-1.40
2023-02-15T01:06:23.315Z,-1.50
2023-02-15T01:08:50.380Z,-1.70
2023-02-15T01:11:24.485Z,-1.80
2023-02-15T01:13:57.399Z,-1.80
2023-02-15T01:16:27.184Z,-2.00
2023-02-15T01:18:55.751Z,-2.10
2023-02-15T01:21:26.060Z,-2.10
2023-02-15T01:23:53.274Z,-2.20
2023-02-15T01:26:20.294Z,-2.20
2023-02-15T01:28:47.827Z,-2.20
2023-02-15T01:31:18.250Z,-2.20
2023-02-15T05:38:38.644Z,-2.10
2023-02-15T05:41:07.310Z,-2.70
2023-02-15T05:43:35.058Z,-2.70
2023-02-15T06:25:36.627Z,-2.60
2023-02-15T06:28:04.734Z,-2.60
2023-02-15T06:32:59.698Z,-2.70
2023-02-15T06:37:54.100Z,-2.90
2023-02-15T06:47:43.623Z,-3.00
2023-02-15T09:16:50.844Z,-3.10
