createdAt,value
2018-03-16T00:00:41.896Z,65.17
2018-03-16T00:03:10.310Z,72.77
2018-03-16T00:05:38.711Z,62.27
2018-03-16T00:08:07.096Z,65.97
2018-03-16T00:10:35.639Z,70.47
2018-03-16T00:13:04.108Z,69.30
2018-03-16T00:15:32.726Z,66.03
2018-03-16T00:18:01.124Z,76.53
2018-03-16T00:20:29.520Z,67.87
2018-03-16T00:22:57.991Z,71.68
2018-03-16T00:25:26.402Z,71.85
2018-03-16T00:27:54.806Z,70.28
2018-03-16T00:30:23.193Z,75.50
2018-03-16T00:32:51.603Z,90.30
2018-03-16T00:35:20.157Z,74.37
2018-03-16T00:37:48.552Z,79.72
2018-03-16T00:40:16.948Z,77.85
2018-03-16T00:42:45.356Z,79.45
2018-03-16T00:45:13.747Z,90.85
2018-03-16T00:47:42.152Z,84.57
2018-03-16T00:50:10.545Z,91.10
2018-03-16T00:52:39.011Z,86.28
2018-03-16T00:55:07.408Z,85.18
2018-03-16T00:57:35.825Z,92.72
2018-03-16T01:00:04.215Z,90.50
2018-03-16T01:02:32.613Z,86.78
2018-03-16T01:05:01.077Z,93.90
2018-03-16T01:07:29.476Z,92.90
2018-03-16T01:09:57.971Z,78.28
2018-03-16T01:12:25.662Z,84.72
2018-03-16T01:14:53.904Z,90.12
2018-03-16T01:17:22.379Z,86.18
2018-03-16T01:19:50.781Z,75.40
2018-03-16T01:22:19.296Z,82.55
2018-03-16T01:24:47.708Z,76.70
2018-03-16T01:27:16.157Z,76.67
2018-03-16T01:29:44.557Z,64.25
2018-03-16T01:32:12.959Z,67.10
2018-03-16T01:34:41.381Z,68.28
2018-03-16T01:37:09.807Z,72.57
2018-03-16T01:39:38.230Z,63.92
2018-03-16T01:42:06.620Z,71.87
2018-03-16T01:44:35.068Z,65.07
2018-03-16T01:47:03.474Z,63.67
2018-03-16T01:49:31.873Z,59.58
2018-03-16T01:52:00.272Z,64.10
2018-03-16T01:54:28.804Z,66.73
2018-03-16T01:56:57.204Z,59.33
2018-03-16T01:59:25.628Z,58.00
2018-03-16T02:01:54.137Z,60.60
2018-03-16T02:04:22.691Z,57.30
2018-03-16T02:06:51.178Z,54.03
2018-03-16T02:09:19.571Z,49.80
2018-03-16T02:11:47.978Z,48.22
2018-03-16T02:14:16.375Z,47.60
2018-03-16T02:16:44.768Z,49.03
2018-03-16T02:19:13.215Z,44.10
2018-03-16T02:21:41.693Z,37.63
2018-03-16T02:24:10.107Z,40.25
2018-03-16T02:26:38.515Z,37.20
2018-03-16T02:29:07.019Z,36.42
2018-03-16T02:31:35.706Z,38.00
2018-03-16T02:34:04.115Z,37.00
2018-03-16T02:36:32.533Z,35.90
2018-03-16T02:39:00.925Z,25.27
2018-03-16T02:41:29.395Z,26.90
2018-03-16T02:43:57.844Z,26.33
2018-03-16T02:46:26.254Z,26.48
2018-03-16T02:48:54.716Z,20.40
2018-03-16T02:51:23.125Z,24.77
2018-03-16T02:53:51.521Z,26.95
2018-03-16T02:56:19.980Z,20.60
2018-03-16T02:58:48.368Z,20.02
2018-03-16T03:01:16.767Z,21.10
2018-03-16T03:03:45.223Z,19.37
2018-03-16T03:06:13.630Z,22.15
2018-03-16T03:08:42.034Z,17.92
2018-03-16T03:11:10.426Z,23.35
2018-03-16T03:13:38.991Z,19.98
2018-03-16T03:16:07.468Z,15.38
2018-03-16T03:18:35.863Z,20.67
2018-03-16T03:21:04.273Z,16.67
2018-03-16T03:23:32.705Z,15.35
2018-03-16T03:26:01.331Z,16.55
2018-03-16T03:28:29.728Z,15.20
2018-03-16T03:30:58.132Z,14.82
2018-03-16T03:33:26.597Z,16.50
2018-03-16T03:35:54.992Z,16.08
2018-03-16T03:38:23.419Z,14.02
2018-03-16T03:40:51.795Z,15.13
2018-03-16T03:43:20.254Z,15.35
2018-03-16T03:45:48.633Z,13.85
2018-03-16T03:48:17.038Z,15.02
2018-03-16T03:50:45.435Z,17.02
2018-03-16T03:53:13.838Z,15.90
2018-03-16T03:55:42.340Z,17.12
2018-03-16T03:58:10.716Z,14.15
2018-03-16T04:00:39.264Z,15.25
2018-03-16T04:03:07.675Z,14.77
2018-03-16T04:05:36.119Z,13.60
2018-03-16T04:08:04.529Z,13.10
2018-03-16T04:10:33.012Z,14.48
2018-03-16T04:13:01.415Z,14.52
2018-03-16T04:15:29.803Z,11.57
2018-03-16T04:17:58.253Z,13.10
2018-03-16T04:20:26.648Z,12.77
2018-03-16T04:22:55.035Z,14.02
2018-03-16T04:25:23.439Z,11.90
2018-03-16T04:27:51.927Z,10.98
2018-03-16T04:30:20.372Z,12.75
2018-03-16T04:32:48.794Z,11.80
2018-03-16T04:35:17.423Z,12.80
2018-03-16T04:37:45.900Z,10.38
2018-03-16T04:40:14.414Z,11.30
2018-03-16T04:42:43.018Z,8.07
2018-03-16T04:45:11.416Z,8.68
2018-03-16T04:47:39.804Z,11.73
2018-03-16T04:50:08.205Z,9.75
2018-03-16T04:52:36.592Z,8.10
2018-03-16T04:55:05.268Z,8.93
2018-03-16T04:57:33.651Z,9.65
2018-03-16T05:00:02.024Z,9.27
2018-03-16T05:02:30.409Z,9.15
2018-03-16T05:04:59.001Z,8.05
2018-03-16T05:07:27.429Z,7.90
2018-03-16T05:09:55.813Z,7.87
2018-03-16T05:12:24.261Z,6.37
2018-03-16T05:14:52.656Z,7.40
2018-03-16T05:17:21.057Z,5.37
2018-03-16T05:19:49.440Z,6.97
2018-03-16T05:22:17.897Z,5.75
2018-03-16T05:24:46.387Z,5.10
2018-03-16T05:27:14.756Z,3.67
2018-03-16T05:29:43.146Z,5.05
2018-03-16T05:32:11.527Z,4.55
2018-03-16T05:34:39.930Z,3.58
2018-03-16T05:37:08.441Z,3.53
2018-03-16T05:39:36.834Z,3.60
2018-03-16T05:42:05.506Z,3.28
2018-03-16T05:44:33.951Z,3.42
2018-03-16T05:47:02.443Z,5.30
2018-03-16T05:49:30.937Z,5.05
2018-03-16T05:51:59.409Z,3.55
2018-03-16T05:54:27.910Z,3.28
2018-03-16T05:56:56.287Z,3.87
2018-03-16T05:59:24.758Z,4.45
2018-03-16T06:01:53.135Z,3.80
2018-03-16T06:04:21.624Z,3.75
2018-03-16T06:06:50.008Z,4.12
2018-03-16T06:09:18.396Z,3.20
2018-03-16T06:11:46.872Z,3.92
2018-03-16T06:14:15.363Z,4.72
2018-03-16T06:16:43.823Z,3.55
2018-03-16T06:19:12.296Z,6.87
2018-03-16T06:21:40.692Z,3.35
2018-03-16T06:24:09.522Z,5.20
2018-03-16T06:26:37.905Z,5.75
2018-03-16T06:29:06.321Z,4.95
2018-03-16T06:31:36.784Z,10.43
2018-03-16T06:34:05.186Z,4.00
2018-03-16T06:36:33.976Z,3.15
2018-03-16T06:39:02.375Z,3.97
2018-03-16T06:41:30.777Z,4.85
2018-03-16T06:43:59.202Z,5.45
2018-03-16T06:46:27.596Z,2.30
2018-03-16T06:48:56.041Z,3.87
2018-03-16T06:51:24.415Z,4.90
2018-03-16T06:53:52.796Z,8.60
2018-03-16T06:56:21.178Z,5.95
2018-03-16T06:58:49.661Z,4.68
2018-03-16T07:01:18.120Z,5.53
2018-03-16T07:03:46.520Z,3.40
2018-03-16T07:06:14.915Z,5.10
2018-03-16T07:08:43.311Z,5.78
2018-03-16T07:11:11.733Z,6.53
2018-03-16T07:13:40.173Z,4.62
2018-03-16T07:16:08.641Z,3.80
2018-03-16T07:18:37.058Z,4.82
2018-03-16T07:21:05.503Z,4.15
2018-03-16T07:23:33.921Z,7.07
2018-03-16T07:26:02.344Z,4.00
2018-03-16T07:28:30.727Z,3.60
2018-03-16T07:30:59.156Z,3.67
2018-03-16T07:33:27.550Z,4.62
2018-03-16T07:35:55.996Z,4.18
2018-03-16T07:38:24.382Z,3.42
2018-03-16T07:40:52.823Z,3.12
2018-03-16T07:43:21.230Z,3.10
2018-03-16T07:45:55.510Z,4.53
2018-03-16T07:48:23.898Z,4.85
2018-03-16T07:50:52.287Z,3.58
2018-03-16T07:53:20.753Z,4.00
2018-03-16T07:55:49.169Z,3.95
2018-03-16T07:58:17.659Z,3.85
2018-03-16T08:00:46.045Z,3.70
2018-03-16T08:03:14.473Z,3.60
2018-03-16T08:05:42.872Z,3.97
2018-03-16T08:08:11.265Z,3.35
2018-03-16T08:10:39.710Z,5.00
2018-03-16T08:13:08.133Z,4.07
2018-03-16T08:15:36.527Z,4.43
2018-03-16T08:18:04.904Z,4.37
2018-03-16T08:20:33.303Z,3.83
2018-03-16T08:23:01.753Z,3.30
2018-03-16T08:25:30.244Z,3.05
2018-03-16T08:27:58.728Z,3.70
2018-03-16T08:30:27.137Z,3.20
2018-03-16T08:32:55.518Z,4.32
2018-03-16T08:35:23.916Z,3.50
2018-03-16T08:37:52.317Z,4.32
2018-03-16T08:40:20.797Z,3.50
2018-03-16T08:42:49.183Z,5.25
2018-03-16T08:45:17.583Z,3.85
2018-03-16T08:47:45.954Z,3.45
2018-03-16T08:50:14.445Z,4.35
2018-03-16T08:52:42.880Z,3.80
2018-03-16T08:55:11.257Z,3.12
2018-03-16T08:57:39.677Z,5.10
2018-03-16T09:00:08.078Z,4.05
2018-03-16T09:02:36.560Z,4.30
2018-03-16T09:05:05.275Z,4.95
2018-03-16T09:07:33.675Z,4.75
2018-03-16T09:10:02.075Z,5.45
2018-03-16T09:12:30.520Z,4.60
2018-03-16T09:14:58.892Z,4.30
2018-03-16T09:17:27.335Z,3.47
2018-03-16T09:19:55.728Z,4.95
2018-03-16T09:22:24.127Z,4.43
2018-03-16T09:24:52.524Z,4.82
2018-03-16T09:27:20.936Z,4.53
2018-03-16T09:29:49.363Z,4.75
2018-03-16T09:32:17.763Z,4.53
2018-03-16T09:34:46.155Z,5.17
2018-03-16T09:37:14.551Z,3.90
2018-03-16T09:39:42.966Z,5.33
2018-03-16T09:42:11.548Z,5.03
2018-03-16T09:44:39.928Z,4.93
2018-03-16T09:47:08.323Z,3.90
2018-03-16T09:49:36.733Z,4.17
2018-03-16T09:52:05.139Z,5.07
2018-03-16T09:54:45.894Z,4.87
2018-03-16T09:57:14.322Z,4.17
2018-03-16T09:59:42.711Z,6.97
2018-03-16T10:02:11.140Z,4.33
2018-03-16T10:04:39.557Z,3.63
2018-03-16T10:07:08.009Z,6.47
2018-03-16T10:09:36.404Z,4.67
2018-03-16T10:12:04.913Z,6.40
2018-03-16T10:14:33.288Z,5.62
2018-03-16T10:17:01.693Z,5.60
2018-03-16T10:19:30.153Z,4.70
2018-03-16T10:21:58.643Z,5.07
2018-03-16T10:24:27.024Z,6.47
2018-03-16T10:26:55.465Z,6.03
2018-03-16T10:29:24.150Z,7.10
2018-03-16T10:31:52.588Z,8.90
2018-03-16T10:34:20.989Z,10.10
2018-03-16T10:36:49.377Z,8.23
2018-03-16T10:39:17.825Z,10.40
2018-03-16T10:41:46.220Z,9.67
2018-03-16T10:44:14.640Z,9.80
2018-03-16T10:46:43.054Z,12.57
2018-03-16T10:49:11.486Z,12.45
2018-03-16T10:51:39.860Z,11.40
2018-03-16T10:54:08.320Z,12.40
2018-03-16T10:56:36.737Z,14.20
2018-03-16T10:59:05.128Z,13.90
2018-03-16T11:01:39.289Z,14.75
2018-03-16T11:04:13.481Z,14.97
2018-03-16T11:06:46.847Z,16.37
2018-03-16T11:09:15.287Z,15.43
2018-03-16T11:11:43.744Z,12.60
2018-03-16T11:14:13.214Z,17.08
2018-03-16T11:16:41.690Z,16.50
2018-03-16T11:19:10.097Z,13.60
2018-03-16T11:21:38.493Z,15.17
2018-03-16T11:24:06.894Z,12.93
2018-03-16T11:26:35.280Z,14.33
2018-03-16T11:29:03.868Z,12.97
2018-03-16T11:31:32.357Z,14.90
2018-03-16T11:34:00.794Z,16.00
2018-03-16T11:36:29.357Z,15.33
2018-03-16T11:38:57.874Z,13.27
2018-03-16T11:41:26.377Z,13.20
2018-03-16T11:43:54.863Z,15.10
2018-03-16T11:46:23.401Z,13.38
2018-03-16T11:48:51.829Z,13.60
2018-03-16T11:51:20.373Z,15.13
2018-03-16T11:53:48.826Z,13.77
2018-03-16T11:56:17.276Z,14.07
2018-03-16T11:58:45.692Z,13.77
2018-03-16T12:01:14.203Z,13.13
2018-03-16T12:03:42.884Z,15.80
2018-03-16T12:06:11.439Z,12.93
2018-03-16T12:08:39.862Z,13.55
2018-03-16T12:11:08.332Z,14.48
2018-03-16T12:13:36.861Z,14.38
2018-03-16T12:16:05.514Z,14.80
2018-03-16T12:18:33.968Z,13.55
2018-03-16T12:21:02.615Z,15.52
2018-03-16T12:23:31.049Z,13.77
2018-03-16T12:25:59.449Z,13.60
2018-03-16T12:28:49.176Z,14.52
2018-03-16T12:30:56.409Z,10.57
2018-03-16T12:33:24.808Z,11.48
2018-03-16T12:35:53.218Z,13.13
2018-03-16T12:38:21.639Z,12.15
2018-03-16T12:40:50.034Z,11.20
2018-03-16T12:43:18.646Z,9.83
2018-03-16T12:45:47.042Z,6.72
2018-03-16T12:48:15.448Z,9.55
2018-03-16T12:50:43.923Z,8.40
2018-03-16T12:53:12.323Z,10.18
2018-03-16T12:55:40.720Z,7.78
2018-03-16T12:58:09.320Z,7.53
2018-03-16T13:00:37.836Z,7.70
2018-03-16T13:03:06.261Z,10.13
2018-03-16T13:05:34.679Z,8.65
2018-03-16T13:08:03.115Z,10.00
2018-03-16T13:10:31.520Z,8.93
2018-03-16T13:12:59.966Z,9.82
2018-03-16T13:15:28.349Z,11.68
2018-03-16T13:17:56.771Z,9.40
2018-03-16T13:20:25.156Z,8.38
2018-03-16T13:22:53.567Z,10.30
2018-03-16T13:25:22.040Z,8.43
2018-03-16T13:27:50.480Z,9.38
2018-03-16T13:30:18.877Z,8.05
2018-03-16T13:32:47.265Z,8.27
2018-03-16T13:35:15.676Z,8.13
2018-03-16T13:37:44.144Z,7.22
2018-03-16T13:40:12.531Z,8.88
2018-03-16T13:42:40.911Z,9.07
2018-03-16T13:45:09.373Z,10.52
2018-03-16T13:47:37.764Z,7.20
2018-03-16T13:50:06.222Z,8.27
2018-03-16T13:52:34.616Z,8.98
2018-03-16T13:55:03.021Z,8.30
2018-03-16T13:57:31.406Z,8.43
2018-03-16T13:59:59.804Z,6.12
2018-03-16T14:02:28.272Z,6.15
2018-03-16T14:04:56.749Z,8.52
2018-03-16T14:07:25.129Z,9.30
2018-03-16T14:09:53.520Z,8.65
2018-03-16T14:12:21.910Z,7.55
2018-03-16T14:14:50.333Z,7.30
2018-03-16T14:17:18.725Z,7.40
2018-03-16T14:19:47.104Z,6.85
2018-03-16T14:22:15.525Z,7.18
2018-03-16T14:24:43.916Z,6.10
2018-03-16T14:27:12.362Z,7.50
2018-03-16T14:29:40.745Z,10.20
2018-03-16T14:32:09.139Z,8.23
2018-03-16T14:34:37.515Z,7.70
2018-03-16T14:37:05.938Z,6.82
2018-03-16T14:39:34.394Z,7.40
2018-03-16T14:42:02.805Z,7.50
2018-03-16T14:44:31.193Z,5.62
2018-03-16T14:46:59.577Z,4.78
2018-03-16T14:49:27.972Z,4.90
2018-03-16T14:51:56.419Z,4.82
2018-03-16T14:54:24.797Z,5.03
2018-03-16T14:56:53.201Z,3.60
2018-03-16T14:59:21.689Z,4.32
2018-03-16T15:01:50.062Z,5.22
2018-03-16T15:04:18.572Z,5.62
2018-03-16T15:06:46.940Z,5.03
2018-03-16T15:09:15.334Z,6.03
2018-03-16T15:11:43.717Z,4.57
2018-03-16T15:14:12.200Z,5.12
2018-03-16T15:16:40.680Z,4.68
2018-03-16T15:19:09.184Z,4.40
2018-03-16T15:21:37.631Z,5.45
2018-03-16T15:24:06.025Z,4.40
2018-03-16T15:26:34.533Z,5.25
2018-03-16T15:29:03.040Z,4.30
2018-03-16T15:31:31.443Z,5.80
2018-03-16T15:33:59.888Z,3.37
2018-03-16T15:36:28.422Z,6.87
2018-03-16T15:38:56.791Z,5.00
2018-03-16T15:41:25.152Z,6.93
2018-03-16T15:43:53.553Z,3.60
2018-03-16T15:46:21.918Z,5.95
2018-03-16T15:48:50.306Z,5.30
2018-03-16T15:51:18.760Z,5.40
2018-03-16T15:53:47.150Z,5.12
2018-03-16T15:56:15.602Z,5.07
2018-03-16T15:58:43.992Z,6.07
2018-03-16T16:01:12.374Z,5.97
2018-03-16T16:03:40.804Z,5.53
2018-03-16T16:06:09.195Z,9.07
2018-03-16T16:08:37.617Z,8.25
2018-03-16T16:11:06.005Z,8.20
2018-03-16T16:13:34.470Z,8.30
2018-03-16T16:16:02.941Z,8.35
2018-03-16T16:18:31.336Z,9.90
2018-03-16T16:20:59.785Z,9.27
2018-03-16T16:23:28.249Z,7.53
2018-03-16T16:25:56.632Z,10.02
2018-03-16T16:28:24.986Z,10.10
2018-03-16T16:30:53.381Z,10.68
2018-03-16T16:33:21.899Z,14.30
2018-03-16T16:35:50.304Z,11.90
2018-03-16T16:38:18.713Z,11.93
2018-03-16T16:40:47.074Z,10.02
2018-03-16T16:43:15.431Z,11.70
2018-03-16T16:45:43.897Z,8.98
2018-03-16T16:48:12.278Z,10.35
2018-03-16T16:50:40.687Z,9.95
2018-03-16T16:53:09.182Z,11.90
2018-03-16T16:55:37.595Z,12.55
2018-03-16T16:58:06.101Z,10.25
2018-03-16T17:00:34.495Z,11.48
2018-03-16T17:03:02.896Z,13.55
2018-03-16T17:05:31.440Z,12.00
2018-03-16T17:07:59.912Z,13.70
2018-03-16T17:10:28.398Z,10.80
2018-03-16T17:12:56.759Z,11.50
2018-03-16T17:15:25.126Z,12.45
2018-03-16T17:17:53.502Z,15.23
2018-03-16T17:20:21.888Z,14.07
2018-03-16T17:22:50.249Z,15.30
2018-03-16T17:25:18.634Z,13.85
2018-03-16T17:27:47.079Z,15.88
2018-03-16T17:30:15.453Z,14.73
2018-03-16T17:32:43.955Z,14.77
2018-03-16T17:35:12.480Z,11.55
2018-03-16T17:37:40.885Z,13.70
2018-03-16T17:40:09.278Z,13.35
2018-03-16T17:42:37.644Z,13.27
2018-03-16T17:45:06.112Z,13.50
2018-03-16T17:47:34.509Z,15.25
2018-03-16T17:50:02.866Z,14.23
2018-03-16T17:52:31.244Z,12.18
2018-03-16T17:54:59.613Z,13.20
2018-03-16T17:57:27.963Z,15.38
2018-03-16T17:59:56.392Z,13.15
2018-03-16T18:02:24.747Z,15.43
2018-03-16T18:04:53.104Z,15.60
2018-03-16T18:07:21.463Z,15.25
2018-03-16T18:09:49.829Z,17.70
2018-03-16T18:12:18.232Z,17.27
2018-03-16T18:14:46.640Z,14.13
2018-03-16T18:17:15.068Z,20.08
2018-03-16T18:19:43.452Z,17.00
2018-03-16T18:22:11.828Z,18.17
2018-03-16T18:24:40.232Z,18.67
2018-03-16T18:27:08.680Z,20.83
2018-03-16T18:29:37.289Z,22.02
2018-03-16T18:32:05.716Z,21.40
2018-03-16T18:34:34.086Z,18.80
2018-03-16T18:37:02.460Z,19.48
2018-03-16T18:39:30.829Z,21.92
2018-03-16T18:41:59.250Z,18.85
2018-03-16T18:44:27.753Z,21.65
2018-03-16T18:46:56.221Z,19.42
2018-03-16T18:49:24.589Z,19.80
2018-03-16T18:51:52.958Z,19.62
2018-03-16T18:54:21.359Z,23.83
2018-03-16T18:56:49.819Z,19.95
2018-03-16T18:59:18.365Z,17.05
2018-03-16T19:01:46.746Z,22.27
2018-03-16T19:04:15.152Z,23.87
2018-03-16T19:06:43.532Z,24.73
2018-03-16T19:09:11.911Z,25.12
2018-03-16T19:11:40.354Z,24.75
2018-03-16T19:14:08.715Z,27.65
2018-03-16T19:16:37.120Z,25.23
2018-03-16T19:19:05.490Z,26.98
2018-03-16T19:21:33.857Z,26.40
2018-03-16T19:24:02.264Z,29.92
2018-03-16T19:26:30.662Z,29.35
2018-03-16T19:28:59.174Z,25.75
2018-03-16T19:31:27.568Z,27.15
2018-03-16T19:33:55.976Z,30.73
2018-03-16T19:36:24.327Z,30.12
2018-03-16T19:38:52.721Z,23.73
2018-03-16T19:41:21.145Z,29.70
2018-03-16T19:43:49.568Z,26.85
2018-03-16T19:46:17.962Z,26.80
2018-03-16T19:48:46.447Z,28.65
2018-03-16T19:51:14.829Z,27.55
2018-03-16T19:53:43.237Z,29.67
2018-03-16T19:56:11.694Z,25.05
2018-03-16T19:58:40.097Z,28.70
2018-03-16T20:01:08.503Z,22.55
2018-03-16T20:03:36.871Z,27.15
2018-03-16T20:06:05.320Z,25.73
2018-03-16T20:08:33.862Z,27.37
2018-03-16T20:11:02.229Z,26.98
2018-03-16T20:13:30.591Z,28.90
2018-03-16T20:15:59.064Z,26.37
2018-03-16T20:18:27.477Z,28.05
2018-03-16T20:20:55.828Z,32.15
2018-03-16T20:23:24.219Z,29.10
2018-03-16T20:25:52.598Z,29.58
2018-03-16T20:28:20.965Z,27.13
2018-03-16T20:30:49.404Z,31.08
2018-03-16T20:33:17.775Z,34.63
2018-03-16T20:35:46.137Z,30.55
2018-03-16T20:38:14.501Z,31.52
2018-03-16T20:40:42.873Z,32.90
2018-03-16T20:43:11.580Z,36.75
2018-03-16T20:45:40.011Z,31.33
2018-03-16T20:48:08.377Z,36.08
2018-03-16T20:50:36.752Z,31.52
2018-03-16T20:53:05.115Z,33.85
2018-03-16T20:55:35.298Z,37.70
2018-03-16T20:58:07.010Z,33.30
2018-03-16T21:00:35.556Z,36.40
2018-03-16T21:03:03.928Z,37.03
2018-03-16T21:05:32.322Z,37.17
2018-03-16T21:08:00.689Z,37.08
2018-03-16T21:10:29.063Z,42.50
2018-03-16T21:12:57.470Z,39.47
2018-03-16T21:15:25.847Z,34.17
2018-03-16T21:17:54.624Z,37.65
2018-03-16T21:20:23.016Z,33.47
2018-03-16T21:22:51.500Z,36.90
2018-03-16T21:25:19.966Z,36.40
2018-03-16T21:27:48.305Z,34.67
2018-03-16T21:30:16.749Z,34.40
2018-03-16T21:32:45.142Z,34.58
2018-03-16T21:35:13.513Z,35.75
2018-03-16T21:37:41.902Z,30.65
2018-03-16T21:40:10.264Z,32.85
2018-03-16T21:42:38.690Z,32.30
2018-03-16T21:45:07.068Z,34.30
2018-03-16T21:47:35.432Z,29.42
2018-03-16T21:50:03.791Z,35.90
2018-03-16T21:52:32.164Z,33.05
2018-03-16T21:55:00.972Z,37.05
2018-03-16T21:57:29.347Z,34.25
2018-03-16T21:59:57.833Z,34.20
2018-03-16T22:02:26.225Z,36.83
2018-03-16T22:04:54.616Z,34.30
2018-03-16T22:07:23.293Z,35.22
2018-03-16T22:09:51.669Z,36.33
2018-03-16T22:12:20.132Z,33.17
2018-03-16T22:14:48.499Z,35.58
2018-03-16T22:17:16.920Z,31.45
2018-03-16T22:19:45.599Z,32.55
2018-03-16T22:22:13.965Z,35.67
2018-03-16T22:24:42.311Z,35.78
2018-03-16T22:27:10.693Z,35.20
2018-03-16T22:29:39.059Z,41.95
2018-03-16T22:32:07.934Z,41.47
2018-03-16T22:34:36.315Z,40.10
2018-03-16T22:37:04.699Z,36.17
2018-03-16T22:39:33.084Z,37.78
2018-03-16T22:42:01.548Z,38.10
2018-03-16T22:44:30.013Z,40.58
2018-03-16T22:46:58.378Z,41.88
2018-03-16T22:49:26.741Z,41.50
2018-03-16T22:51:55.154Z,40.72
2018-03-16T22:54:23.528Z,37.22
2018-03-16T22:56:52.279Z,42.95
2018-03-16T22:59:20.624Z,40.10
2018-03-16T23:01:48.972Z,38.97
2018-03-16T23:04:17.342Z,44.75
2018-03-16T23:06:45.817Z,40.88
2018-03-16T23:09:14.251Z,46.33
2018-03-16T23:11:42.628Z,38.08
2018-03-16T23:14:10.976Z,42.67
2018-03-16T23:16:39.355Z,39.35
2018-03-16T23:19:07.851Z,38.42
2018-03-16T23:21:36.218Z,33.92
2018-03-16T23:24:04.579Z,41.40
2018-03-16T23:26:32.944Z,34.65
2018-03-16T23:29:01.315Z,38.33
2018-03-16T23:31:29.723Z,37.33
2018-03-16T23:33:58.077Z,35.78
2018-03-16T23:36:26.449Z,36.25
2018-03-16T23:38:54.823Z,34.83
2018-03-16T23:41:23.187Z,35.72
2018-03-16T23:43:51.904Z,34.67
2018-03-16T23:46:20.291Z,40.20
2018-03-16T23:48:48.669Z,33.65
2018-03-16T23:51:17.038Z,40.25
2018-03-16T23:53:45.397Z,38.35
2018-03-16T23:56:13.792Z,34.22
2018-03-16T23:58:42.167Z,35.88
