createdAt,value
2024-02-08T00:01:46.377Z,0.44
2024-02-08T00:04:16.905Z,0.41
2024-02-08T00:06:47.479Z,0.41
2024-02-08T00:09:17.960Z,0.40
2024-02-08T00:11:48.493Z,0.38
2024-02-08T00:14:18.913Z,0.38
2024-02-08T00:16:49.390Z,0.38
2024-02-08T00:19:20.030Z,0.39
2024-02-08T00:21:51.472Z,0.41
2024-02-08T00:24:22.227Z,0.41
2024-02-08T00:26:52.627Z,0.41
2024-02-08T00:29:26.962Z,0.41
2024-02-08T00:32:01.160Z,0.45
2024-02-08T00:34:31.851Z,0.49
2024-02-08T00:37:02.372Z,0.46
2024-02-08T00:39:32.813Z,0.44
2024-02-08T00:42:03.301Z,0.40
2024-02-08T00:44:33.736Z,0.37
2024-02-08T00:47:04.423Z,0.35
2024-02-08T00:49:35.020Z,0.37
2024-02-08T00:52:06.110Z,0.38
2024-02-08T00:54:37.071Z,0.40
2024-02-08T00:57:11.501Z,0.41
2024-02-08T00:59:42.103Z,0.44
2024-02-08T01:02:12.578Z,0.45
2024-02-08T01:04:49.834Z,0.46
2024-02-08T01:07:20.362Z,0.46
2024-02-08T01:09:50.785Z,0.46
2024-02-08T01:12:21.466Z,0.48
2024-02-08T01:14:52.821Z,0.50
2024-02-08T01:17:23.283Z,0.53
2024-02-08T01:19:54.265Z,0.55
2024-02-08T01:22:24.813Z,0.56
2024-02-08T01:24:56.465Z,0.58
2024-02-08T01:27:27.046Z,0.60
2024-02-08T01:30:00.724Z,0.62
2024-02-08T01:32:31.387Z,0.65
2024-02-08T01:35:01.899Z,0.68
2024-02-08T01:37:39.424Z,0.69
2024-02-08T01:40:17.829Z,0.75
2024-02-08T01:42:49.338Z,0.76
2024-02-08T01:45:34.591Z,0.73
2024-02-08T01:48:11.899Z,0.71
2024-02-08T01:50:46.736Z,0.70
2024-02-08T01:53:19.850Z,0.68
2024-02-08T01:55:52.209Z,0.69
2024-02-08T01:58:23.881Z,0.70
2024-02-08T02:00:55.312Z,0.70
2024-02-08T02:03:25.939Z,0.69
2024-02-08T02:05:56.372Z,0.70
2024-02-08T02:08:28.303Z,0.68
2024-02-08T02:11:08.662Z,0.67
2024-02-08T02:13:41.760Z,0.68
2024-02-08T02:16:12.275Z,0.66
2024-02-08T02:18:42.730Z,0.67
2024-02-08T02:21:15.099Z,0.67
2024-02-08T02:23:47.136Z,0.65
2024-02-08T02:26:19.943Z,0.64
2024-02-08T02:28:52.238Z,0.63
2024-02-08T02:31:25.268Z,0.64
2024-02-08T02:33:56.317Z,0.65
2024-02-08T02:36:27.186Z,0.67
2024-02-08T02:38:57.573Z,0.69
2024-02-08T02:41:29.218Z,0.71
2024-02-08T02:43:59.847Z,0.74
2024-02-08T02:46:30.524Z,0.70
2024-02-08T02:49:01.892Z,0.72
2024-02-08T02:51:32.923Z,0.73
2024-02-08T02:54:03.299Z,0.73
2024-02-08T02:56:33.669Z,0.73
2024-02-08T02:59:04.731Z,0.75
2024-02-08T03:01:39.675Z,0.76
2024-02-08T03:04:10.197Z,0.79
2024-02-08T03:06:43.990Z,0.80
2024-02-08T03:09:17.447Z,0.82
2024-02-08T03:11:48.245Z,0.85
2024-02-08T03:14:20.671Z,0.86
2024-02-08T03:16:51.874Z,0.88
2024-02-08T03:19:23.039Z,0.87
2024-02-08T03:21:55.774Z,0.86
2024-02-08T03:24:26.483Z,0.87
2024-02-08T03:26:57.001Z,0.90
2024-02-08T03:29:27.817Z,0.94
2024-02-08T03:31:59.453Z,0.96
2024-02-08T03:34:32.557Z,1.00
2024-02-08T03:37:05.066Z,1.02
2024-02-08T03:39:36.472Z,1.05
2024-02-08T03:42:08.127Z,1.09
2024-02-08T03:44:39.780Z,1.11
2024-02-08T03:47:10.906Z,1.09
2024-02-08T03:49:51.187Z,1.14
2024-02-08T03:52:21.815Z,1.18
2024-02-08T03:54:55.177Z,1.21
2024-02-08T03:57:26.206Z,1.23
2024-02-08T04:00:02.332Z,1.25
2024-02-08T04:02:36.136Z,1.26
2024-02-08T04:05:07.928Z,1.27
2024-02-08T04:07:58.520Z,1.28
2024-02-08T04:10:58.464Z,1.30
2024-02-08T04:13:47.418Z,1.32
2024-02-08T04:16:47.148Z,1.35
2024-02-08T04:19:35.112Z,1.40
2024-02-08T04:22:22.022Z,1.43
2024-02-08T04:25:10.178Z,1.42
2024-02-08T04:27:58.261Z,1.43
2024-02-08T04:30:46.524Z,1.43
2024-02-08T04:33:35.802Z,1.47
2024-02-08T04:36:29.722Z,1.47
2024-02-08T04:39:17.750Z,1.42
2024-02-08T04:42:05.947Z,1.41
2024-02-08T04:44:53.969Z,1.39
2024-02-08T04:47:42.317Z,1.38
2024-02-08T04:50:30.660Z,1.37
2024-02-08T04:53:23.937Z,1.39
2024-02-08T04:55:54.366Z,1.42
2024-02-08T04:58:47.974Z,1.44
2024-02-08T05:01:18.740Z,1.48
2024-02-08T05:03:49.264Z,1.51
2024-02-08T05:06:22.918Z,1.54
2024-02-08T05:09:00.692Z,1.58
2024-02-08T05:11:31.422Z,1.61
2024-02-08T05:14:02.908Z,1.64
2024-02-08T05:16:38.433Z,1.68
2024-02-08T05:19:10.902Z,1.71
2024-02-08T05:21:42.790Z,1.74
2024-02-08T05:24:15.015Z,1.75
2024-02-08T05:26:46.010Z,1.79
2024-02-08T05:29:21.169Z,1.82
2024-02-08T05:31:52.070Z,1.84
2024-02-08T05:34:23.110Z,1.81
2024-02-08T05:36:56.947Z,1.80
2024-02-08T05:39:29.674Z,1.80
2024-02-08T05:42:00.670Z,1.80
2024-02-08T05:44:32.823Z,1.79
2024-02-08T05:47:10.377Z,1.79
2024-02-08T05:49:47.167Z,1.81
2024-02-08T05:52:18.369Z,1.84
2024-02-08T05:54:53.701Z,1.85
2024-02-08T05:57:25.716Z,1.87
2024-02-08T06:00:01.906Z,1.87
2024-02-08T06:02:32.665Z,1.88
2024-02-08T06:05:10.873Z,1.86
2024-02-08T06:07:57.653Z,1.86
2024-02-08T06:10:43.281Z,1.85
2024-02-08T06:13:17.889Z,1.85
2024-02-08T06:15:52.067Z,1.86
2024-02-08T06:18:26.912Z,1.87
2024-02-08T06:21:01.245Z,1.87
2024-02-08T06:23:36.434Z,1.90
2024-02-08T06:26:24.962Z,1.93
2024-02-08T06:28:55.627Z,1.94
2024-02-08T06:31:34.356Z,1.94
2024-02-08T06:34:34.451Z,1.94
2024-02-08T06:37:18.275Z,1.95
2024-02-08T06:39:57.944Z,1.94
2024-02-08T06:42:46.198Z,1.93
2024-02-08T06:45:46.148Z,1.94
2024-02-08T06:48:37.114Z,1.94
2024-02-08T06:51:26.773Z,1.96
2024-02-08T06:54:14.685Z,1.99
2024-02-08T06:57:01.082Z,2.00
2024-02-08T06:59:50.297Z,2.01
2024-02-08T07:02:39.370Z,2.04
2024-02-08T07:05:28.310Z,2.07
2024-02-08T07:08:16.530Z,2.10
2024-02-08T07:11:04.493Z,2.11
2024-02-08T07:13:50.846Z,2.14
2024-02-08T07:16:39.189Z,2.17
2024-02-08T07:19:26.918Z,2.20
2024-02-08T07:22:16.887Z,2.24
2024-02-08T07:25:05.223Z,2.28
2024-02-08T07:27:53.152Z,2.30
2024-02-08T07:30:41.125Z,2.36
2024-02-08T07:33:27.570Z,2.39
2024-02-08T07:36:15.640Z,2.39
2024-02-08T07:38:55.172Z,2.43
2024-02-08T07:41:25.775Z,2.45
2024-02-08T07:43:57.215Z,2.49
2024-02-08T07:46:31.225Z,2.51
2024-02-08T07:49:07.026Z,2.55
2024-02-08T07:51:44.532Z,2.59
2024-02-08T07:54:21.711Z,2.65
2024-02-08T07:56:55.138Z,2.73
2024-02-08T07:59:28.945Z,2.80
2024-02-08T08:01:59.843Z,2.89
2024-02-08T08:04:53.090Z,2.97
2024-02-08T08:07:25.537Z,3.07
2024-02-08T08:10:08.716Z,3.17
2024-02-08T08:12:39.682Z,3.26
2024-02-08T08:15:18.239Z,3.33
2024-02-08T08:18:01.512Z,3.38
2024-02-08T08:20:50.274Z,3.45
2024-02-08T08:23:27.921Z,3.52
2024-02-08T08:26:24.469Z,3.56
2024-02-08T08:29:03.521Z,3.60
2024-02-08T08:31:40.166Z,3.67
2024-02-08T08:34:24.775Z,3.73
2024-02-08T08:37:05.522Z,3.79
2024-02-08T08:40:22.027Z,3.90
2024-02-08T08:42:56.020Z,4.02
2024-02-08T08:45:26.650Z,4.08
2024-02-08T08:48:02.377Z,4.15
2024-02-08T08:50:33.082Z,4.17
2024-02-08T08:53:08.770Z,4.19
2024-02-08T08:55:41.251Z,4.22
2024-02-08T08:58:13.723Z,4.26
2024-02-08T09:00:48.132Z,4.30
2024-02-08T09:03:28.053Z,4.34
2024-02-08T09:05:59.263Z,4.38
2024-02-08T09:08:43.028Z,4.40
2024-02-08T09:11:14.920Z,4.45
2024-02-08T09:13:46.497Z,4.51
2024-02-08T09:16:34.481Z,4.64
2024-02-08T09:19:13.712Z,4.75
2024-02-08T09:21:46.685Z,4.86
2024-02-08T09:24:20.736Z,4.99
2024-02-08T09:26:53.533Z,5.11
2024-02-08T09:29:30.017Z,5.23
2024-02-08T09:32:17.089Z,5.35
2024-02-08T09:34:54.482Z,5.46
2024-02-08T09:37:25.184Z,5.55
2024-02-08T09:40:00.150Z,5.60
2024-02-08T09:42:31.537Z,5.67
2024-02-08T09:45:19.276Z,5.77
2024-02-08T09:47:53.541Z,5.87
2024-02-08T09:50:37.579Z,5.96
2024-02-08T09:53:17.405Z,6.05
2024-02-08T09:55:50.365Z,6.10
2024-02-08T09:58:38.629Z,6.18
2024-02-08T10:01:24.192Z,6.24
2024-02-08T10:04:06.372Z,6.31
2024-02-08T10:06:47.624Z,6.37
2024-02-08T10:09:41.900Z,6.44
2024-02-08T10:12:20.503Z,6.48
2024-02-08T10:15:01.175Z,6.52
2024-02-08T10:17:42.934Z,6.59
2024-02-08T10:20:37.712Z,6.62
2024-02-08T10:23:34.860Z,6.66
2024-02-08T10:26:28.173Z,6.70
2024-02-08T10:29:09.620Z,6.71
2024-02-08T10:31:40.358Z,6.73
2024-02-08T10:34:12.201Z,6.76
2024-02-08T10:36:46.579Z,6.80
2024-02-08T10:39:26.549Z,6.85
2024-02-08T10:42:00.804Z,6.91
2024-02-08T10:44:34.555Z,6.95
2024-02-08T10:47:10.380Z,7.00
2024-02-08T10:49:47.464Z,7.06
2024-02-08T10:52:22.844Z,7.12
2024-02-08T10:54:57.123Z,7.18
2024-02-08T10:58:04.265Z,7.27
2024-02-08T11:01:08.106Z,7.36
2024-02-08T11:03:54.117Z,7.38
2024-02-08T11:06:30.900Z,7.45
2024-02-08T11:09:15.580Z,7.54
2024-02-08T11:11:52.940Z,7.63
2024-02-08T11:14:26.526Z,7.70
2024-02-08T11:17:05.327Z,7.75
2024-02-08T11:19:41.121Z,7.77
2024-02-08T11:22:36.451Z,7.80
2024-02-08T11:25:21.712Z,7.87
2024-02-08T11:27:53.760Z,7.92
2024-02-08T11:30:35.721Z,7.93
2024-02-08T11:33:07.137Z,7.93
2024-02-08T11:35:46.781Z,7.98
2024-02-08T11:38:18.785Z,7.98
2024-02-08T11:40:53.078Z,8.01
2024-02-08T11:43:28.205Z,8.06
2024-02-08T11:45:59.562Z,8.16
2024-02-08T11:48:31.449Z,8.22
2024-02-08T11:51:11.849Z,8.27
2024-02-08T11:53:45.647Z,8.30
2024-02-08T11:56:22.109Z,8.37
2024-02-08T11:58:55.395Z,8.45
2024-02-08T12:01:27.656Z,8.49
2024-02-08T12:03:59.486Z,8.53
2024-02-08T12:06:33.486Z,8.55
2024-02-08T12:09:04.953Z,8.57
2024-02-08T12:11:36.269Z,8.54
2024-02-08T12:14:15.736Z,8.49
2024-02-08T12:16:58.834Z,8.40
2024-02-08T12:19:30.758Z,8.33
2024-02-08T12:22:05.464Z,8.24
2024-02-08T12:24:36.759Z,8.15
2024-02-08T12:27:16.255Z,8.08
2024-02-08T12:29:52.574Z,8.00
2024-02-08T12:32:31.663Z,7.91
2024-02-08T12:35:15.079Z,7.81
2024-02-08T12:37:47.558Z,7.73
2024-02-08T12:40:20.458Z,7.69
2024-02-08T12:42:55.059Z,7.65
2024-02-08T12:45:25.695Z,7.62
2024-02-08T12:47:57.756Z,7.59
2024-02-08T12:53:07.082Z,7.45
2024-02-08T12:55:37.692Z,7.37
2024-02-08T12:58:14.746Z,7.31
2024-02-08T13:00:47.087Z,7.26
2024-02-08T13:03:19.192Z,7.23
2024-02-08T13:05:51.524Z,7.20
2024-02-08T13:08:23.343Z,7.13
2024-02-08T13:10:58.395Z,7.05
2024-02-08T13:13:30.083Z,6.99
2024-02-08T13:16:11.181Z,6.92
2024-02-08T13:18:44.531Z,6.85
2024-02-08T13:21:16.909Z,6.76
2024-02-08T13:23:53.151Z,6.69
2024-02-08T13:26:30.149Z,6.64
2024-02-08T13:29:03.947Z,6.59
2024-02-08T13:31:39.396Z,6.55
2024-02-08T13:34:10.680Z,6.53
2024-02-08T13:36:45.071Z,6.51
2024-02-08T13:39:15.857Z,6.52
2024-02-08T13:41:47.515Z,6.52
2024-02-08T13:44:18.358Z,6.51
2024-02-08T13:46:50.335Z,6.50
2024-02-08T13:49:23.026Z,6.47
2024-02-08T13:51:53.737Z,6.42
2024-02-08T13:54:24.188Z,6.36
2024-02-08T13:56:54.687Z,6.29
2024-02-08T13:59:26.722Z,6.23
2024-02-08T14:01:57.293Z,6.16
2024-02-08T14:04:28.867Z,6.13
2024-02-08T14:06:59.406Z,6.07
2024-02-08T14:09:32.682Z,6.02
2024-02-08T14:12:09.652Z,5.98
2024-02-08T14:14:43.014Z,5.94
2024-02-08T14:17:21.465Z,5.90
2024-02-08T14:19:55.989Z,5.88
2024-02-08T14:22:28.449Z,5.89
2024-02-08T14:24:59.614Z,5.90
2024-02-08T14:27:32.623Z,5.92
2024-02-08T14:30:06.678Z,5.92
2024-02-08T14:32:37.193Z,5.89
2024-02-08T14:35:17.687Z,5.85
2024-02-08T14:37:48.485Z,5.77
2024-02-08T14:40:19.261Z,5.71
2024-02-08T14:42:49.756Z,5.64
2024-02-08T14:45:25.951Z,5.56
2024-02-08T14:47:56.450Z,5.48
2024-02-08T14:50:40.829Z,5.39
2024-02-08T14:53:12.051Z,5.32
2024-02-08T14:55:46.421Z,5.22
2024-02-08T14:58:34.219Z,5.12
2024-02-08T15:01:12.920Z,5.02
2024-02-08T15:03:45.689Z,4.92
2024-02-08T15:09:37.747Z,4.85
2024-02-08T15:12:15.052Z,4.79
2024-02-08T15:14:46.900Z,4.74
2024-02-08T15:17:20.594Z,4.65
2024-02-08T15:19:53.814Z,4.61
2024-02-08T15:22:43.121Z,4.55
2024-02-08T15:25:17.818Z,4.47
2024-02-08T15:27:54.461Z,4.42
2024-02-08T15:30:38.279Z,4.35
2024-02-08T15:33:30.236Z,4.27
2024-02-08T15:36:11.722Z,4.14
2024-02-08T15:39:01.746Z,4.02
2024-02-08T15:41:43.039Z,3.89
2024-02-08T15:44:16.895Z,3.76
2024-02-08T15:46:51.022Z,3.69
2024-02-08T15:49:30.296Z,3.61
2024-02-08T15:52:00.944Z,3.53
2024-02-08T15:54:39.401Z,3.46
2024-02-08T15:57:13.719Z,3.40
2024-02-08T15:59:46.104Z,3.35
2024-02-08T16:02:19.512Z,3.34
2024-02-08T16:04:52.787Z,3.29
2024-02-08T16:07:29.474Z,3.25
2024-02-08T16:10:00.422Z,3.20
2024-02-08T16:12:40.280Z,3.17
2024-02-08T16:15:18.651Z,3.12
2024-02-08T16:18:01.598Z,3.08
2024-02-08T16:20:40.210Z,3.05
2024-02-08T16:23:15.496Z,3.03
2024-02-08T16:25:46.844Z,2.99
2024-02-08T16:28:22.245Z,2.93
2024-02-08T16:31:01.884Z,2.86
2024-02-08T16:33:43.401Z,2.80
2024-02-08T16:36:36.613Z,2.77
2024-02-08T16:39:22.828Z,2.74
2024-02-08T16:42:01.347Z,2.70
2024-02-08T16:44:36.520Z,2.67
2024-02-08T16:47:29.195Z,2.64
2024-02-08T16:50:08.413Z,2.59
2024-02-08T16:52:49.919Z,2.55
2024-02-08T16:55:23.992Z,2.50
2024-02-08T16:58:07.647Z,2.47
2024-02-08T17:00:40.205Z,2.41
2024-02-08T17:03:30.763Z,2.37
2024-02-08T17:06:12.972Z,2.33
2024-02-08T17:09:02.023Z,2.26
2024-02-08T17:11:36.714Z,2.21
2024-02-08T17:14:09.887Z,2.20
2024-02-08T17:16:47.155Z,2.20
2024-02-08T17:19:47.518Z,2.15
2024-02-08T17:22:42.191Z,2.10
2024-02-08T17:25:43.121Z,2.06
2024-02-08T17:28:22.557Z,2.03
2024-02-08T17:31:08.682Z,2.01
2024-02-08T17:33:41.722Z,1.98
2024-02-08T17:36:14.603Z,1.95
2024-02-08T17:38:45.609Z,1.94
2024-02-08T17:41:17.198Z,1.93
2024-02-08T17:43:56.718Z,1.89
2024-02-08T17:46:31.578Z,1.86
2024-02-08T17:49:06.256Z,1.86
2024-02-08T17:51:39.949Z,1.85
2024-02-08T17:54:11.777Z,1.83
2024-02-08T17:56:46.583Z,1.84
2024-02-08T17:59:18.216Z,1.84
2024-02-08T18:01:57.290Z,1.82
2024-02-08T18:04:31.111Z,1.78
2024-02-08T18:07:09.433Z,1.75
2024-02-08T18:09:54.774Z,1.72
2024-02-08T18:12:35.409Z,1.70
2024-02-08T18:15:13.817Z,1.66
2024-02-08T18:17:47.015Z,1.65
2024-02-08T18:20:18.044Z,1.64
2024-02-08T18:22:49.977Z,1.63
2024-02-08T18:25:29.907Z,1.60
2024-02-08T18:28:01.784Z,1.58
2024-02-08T18:30:34.577Z,1.58
2024-02-08T18:33:06.189Z,1.58
2024-02-08T18:35:37.521Z,1.56
2024-02-08T18:38:12.649Z,1.54
2024-02-08T18:40:51.136Z,1.52
2024-02-08T18:43:21.746Z,1.49
2024-02-08T18:45:53.531Z,1.48
2024-02-08T18:48:30.495Z,1.46
2024-02-08T18:51:07.378Z,1.44
2024-02-08T18:53:41.250Z,1.42
2024-02-08T18:56:14.474Z,1.40
2024-02-08T18:58:53.674Z,1.38
2024-02-08T19:01:29.558Z,1.37
2024-02-08T19:04:05.823Z,1.37
2024-02-08T19:06:41.338Z,1.35
2024-02-08T19:09:20.675Z,1.34
2024-02-08T19:11:54.233Z,1.35
2024-02-08T19:14:28.233Z,1.36
2024-02-08T19:17:00.496Z,1.35
2024-02-08T19:19:35.142Z,1.36
2024-02-08T19:22:14.364Z,1.36
2024-02-08T19:24:47.211Z,1.35
2024-02-08T19:27:17.937Z,1.33
2024-02-08T19:29:48.588Z,1.31
2024-02-08T19:32:21.246Z,1.30
2024-02-08T19:34:53.184Z,1.30
2024-02-08T19:37:24.571Z,1.30
2024-02-08T19:39:56.726Z,1.30
2024-02-08T19:42:27.406Z,1.30
2024-02-08T19:45:01.407Z,1.28
2024-02-08T19:47:32.821Z,1.26
2024-02-08T19:50:08.531Z,1.25
2024-02-08T19:52:46.774Z,1.25
2024-02-08T19:55:35.402Z,1.25
2024-02-08T19:58:09.755Z,1.25
2024-02-08T20:00:47.598Z,1.26
2024-02-08T20:03:28.634Z,1.27
2024-02-08T20:06:02.312Z,1.28
2024-02-08T20:08:36.407Z,1.27
2024-02-08T20:11:13.214Z,1.26
2024-02-08T20:13:48.002Z,1.25
2024-02-08T20:16:28.709Z,1.24
2024-02-08T20:19:02.309Z,1.22
2024-02-08T20:21:33.193Z,1.24
2024-02-08T20:24:03.948Z,1.22
2024-02-08T20:26:34.398Z,1.22
2024-02-08T20:29:05.927Z,1.21
2024-02-08T20:31:37.245Z,1.19
2024-02-08T20:34:09.695Z,1.20
2024-02-08T20:36:43.013Z,1.21
2024-02-08T20:39:21.087Z,1.20
2024-02-08T20:41:56.653Z,1.21
2024-02-08T20:44:32.888Z,1.21
2024-02-08T20:47:10.678Z,1.21
2024-02-08T20:49:43.876Z,1.20
2024-02-08T20:52:19.098Z,1.21
2024-02-08T20:54:58.023Z,1.22
2024-02-08T20:57:30.660Z,1.22
2024-02-08T21:00:06.035Z,1.22
2024-02-08T21:02:41.502Z,1.21
2024-02-08T21:05:13.924Z,1.21
2024-02-08T21:07:48.721Z,1.21
2024-02-08T21:10:27.112Z,1.21
2024-02-08T21:13:01.243Z,1.21
2024-02-08T21:15:40.174Z,1.21
2024-02-08T21:18:14.778Z,1.22
2024-02-08T21:20:47.573Z,1.22
2024-02-08T21:23:20.500Z,1.22
2024-02-08T21:25:52.577Z,1.22
2024-02-08T21:28:27.228Z,1.23
2024-02-08T21:31:00.823Z,1.24
2024-02-08T21:33:33.912Z,1.25
2024-02-08T21:36:07.419Z,1.26
2024-02-08T21:38:39.575Z,1.27
2024-02-08T21:41:12.149Z,1.28
2024-02-08T21:43:44.870Z,1.28
2024-02-08T21:46:19.193Z,1.29
2024-02-08T21:48:52.098Z,1.30
2024-02-08T21:51:27.340Z,1.30
2024-02-08T21:54:02.070Z,1.32
2024-02-08T21:56:39.444Z,1.30
2024-02-08T21:59:15.743Z,1.29
2024-02-08T22:01:47.144Z,1.28
2024-02-08T22:04:19.493Z,1.29
2024-02-08T22:06:50.390Z,1.29
2024-02-08T22:09:23.015Z,1.28
2024-02-08T22:11:56.635Z,1.28
2024-02-08T22:14:29.773Z,1.28
2024-02-08T22:17:10.103Z,1.28
2024-02-08T22:19:45.515Z,1.28
2024-02-08T22:22:18.400Z,1.28
2024-02-08T22:24:57.201Z,1.28
2024-02-08T22:27:30.057Z,1.29
2024-02-08T22:30:02.899Z,1.29
2024-02-08T22:32:37.339Z,1.29
2024-02-08T22:35:11.828Z,1.31
2024-02-08T22:37:44.980Z,1.32
2024-02-08T22:40:20.510Z,1.31
2024-02-08T22:42:53.694Z,1.32
2024-02-08T22:45:25.657Z,1.32
2024-02-08T22:47:57.872Z,1.32
2024-02-08T22:50:30.146Z,1.32
2024-02-08T22:53:07.299Z,1.31
2024-02-08T22:55:41.341Z,1.31
2024-02-08T22:58:13.766Z,1.30
2024-02-08T23:00:51.062Z,1.30
2024-02-08T23:03:25.935Z,1.31
2024-02-08T23:06:00.278Z,1.30
2024-02-08T23:08:31.529Z,1.30
2024-02-08T23:11:04.846Z,1.30
2024-02-08T23:13:37.507Z,1.31
2024-02-08T23:16:10.877Z,1.31
2024-02-08T23:18:43.532Z,1.32
2024-02-08T23:21:22.888Z,1.32
2024-02-08T23:23:56.108Z,1.32
2024-02-08T23:26:28.477Z,1.32
2024-02-08T23:28:59.744Z,1.34
2024-02-08T23:31:32.735Z,1.35
2024-02-08T23:34:05.634Z,1.36
2024-02-08T23:36:40.264Z,1.38
2024-02-08T23:39:12.742Z,1.38
2024-02-08T23:41:45.023Z,1.38
2024-02-08T23:44:17.956Z,1.39
2024-02-08T23:46:50.173Z,1.40
2024-02-08T23:49:22.746Z,1.41
2024-02-08T23:51:54.369Z,1.42
2024-02-08T23:54:26.532Z,1.42
2024-02-08T23:56:58.438Z,1.43
2024-02-08T23:59:30.462Z,1.44
