createdAt,value
2019-04-27T00:00:00.769Z,99508.77
2019-04-27T00:03:07.802Z,99514.56
2019-04-27T00:06:13.435Z,99515.29
2019-04-27T00:09:22.946Z,99509.98
2019-04-27T00:12:26.544Z,99522.58
2019-04-27T00:15:47.257Z,99529.05
2019-04-27T00:18:56.347Z,99522.19
2019-04-27T00:22:03.743Z,99524.53
2019-04-27T00:25:06.053Z,99543.71
2019-04-27T00:28:08.008Z,99539.47
2019-04-27T00:31:10.024Z,99535.33
2019-04-27T00:34:13.358Z,99532.33
2019-04-27T00:37:26.374Z,99543.14
2019-04-27T00:40:33.525Z,99551.17
2019-04-27T00:43:35.812Z,99549.34
2019-04-27T00:46:37.854Z,99550.22
2019-04-27T00:49:39.808Z,99551.30
2019-04-27T00:52:42.954Z,99551.09
2019-04-27T00:55:49.668Z,99532.08
2019-04-27T00:58:53.644Z,99534.30
2019-04-27T01:02:13.915Z,99559.75
2019-04-27T01:05:17.626Z,99552.90
2019-04-27T01:08:19.639Z,99561.19
2019-04-27T01:11:22.671Z,99570.11
2019-04-27T01:14:25.322Z,99568.84
2019-04-27T01:17:28.813Z,99566.54
2019-04-27T01:20:30.727Z,99550.72
2019-04-27T01:23:32.660Z,99554.68
2019-04-27T01:26:49.951Z,99551.41
2019-04-27T01:29:53.905Z,99554.80
2019-04-27T01:32:55.860Z,99563.00
2019-04-27T01:35:58.899Z,99553.16
2019-04-27T01:39:00.935Z,99555.02
2019-04-27T01:42:03.270Z,99570.83
2019-04-27T01:45:08.526Z,99587.77
2019-04-27T01:48:22.450Z,99575.23
2019-04-27T01:51:14.346Z,99587.09
2019-04-27T01:54:19.378Z,99590.84
2019-04-27T01:57:21.743Z,99593.50
2019-04-27T02:00:29.517Z,99615.66
2019-04-27T02:03:49.916Z,99605.61
2019-04-27T02:06:54.771Z,99619.92
2019-04-27T02:09:56.702Z,99627.20
2019-04-27T02:12:58.775Z,99624.69
2019-04-27T02:16:00.774Z,99639.38
2019-04-27T02:19:02.593Z,99641.27
2019-04-27T02:22:04.612Z,99643.91
2019-04-27T02:25:06.719Z,99636.88
2019-04-27T02:28:16.479Z,99643.15
2019-04-27T02:31:40.336Z,99641.20
2019-04-27T02:34:53.015Z,99648.78
2019-04-27T02:37:54.953Z,99649.02
2019-04-27T02:41:00.549Z,99650.41
2019-04-27T02:44:11.371Z,99652.55
2019-04-27T02:47:13.383Z,99639.01
2019-04-27T02:50:15.333Z,99635.68
2019-04-27T02:53:19.699Z,99648.67
2019-04-27T02:56:21.509Z,99647.86
2019-04-27T02:59:23.460Z,99645.91
2019-04-27T03:02:29.719Z,99651.32
2019-04-27T03:05:31.015Z,99656.33
2019-04-27T03:08:32.961Z,99667.13
2019-04-27T03:11:36.310Z,99662.37
2019-04-27T03:14:50.563Z,99655.19
2019-04-27T03:17:54.461Z,99658.66
2019-04-27T03:21:00.401Z,99668.78
2019-04-27T03:24:02.327Z,99672.73
2019-04-27T03:27:06.058Z,99684.70
2019-04-27T03:30:12.224Z,99680.48
2019-04-27T03:33:14.657Z,99694.11
2019-04-27T03:36:16.567Z,99701.41
2019-04-27T03:39:20.002Z,99697.16
2019-04-27T03:42:22.524Z,99696.30
2019-04-27T03:45:24.495Z,99692.35
2019-04-27T03:48:26.467Z,99696.20
2019-04-27T03:51:36.329Z,99700.72
2019-04-27T03:54:40.322Z,99700.99
2019-04-27T03:57:44.080Z,99702.38
2019-04-27T04:00:45.984Z,99694.85
2019-04-27T04:03:50.049Z,99696.20
2019-04-27T04:06:51.856Z,99705.34
2019-04-27T04:09:53.786Z,99715.77
2019-04-27T04:13:01.650Z,99713.00
2019-04-27T04:16:10.796Z,99714.76
2019-04-27T04:19:13.431Z,99719.00
2019-04-27T04:22:15.376Z,99721.52
2019-04-27T04:25:17.287Z,99725.53
2019-04-27T04:28:20.098Z,99729.75
2019-04-27T04:31:23.744Z,99725.66
2019-04-27T04:34:25.706Z,99737.17
2019-04-27T04:37:29.581Z,99739.13
2019-04-27T04:40:33.788Z,99747.94
2019-04-27T04:43:54.017Z,99756.53
2019-04-27T04:47:00.115Z,99758.45
2019-04-27T04:50:11.373Z,99754.27
2019-04-27T04:53:06.388Z,99766.86
2019-04-27T04:56:09.020Z,99774.00
2019-04-27T04:59:12.191Z,99776.19
2019-04-27T05:02:14.206Z,99768.77
2019-04-27T05:05:16.167Z,99777.03
2019-04-27T05:08:19.060Z,99763.05
2019-04-27T05:11:21.102Z,99764.43
2019-04-27T05:14:22.993Z,99765.23
2019-04-27T05:17:26.230Z,99760.37
2019-04-27T05:20:48.563Z,99765.84
2019-04-27T05:23:50.701Z,99769.94
2019-04-27T05:26:52.608Z,99764.87
2019-04-27T05:29:54.591Z,99763.05
2019-04-27T05:32:56.494Z,99760.58
2019-04-27T05:35:59.093Z,99759.28
2019-04-27T05:39:01.532Z,99764.10
2019-04-27T05:42:06.101Z,99764.63
2019-04-27T05:45:15.321Z,99763.86
2019-04-27T05:48:27.441Z,99769.54
2019-04-27T05:51:22.460Z,99784.78
2019-04-27T05:54:24.360Z,99789.84
2019-04-27T05:57:26.485Z,99790.66
2019-04-27T06:00:29.287Z,99787.63
2019-04-27T06:03:31.582Z,99792.81
2019-04-27T06:06:33.571Z,99789.45
2019-04-27T06:09:35.507Z,99792.20
2019-04-27T06:12:37.417Z,99796.09
2019-04-27T06:15:39.345Z,99790.91
2019-04-27T06:18:41.302Z,99782.99
2019-04-27T06:21:43.258Z,99791.87
2019-04-27T06:24:46.141Z,99813.56
2019-04-27T06:27:49.535Z,99812.86
2019-04-27T06:30:51.980Z,99809.58
2019-04-27T06:33:53.910Z,99798.55
2019-04-27T06:36:55.950Z,99795.56
2019-04-27T06:39:59.685Z,99801.16
2019-04-27T06:43:01.933Z,99800.89
2019-04-27T06:46:03.902Z,99811.08
2019-04-27T06:49:05.938Z,99819.66
2019-04-27T06:52:08.645Z,99819.70
2019-04-27T06:55:10.742Z,99812.81
2019-04-27T06:58:12.756Z,99804.77
2019-04-27T07:01:14.682Z,99809.95
2019-04-27T07:04:16.591Z,99807.06
2019-04-27T07:07:19.635Z,99806.22
2019-04-27T07:10:21.521Z,99802.22
2019-04-27T07:13:23.424Z,99813.81
2019-04-27T07:16:25.325Z,99804.32
2019-04-27T07:19:28.948Z,99805.33
2019-04-27T07:22:30.904Z,99802.77
2019-04-27T07:25:32.859Z,99816.48
2019-04-27T07:28:35.341Z,99811.25
2019-04-27T07:31:40.039Z,99825.84
2019-04-27T07:34:41.976Z,99824.61
2019-04-27T07:37:44.000Z,99819.65
2019-04-27T07:40:45.898Z,99824.95
2019-04-27T07:43:50.381Z,99821.33
2019-04-27T07:47:03.296Z,99826.00
2019-04-27T07:50:05.477Z,99833.19
2019-04-27T07:53:08.609Z,99825.87
2019-04-27T07:56:10.996Z,99824.05
2019-04-27T07:59:12.939Z,99824.05
2019-04-27T08:02:14.923Z,99830.28
2019-04-27T08:05:16.809Z,99831.24
2019-04-27T08:08:19.054Z,99842.95
2019-04-27T08:11:21.343Z,99838.27
2019-04-27T08:14:23.285Z,99848.79
2019-04-27T08:17:25.159Z,99839.59
2019-04-27T08:20:29.261Z,99851.23
2019-04-27T08:23:31.025Z,99844.06
2019-04-27T08:26:37.327Z,99852.34
2019-04-27T08:29:41.152Z,99849.49
2019-04-27T08:32:49.715Z,99845.98
2019-04-27T08:35:51.972Z,99844.89
2019-04-27T08:38:53.947Z,99845.05
2019-04-27T08:41:55.935Z,99851.91
2019-04-27T08:44:59.392Z,99841.72
2019-04-27T08:48:01.676Z,99851.25
2019-04-27T08:51:03.619Z,99848.28
2019-04-27T08:54:06.083Z,99844.52
2019-04-27T08:57:09.766Z,99842.71
2019-04-27T09:00:12.173Z,99850.86
2019-04-27T09:03:14.149Z,99853.38
2019-04-27T09:06:16.111Z,99842.48
2019-04-27T09:09:29.530Z,99838.05
2019-04-27T09:12:51.838Z,99837.52
2019-04-27T09:16:00.110Z,99844.27
2019-04-27T09:19:16.077Z,99842.42
2019-04-27T09:22:19.295Z,99847.66
2019-04-27T09:25:21.876Z,99842.13
2019-04-27T09:28:23.840Z,99840.37
2019-04-27T09:31:25.836Z,99850.28
2019-04-27T09:34:27.883Z,99848.90
2019-04-27T09:37:29.833Z,99852.56
2019-04-27T09:40:32.539Z,99846.30
2019-04-27T09:43:34.497Z,99850.09
2019-04-27T09:46:36.471Z,99848.03
2019-04-27T09:49:38.651Z,99848.74
2019-04-27T09:52:40.836Z,99851.45
2019-04-27T09:55:44.131Z,99853.59
2019-04-27T09:58:47.087Z,99858.15
2019-04-27T10:01:49.256Z,99864.67
2019-04-27T10:04:51.573Z,99870.17
2019-04-27T10:07:53.600Z,99865.84
2019-04-27T10:10:56.660Z,99859.28
2019-04-27T10:13:59.120Z,99853.65
2019-04-27T10:17:01.076Z,99849.66
2019-04-27T10:20:05.970Z,99851.31
2019-04-27T10:23:08.162Z,99851.56
2019-04-27T10:26:10.116Z,99858.98
2019-04-27T10:29:12.062Z,99851.16
2019-04-27T10:32:13.992Z,99853.63
2019-04-27T10:35:16.135Z,99857.30
2019-04-27T10:38:18.313Z,99861.05
2019-04-27T10:41:20.413Z,99865.73
2019-04-27T10:44:22.388Z,99864.30
2019-04-27T10:47:25.975Z,99874.30
2019-04-27T10:50:28.346Z,99875.92
2019-04-27T10:53:30.284Z,99876.03
2019-04-27T10:56:32.487Z,99875.03
2019-04-27T10:59:36.023Z,99876.81
2019-04-27T11:02:38.250Z,99869.79
2019-04-27T11:05:51.677Z,99868.28
2019-04-27T11:08:53.662Z,99866.25
2019-04-27T11:11:56.598Z,99873.13
2019-04-27T11:14:59.328Z,99863.65
2019-04-27T11:18:01.238Z,99855.38
2019-04-27T11:21:03.174Z,99858.51
2019-04-27T11:24:05.116Z,99856.44
2019-04-27T11:27:07.069Z,99862.58
2019-04-27T11:30:10.535Z,99865.53
2019-04-27T11:33:12.510Z,99866.23
2019-04-27T11:36:25.647Z,99863.58
2019-04-27T11:39:27.749Z,99875.39
2019-04-27T11:42:29.821Z,99877.47
2019-04-27T11:45:31.761Z,99868.98
2019-04-27T11:48:33.833Z,99876.08
2019-04-27T11:51:36.605Z,99868.09
2019-04-27T11:54:38.881Z,99872.00
2019-04-27T11:57:41.035Z,99870.77
2019-04-27T12:00:43.061Z,99873.13
2019-04-27T12:03:45.066Z,99860.79
2019-04-27T12:06:46.949Z,99873.20
2019-04-27T12:09:48.887Z,99875.02
2019-04-27T12:12:50.984Z,99870.34
2019-04-27T12:15:52.965Z,99875.66
2019-04-27T12:18:56.373Z,99874.52
2019-04-27T12:21:58.781Z,99883.25
2019-04-27T12:25:00.712Z,99877.17
2019-04-27T12:28:10.193Z,99884.11
2019-04-27T12:31:14.005Z,99878.91
2019-04-27T12:34:16.351Z,99875.01
2019-04-27T12:37:19.997Z,99874.66
2019-04-27T12:40:21.913Z,99862.91
2019-04-27T12:43:24.034Z,99873.05
2019-04-27T12:46:25.967Z,99865.95
2019-04-27T12:49:27.955Z,99870.12
2019-04-27T12:52:29.874Z,99879.83
2019-04-27T12:55:40.348Z,99873.20
2019-04-27T12:58:50.251Z,99875.47
2019-04-27T13:01:52.196Z,99886.25
2019-04-27T13:04:54.133Z,99870.76
2019-04-27T13:07:56.115Z,99875.80
2019-04-27T13:10:58.108Z,99875.11
2019-04-27T13:14:01.469Z,99873.45
2019-04-27T13:17:03.442Z,99870.27
2019-04-27T13:20:06.462Z,99868.00
2019-04-27T13:23:08.415Z,99869.72
2019-04-27T13:26:10.341Z,99861.67
2019-04-27T13:29:12.255Z,99855.11
2019-04-27T13:32:16.047Z,99854.58
2019-04-27T13:35:18.108Z,99842.12
2019-04-27T13:38:21.256Z,99840.59
2019-04-27T13:41:30.406Z,99830.18
2019-04-27T13:44:27.148Z,99838.94
2019-04-27T13:47:30.987Z,99830.84
2019-04-27T13:50:37.768Z,99825.86
2019-04-27T13:53:41.459Z,99832.44
2019-04-27T13:56:43.371Z,99828.06
2019-04-27T13:59:45.513Z,99830.54
2019-04-27T14:02:47.436Z,99819.05
2019-04-27T14:05:49.534Z,99817.70
2019-04-27T14:08:51.524Z,99809.14
2019-04-27T14:11:55.302Z,99806.52
2019-04-27T14:14:58.979Z,99802.56
2019-04-27T14:18:01.600Z,99800.11
2019-04-27T14:21:04.721Z,99796.94
2019-04-27T14:24:06.737Z,99792.75
2019-04-27T14:27:09.274Z,99799.16
2019-04-27T14:30:13.506Z,99799.45
2019-04-27T14:33:16.263Z,99805.84
2019-04-27T14:36:18.352Z,99804.67
2019-04-27T14:39:20.534Z,99801.93
2019-04-27T14:42:22.739Z,99797.06
2019-04-27T14:45:24.815Z,99800.45
2019-04-27T14:48:29.473Z,99794.42
2019-04-27T14:51:31.848Z,99789.55
2019-04-27T14:54:46.039Z,99804.66
2019-04-27T14:57:39.440Z,99803.60
2019-04-27T15:00:41.856Z,99806.36
2019-04-27T15:03:43.786Z,99808.18
2019-04-27T15:06:46.743Z,99803.30
2019-04-27T15:09:49.723Z,99786.84
2019-04-27T15:12:55.363Z,99776.84
2019-04-27T15:15:56.673Z,99771.75
2019-04-27T15:19:02.425Z,99779.19
2019-04-27T15:22:06.164Z,99778.33
2019-04-27T15:25:13.013Z,99775.16
2019-04-27T15:28:16.776Z,99771.38
2019-04-27T15:31:29.683Z,99774.94
2019-04-27T15:34:35.590Z,99776.16
2019-04-27T15:37:41.863Z,99775.90
2019-04-27T15:40:54.317Z,99774.26
2019-04-27T15:43:52.159Z,99778.80
2019-04-27T15:46:54.151Z,99781.17
2019-04-27T15:49:56.083Z,99784.92
2019-04-27T15:52:58.077Z,99777.89
2019-04-27T15:56:01.597Z,99764.70
2019-04-27T15:59:04.033Z,99767.41
2019-04-27T16:02:11.762Z,99760.62
2019-04-27T16:05:10.371Z,99763.05
2019-04-27T16:08:15.261Z,99768.39
2019-04-27T16:11:19.566Z,99762.95
2019-04-27T16:14:20.542Z,99764.92
2019-04-27T16:17:23.537Z,99777.02
2019-04-27T16:20:30.218Z,99772.36
2019-04-27T16:23:33.646Z,99764.34
2019-04-27T16:26:33.947Z,99770.16
2019-04-27T16:29:36.776Z,99761.44
2019-04-27T16:32:40.382Z,99754.38
2019-04-27T16:35:44.341Z,99750.33
2019-04-27T16:38:50.675Z,99746.17
2019-04-27T16:41:52.612Z,99738.62
2019-04-27T16:44:54.493Z,99736.91
2019-04-27T16:47:57.556Z,99733.81
2019-04-27T16:51:01.597Z,99734.28
2019-04-27T16:54:03.620Z,99731.38
2019-04-27T16:57:07.919Z,99732.03
2019-04-27T17:00:14.428Z,99737.23
2019-04-27T17:03:18.081Z,99750.30
2019-04-27T17:06:21.601Z,99745.82
2019-04-27T17:09:23.811Z,99742.63
2019-04-27T17:12:29.918Z,99746.22
2019-04-27T17:15:53.645Z,99757.23
2019-04-27T17:18:57.813Z,99757.54
2019-04-27T17:21:59.012Z,99756.95
2019-04-27T17:25:00.924Z,99745.24
2019-04-27T17:28:07.511Z,99749.16
2019-04-27T17:31:12.874Z,99750.88
2019-04-27T17:34:13.737Z,99753.09
2019-04-27T17:37:15.605Z,99751.94
2019-04-27T17:40:17.527Z,99749.83
2019-04-27T17:43:19.435Z,99743.31
2019-04-27T17:46:22.033Z,99736.47
2019-04-27T17:49:24.623Z,99735.47
2019-04-27T17:52:27.125Z,99731.23
2019-04-27T17:55:29.112Z,99736.63
2019-04-27T17:58:31.042Z,99749.48
2019-04-27T18:01:32.976Z,99745.59
2019-04-27T18:04:37.736Z,99748.75
2019-04-27T18:07:40.396Z,99759.67
2019-04-27T18:10:43.348Z,99763.73
2019-04-27T18:13:45.297Z,99766.10
2019-04-27T18:16:48.223Z,99770.97
2019-04-27T18:19:52.427Z,99767.59
2019-04-27T18:23:02.898Z,99771.87
2019-04-27T18:26:07.171Z,99771.13
2019-04-27T18:29:09.324Z,99784.01
2019-04-27T18:32:11.397Z,99782.39
2019-04-27T18:35:14.859Z,99787.02
2019-04-27T18:38:17.738Z,99791.16
2019-04-27T18:41:22.618Z,99799.81
2019-04-27T18:44:30.512Z,99803.67
2019-04-27T18:47:31.245Z,99808.36
2019-04-27T18:50:38.439Z,99813.41
2019-04-27T18:53:40.513Z,99818.80
2019-04-27T18:56:42.548Z,99819.53
2019-04-27T18:59:44.604Z,99821.80
2019-04-27T19:02:48.257Z,99830.23
2019-04-27T19:05:50.500Z,99829.98
2019-04-27T19:08:54.733Z,99819.04
2019-04-27T19:11:56.868Z,99814.68
2019-04-27T19:15:03.007Z,99813.23
2019-04-27T19:18:06.225Z,99819.14
2019-04-27T19:21:11.267Z,99818.69
2019-04-27T19:24:14.316Z,99811.67
2019-04-27T19:27:21.199Z,99813.98
2019-04-27T19:30:28.039Z,99814.59
2019-04-27T19:33:30.872Z,99820.11
2019-04-27T19:36:35.388Z,99826.95
2019-04-27T19:39:40.917Z,99820.70
2019-04-27T19:42:43.342Z,99818.37
2019-04-27T19:45:48.229Z,99824.70
2019-04-27T19:48:51.621Z,99823.36
2019-04-27T19:51:54.831Z,99827.07
2019-04-27T19:55:00.539Z,99829.38
2019-04-27T19:58:02.469Z,99832.34
2019-04-27T20:01:11.895Z,99846.30
2019-04-27T20:04:18.520Z,99847.78
2019-04-27T20:07:20.545Z,99847.25
2019-04-27T20:10:22.542Z,99841.27
2019-04-27T20:13:27.517Z,99845.41
2019-04-27T20:16:29.527Z,99843.44
2019-04-27T20:19:35.184Z,99846.19
2019-04-27T20:22:37.202Z,99846.81
2019-04-27T20:25:39.192Z,99846.22
2019-04-27T20:28:41.504Z,99847.28
2019-04-27T20:31:43.898Z,99844.03
2019-04-27T20:34:46.234Z,99843.15
2019-04-27T20:37:48.168Z,99838.52
2019-04-27T20:40:51.073Z,99832.97
2019-04-27T20:43:54.265Z,99833.29
2019-04-27T20:46:56.514Z,99836.30
2019-04-27T20:49:58.439Z,99834.92
2019-04-27T20:53:02.267Z,99829.41
2019-04-27T20:56:04.722Z,99827.78
2019-04-27T20:59:06.658Z,99826.97
2019-04-27T21:02:27.364Z,99828.38
2019-04-27T21:05:31.173Z,99825.37
2019-04-27T21:08:35.262Z,99821.03
2019-04-27T21:11:46.670Z,99822.09
2019-04-27T21:14:49.777Z,99823.47
2019-04-27T21:17:51.723Z,99825.98
2019-04-27T21:20:53.816Z,99824.17
2019-04-27T21:23:56.877Z,99823.02
2019-04-27T21:26:59.597Z,99819.73
2019-04-27T21:30:02.762Z,99814.22
2019-04-27T21:33:05.344Z,99814.03
2019-04-27T21:36:07.227Z,99815.34
2019-04-27T21:39:09.126Z,99816.55
2019-04-27T21:42:12.541Z,99820.67
2019-04-27T21:45:17.291Z,99814.98
2019-04-27T21:48:21.063Z,99817.78
2019-04-27T21:51:23.016Z,99823.07
2019-04-27T21:54:26.956Z,99827.70
2019-04-27T21:57:28.814Z,99824.09
2019-04-27T22:00:42.489Z,99823.32
2019-04-27T22:03:46.056Z,99823.63
2019-04-27T22:06:47.954Z,99819.92
2019-04-27T22:09:51.680Z,99818.60
2019-04-27T22:12:53.749Z,99818.32
2019-04-27T22:15:55.694Z,99828.74
2019-04-27T22:18:57.631Z,99836.25
2019-04-27T22:22:01.431Z,99834.13
2019-04-27T22:25:06.816Z,99833.91
2019-04-27T22:28:08.729Z,99832.37
2019-04-27T22:31:12.355Z,99829.02
2019-04-27T22:34:14.564Z,99825.64
2019-04-27T22:37:17.510Z,99821.45
2019-04-27T22:40:38.353Z,99827.80
2019-04-27T22:43:44.557Z,99824.58
2019-04-27T22:46:48.314Z,99819.41
2019-04-27T22:49:50.262Z,99822.23
2019-04-27T22:52:52.247Z,99825.79
2019-04-27T22:56:13.507Z,99828.80
2019-04-27T22:59:32.879Z,99827.08
2019-04-27T23:02:36.686Z,99828.77
2019-04-27T23:05:38.696Z,99831.33
2019-04-27T23:08:41.509Z,99831.09
2019-04-27T23:11:44.040Z,99827.31
2019-04-27T23:14:46.042Z,99835.94
2019-04-27T23:17:51.760Z,99828.80
2019-04-27T23:20:54.137Z,99821.66
2019-04-27T23:23:56.056Z,99822.53
2019-04-27T23:26:58.099Z,99818.16
2019-04-27T23:30:01.433Z,99821.47
2019-04-27T23:33:03.763Z,99824.27
2019-04-27T23:36:05.702Z,99825.11
2019-04-27T23:39:07.615Z,99822.38
2019-04-27T23:42:11.524Z,99823.23
2019-04-27T23:45:13.614Z,99818.77
2019-04-27T23:48:15.559Z,99818.43
2019-04-27T23:51:22.297Z,99812.28
2019-04-27T23:54:24.188Z,99812.48
2019-04-27T23:57:26.219Z,99802.84
