createdAt,value
2022-09-14T00:21:53.008Z,1006.83
2022-09-14T00:50:46.196Z,1007.26
2022-09-14T01:19:36.322Z,1006.73
2022-09-14T01:48:30.874Z,1007.02
2022-09-14T02:17:22.489Z,1006.94
2022-09-14T02:46:10.443Z,1006.82
2022-09-14T03:14:55.713Z,1006.31
2022-09-14T03:43:49.850Z,1006.35
2022-09-14T04:12:39.862Z,1005.96
2022-09-14T04:41:34.833Z,1006.48
2022-09-14T05:10:24.090Z,1006.3
2022-09-14T05:39:12.509Z,1006.47
2022-09-14T06:08:02.900Z,1006.3
2022-09-14T06:36:33.097Z,1006.25
2022-09-14T07:05:28.080Z,1006.5
2022-09-14T07:34:24.795Z,1006.65
2022-09-14T08:03:18.497Z,1006.98
2022-09-14T08:32:14.042Z,1007.07
2022-09-14T09:00:49.887Z,1006.97
2022-09-14T09:29:12.887Z,1006.64
2022-09-14T09:57:56.140Z,1006.06
2022-09-14T10:26:58.264Z,1005.65
2022-09-14T10:55:51.663Z,1005.45
2022-09-14T11:24:23.301Z,1006.17
2022-09-14T11:52:55.493Z,1006.71
2022-09-14T12:21:34.350Z,1007.49
2022-09-14T12:50:29.383Z,1007.67
2022-09-14T13:18:59.137Z,1007.35
2022-09-14T13:47:31.079Z,1007.23
2022-09-14T14:16:10.751Z,1006.83
2022-09-14T14:44:55.148Z,1006.3
2022-09-14T15:13:26.190Z,1005.77
2022-09-14T15:42:07.246Z,1005.28
2022-09-14T16:10:46.974Z,1005.4
2022-09-14T16:39:36.448Z,1005.6
2022-09-14T17:08:31.601Z,1005.54
2022-09-14T17:36:58.851Z,1005.51
2022-09-14T18:05:42.906Z,1005.45
2022-09-14T18:34:09.231Z,1005.63
2022-09-14T19:02:57.662Z,1005.46
2022-09-14T19:31:29.894Z,1005.34
2022-09-14T19:59:46.679Z,1005.51
2022-09-14T20:29:02.736Z,1005.65
2022-09-14T20:57:24.096Z,1005.81
2022-09-14T21:26:07.864Z,1006.25
2022-09-14T21:54:50.773Z,1006.63
2022-09-14T22:23:42.210Z,1006.82
2022-09-14T22:52:37.794Z,1006.92
2022-09-14T23:21:28.862Z,1006.94
2022-09-14T23:50:18.302Z,1006.85
