createdAt,value
2018-09-13T00:00:35.758Z,99.90
2018-09-13T00:03:04.220Z,99.90
2018-09-13T00:05:32.572Z,99.90
2018-09-13T00:08:00.840Z,99.90
2018-09-13T00:10:29.500Z,99.90
2018-09-13T00:12:57.783Z,99.90
2018-09-13T00:15:26.157Z,99.90
2018-09-13T00:17:54.515Z,99.90
2018-09-13T00:20:23.133Z,99.90
2018-09-13T00:22:51.455Z,99.90
2018-09-13T00:25:19.826Z,99.90
2018-09-13T00:27:48.248Z,99.90
2018-09-13T00:30:16.706Z,99.90
2018-09-13T00:32:45.398Z,99.90
2018-09-13T00:35:14.080Z,99.90
2018-09-13T00:37:42.669Z,99.90
2018-09-13T00:40:10.894Z,99.90
2018-09-13T00:42:39.146Z,99.90
2018-09-13T00:45:07.477Z,99.90
2018-09-13T00:47:40.635Z,99.90
2018-09-13T00:50:08.981Z,99.90
2018-09-13T00:52:37.405Z,99.90
2018-09-13T00:57:52.197Z,99.90
2018-09-13T01:00:20.444Z,99.90
2018-09-13T01:02:48.651Z,99.90
2018-09-13T01:05:16.952Z,99.90
2018-09-13T01:07:45.325Z,99.90
2018-09-13T01:10:13.943Z,99.90
2018-09-13T01:12:42.169Z,99.90
2018-09-13T01:15:10.423Z,99.90
2018-09-13T01:17:38.658Z,99.90
2018-09-13T01:20:06.961Z,99.90
2018-09-13T01:22:36.097Z,99.90
2018-09-13T01:25:04.987Z,99.90
2018-09-13T01:27:33.271Z,99.90
2018-09-13T01:30:01.485Z,99.90
2018-09-13T01:32:29.653Z,99.90
2018-09-13T01:34:58.284Z,99.90
2018-09-13T01:37:26.655Z,99.90
2018-09-13T01:39:54.940Z,99.90
2018-09-13T01:42:23.207Z,99.90
2018-09-13T01:44:51.713Z,99.90
2018-09-13T01:47:20.041Z,99.90
2018-09-13T01:49:48.297Z,99.90
2018-09-13T01:52:16.692Z,99.90
2018-09-13T01:54:45.271Z,99.90
2018-09-13T01:57:14.341Z,99.90
2018-09-13T01:59:42.683Z,99.90
2018-09-13T02:02:10.985Z,99.90
2018-09-13T02:04:39.201Z,99.90
2018-09-13T02:07:07.640Z,99.90
2018-09-13T02:09:36.004Z,99.90
2018-09-13T02:12:04.362Z,99.90
2018-09-13T02:14:32.641Z,99.90
2018-09-13T02:17:00.956Z,99.90
2018-09-13T02:19:29.525Z,99.90
2018-09-13T02:21:57.916Z,99.90
2018-09-13T02:24:26.592Z,99.90
2018-09-13T02:26:54.971Z,99.90
2018-09-13T02:29:23.510Z,99.90
2018-09-13T02:31:52.118Z,99.90
2018-09-13T02:34:20.403Z,99.90
2018-09-13T02:36:48.741Z,99.90
2018-09-13T02:39:17.092Z,99.90
2018-09-13T02:41:45.568Z,99.90
2018-09-13T02:44:14.196Z,99.90
2018-09-13T02:46:42.569Z,99.90
2018-09-13T02:49:10.883Z,99.90
2018-09-13T02:51:39.124Z,99.90
2018-09-13T02:54:07.563Z,99.90
2018-09-13T02:56:35.922Z,99.90
2018-09-13T02:59:04.360Z,99.90
2018-09-13T03:01:32.959Z,99.90
2018-09-13T03:04:01.212Z,99.90
2018-09-13T03:06:29.620Z,99.90
2018-09-13T03:08:58.288Z,99.90
2018-09-13T03:11:26.676Z,99.90
2018-09-13T03:13:55.147Z,99.90
2018-09-13T03:16:23.829Z,99.90
2018-09-13T03:18:52.132Z,99.90
2018-09-13T03:21:20.470Z,99.90
2018-09-13T03:23:48.751Z,99.90
2018-09-13T03:26:17.123Z,99.90
2018-09-13T03:28:45.772Z,99.90
2018-09-13T03:31:13.984Z,99.90
2018-09-13T03:33:42.323Z,99.90
2018-09-13T03:36:10.640Z,99.90
2018-09-13T03:38:38.809Z,99.90
2018-09-13T03:41:07.127Z,99.90
2018-09-13T03:43:35.582Z,99.90
2018-09-13T03:46:03.900Z,99.90
2018-09-13T03:48:32.335Z,99.90
2018-09-13T03:51:00.616Z,99.90
2018-09-13T03:53:28.904Z,99.90
2018-09-13T03:55:57.315Z,99.90
2018-09-13T03:58:26.145Z,99.90
2018-09-13T04:00:54.692Z,99.90
2018-09-13T04:03:23.012Z,99.90
2018-09-13T04:05:51.223Z,99.90
2018-09-13T04:08:19.620Z,99.90
2018-09-13T04:10:48.067Z,99.90
2018-09-13T04:13:16.625Z,99.90
2018-09-13T04:15:44.900Z,99.90
2018-09-13T04:18:13.245Z,99.90
2018-09-13T04:20:41.556Z,99.90
2018-09-13T04:23:10.269Z,99.90
2018-09-13T04:25:38.745Z,99.90
2018-09-13T04:28:07.283Z,99.90
2018-09-13T04:30:35.719Z,99.90
2018-09-13T04:33:04.604Z,99.90
2018-09-13T04:35:33.154Z,99.90
2018-09-13T04:38:01.647Z,99.90
2018-09-13T04:40:30.528Z,99.90
2018-09-13T04:42:58.960Z,99.90
2018-09-13T04:45:27.333Z,99.90
2018-09-13T04:47:55.753Z,99.90
2018-09-13T04:50:24.147Z,99.90
2018-09-13T04:52:52.779Z,99.90
2018-09-13T04:55:21.529Z,99.90
2018-09-13T04:57:50.426Z,99.90
2018-09-13T05:00:18.898Z,99.90
2018-09-13T05:02:47.182Z,99.90
2018-09-13T05:05:15.468Z,99.90
2018-09-13T05:07:46.873Z,99.90
2018-09-13T05:10:15.467Z,99.90
2018-09-13T05:12:43.900Z,99.90
2018-09-13T05:15:12.540Z,99.90
2018-09-13T05:17:40.958Z,99.90
2018-09-13T05:20:09.318Z,99.90
2018-09-13T05:22:37.713Z,99.90
2018-09-13T05:25:06.162Z,99.90
2018-09-13T05:27:34.449Z,99.90
2018-09-13T05:30:02.856Z,99.90
2018-09-13T05:32:31.543Z,99.90
2018-09-13T05:35:00.106Z,99.90
2018-09-13T05:37:28.511Z,99.90
2018-09-13T05:39:57.058Z,99.90
2018-09-13T05:42:25.550Z,99.90
2018-09-13T05:44:55.066Z,99.90
2018-09-13T05:47:23.439Z,99.90
2018-09-13T05:49:53.437Z,99.90
2018-09-13T05:52:21.924Z,99.90
2018-09-13T05:54:50.462Z,99.90
2018-09-13T05:57:21.546Z,99.90
2018-09-13T05:59:50.404Z,99.90
2018-09-13T06:02:19.249Z,99.90
2018-09-13T06:04:48.321Z,99.90
2018-09-13T06:07:17.787Z,99.90
2018-09-13T06:09:49.175Z,99.90
2018-09-13T06:12:22.095Z,99.90
2018-09-13T06:14:51.195Z,99.90
2018-09-13T06:17:24.947Z,99.90
2018-09-13T06:19:53.725Z,99.90
2018-09-13T06:22:22.514Z,99.90
2018-09-13T06:24:51.012Z,99.90
2018-09-13T06:27:19.516Z,99.90
2018-09-13T06:29:48.150Z,99.90
2018-09-13T06:32:16.577Z,99.90
2018-09-13T06:34:45.181Z,99.90
2018-09-13T06:37:13.603Z,99.90
2018-09-13T06:39:42.091Z,99.90
2018-09-13T06:42:16.226Z,99.90
2018-09-13T06:44:46.054Z,99.90
2018-09-13T06:47:14.854Z,99.90
2018-09-13T06:49:43.286Z,99.90
2018-09-13T06:52:11.681Z,99.90
2018-09-13T06:54:40.157Z,99.90
2018-09-13T06:57:09.848Z,99.90
2018-09-13T06:59:38.230Z,99.90
2018-09-13T07:02:06.802Z,99.90
2018-09-13T07:09:41.893Z,99.90
2018-09-13T07:12:10.348Z,99.90
2018-09-13T07:14:41.722Z,99.90
2018-09-13T07:20:00.625Z,99.90
2018-09-13T07:22:29.596Z,99.90
2018-09-13T07:24:58.011Z,99.90
2018-09-13T07:27:26.417Z,99.90
2018-09-13T07:29:55.428Z,99.90
2018-09-13T07:32:31.299Z,99.90
2018-09-13T07:35:01.089Z,99.90
2018-09-13T07:37:30.461Z,99.90
2018-09-13T07:40:08.866Z,99.90
2018-09-13T07:42:37.343Z,99.90
2018-09-13T07:45:05.700Z,99.90
2018-09-13T07:47:34.389Z,99.90
2018-09-13T07:50:03.033Z,99.90
2018-09-13T07:52:36.795Z,99.90
2018-09-13T07:55:34.201Z,99.90
2018-09-13T07:58:04.088Z,99.90
2018-09-13T08:00:33.611Z,99.90
2018-09-13T08:03:02.185Z,99.90
2018-09-13T08:05:32.601Z,99.90
2018-09-13T08:08:01.361Z,99.90
2018-09-13T08:10:30.530Z,99.90
2018-09-13T08:12:59.412Z,99.90
2018-09-13T08:15:28.341Z,99.90
2018-09-13T08:17:57.042Z,99.90
2018-09-13T08:20:25.580Z,99.90
2018-09-13T08:22:54.491Z,99.90
2018-09-13T08:28:31.317Z,99.90
2018-09-13T08:31:04.632Z,99.90
2018-09-13T08:33:47.404Z,99.90
2018-09-13T08:36:22.601Z,99.90
2018-09-13T08:38:51.111Z,99.90
2018-09-13T08:41:19.648Z,99.90
2018-09-13T08:43:48.265Z,99.90
2018-09-13T08:46:19.669Z,99.90
2018-09-13T08:48:48.607Z,99.90
2018-09-13T08:51:17.752Z,99.90
2018-09-13T08:53:48.649Z,99.90
2018-09-13T08:56:16.981Z,99.90
2018-09-13T08:58:45.622Z,99.90
2018-09-13T09:01:15.722Z,99.90
2018-09-13T09:03:50.021Z,99.90
2018-09-13T09:06:19.980Z,99.90
2018-09-13T09:08:48.773Z,99.90
2018-09-13T09:11:18.067Z,99.90
2018-09-13T09:13:46.555Z,99.90
2018-09-13T09:16:14.872Z,99.90
2018-09-13T09:18:44.117Z,99.90
2018-09-13T09:21:12.430Z,99.90
2018-09-13T09:23:42.334Z,99.90
2018-09-13T09:26:11.371Z,99.90
2018-09-13T09:28:41.234Z,99.90
2018-09-13T09:31:28.411Z,99.90
2018-09-13T09:33:57.795Z,99.90
2018-09-13T09:36:25.979Z,99.90
2018-09-13T09:38:54.156Z,99.90
2018-09-13T09:41:22.585Z,99.90
2018-09-13T09:43:50.846Z,99.90
2018-09-13T09:46:19.621Z,99.90
2018-09-13T09:48:47.760Z,99.90
2018-09-13T09:51:16.172Z,99.90
2018-09-13T09:53:44.671Z,99.90
2018-09-13T09:56:12.966Z,99.90
2018-09-13T09:58:41.338Z,99.90
2018-09-13T10:01:14.888Z,99.90
2018-09-13T10:03:43.321Z,99.90
2018-09-13T10:06:11.620Z,99.90
2018-09-13T10:08:39.839Z,99.90
2018-09-13T10:11:08.145Z,99.90
2018-09-13T10:13:36.361Z,99.90
2018-09-13T10:16:10.164Z,99.90
2018-09-13T10:18:42.028Z,99.90
2018-09-13T10:21:15.776Z,99.90
2018-09-13T10:23:49.577Z,99.90
2018-09-13T10:26:23.560Z,99.90
2018-09-13T10:28:57.193Z,99.90
2018-09-13T10:31:30.916Z,99.90
2018-09-13T10:34:04.376Z,99.90
2018-09-13T10:43:01.355Z,99.90
2018-09-13T10:52:24.814Z,99.90
2018-09-13T10:55:00.877Z,99.90
2018-09-13T11:05:00.702Z,99.90
2018-09-13T11:08:10.166Z,99.90
2018-09-13T11:13:57.594Z,98.70
2018-09-13T11:17:04.174Z,99.90
2018-09-13T11:19:36.000Z,99.40
2018-09-13T11:23:07.527Z,96.20
2018-09-13T11:25:35.827Z,95.00
2018-09-13T11:28:04.210Z,95.10
2018-09-13T11:34:07.086Z,96.60
2018-09-13T11:36:55.188Z,96.70
2018-09-13T11:39:35.868Z,97.70
2018-09-13T11:42:22.003Z,96.80
2018-09-13T11:44:50.479Z,96.30
2018-09-13T11:47:19.191Z,94.80
2018-09-13T11:49:47.875Z,96.40
2018-09-13T11:52:19.822Z,96.40
2018-09-13T11:54:51.569Z,96.20
2018-09-13T11:57:20.217Z,95.80
2018-09-13T11:59:48.960Z,96.10
2018-09-13T12:02:17.552Z,96.10
2018-09-13T12:04:46.027Z,95.40
2018-09-13T12:07:14.816Z,95.30
2018-09-13T12:09:43.934Z,96.40
2018-09-13T12:12:14.088Z,96.60
2018-09-13T12:14:46.752Z,95.80
2018-09-13T12:17:39.251Z,96.20
2018-09-13T12:20:07.908Z,95.50
2018-09-13T12:22:40.277Z,95.60
2018-09-13T12:25:09.570Z,96.10
2018-09-13T12:27:38.116Z,96.80
2018-09-13T12:30:06.769Z,95.90
2018-09-13T12:32:35.163Z,95.80
2018-09-13T12:35:04.081Z,96.40
2018-09-13T12:37:33.046Z,95.50
2018-09-13T12:40:06.126Z,95.50
2018-09-13T12:42:35.060Z,94.70
2018-09-13T12:45:03.787Z,94.70
2018-09-13T12:47:32.803Z,94.50
2018-09-13T12:50:02.903Z,94.20
2018-09-13T12:52:31.272Z,94.10
2018-09-13T12:54:59.571Z,94.60
2018-09-13T12:57:28.004Z,94.80
2018-09-13T12:59:56.294Z,93.90
2018-09-13T13:02:24.661Z,93.80
2018-09-13T13:04:53.491Z,94.10
2018-09-13T13:07:22.030Z,94.40
2018-09-13T13:09:51.769Z,93.90
2018-09-13T13:12:21.739Z,94.40
2018-09-13T13:14:50.084Z,94.10
2018-09-13T13:17:18.377Z,94.00
2018-09-13T13:19:47.004Z,94.40
2018-09-13T13:22:15.411Z,94.40
2018-09-13T13:24:50.306Z,94.40
2018-09-13T13:27:19.293Z,92.80
2018-09-13T13:29:47.676Z,93.30
2018-09-13T13:32:19.070Z,94.30
2018-09-13T13:34:54.393Z,93.20
2018-09-13T13:37:27.332Z,93.50
2018-09-13T13:40:10.707Z,93.10
2018-09-13T13:42:44.244Z,93.70
2018-09-13T13:45:18.236Z,95.40
2018-09-13T13:47:58.350Z,93.90
2018-09-13T13:53:22.426Z,92.40
2018-09-13T13:55:52.450Z,91.90
2018-09-13T13:58:22.165Z,93.70
2018-09-13T14:01:01.075Z,91.40
2018-09-13T14:03:30.012Z,91.80
2018-09-13T14:05:59.033Z,92.50
2018-09-13T14:08:33.929Z,93.00
2018-09-13T14:11:05.877Z,93.10
2018-09-13T14:13:34.992Z,92.90
2018-09-13T14:16:08.085Z,92.40
2018-09-13T14:18:37.140Z,93.30
2018-09-13T14:21:05.838Z,93.40
2018-09-13T14:23:35.338Z,93.30
2018-09-13T14:26:04.202Z,95.10
2018-09-13T14:28:34.989Z,94.50
2018-09-13T14:31:24.439Z,95.20
2018-09-13T14:33:56.316Z,93.40
2018-09-13T14:36:40.776Z,93.70
2018-09-13T14:39:15.453Z,94.80
2018-09-13T14:41:44.992Z,93.60
2018-09-13T14:44:30.145Z,93.80
2018-09-13T14:46:59.307Z,93.90
2018-09-13T14:49:28.117Z,95.10
2018-09-13T14:51:56.875Z,92.80
2018-09-13T14:54:33.966Z,92.20
2018-09-13T14:57:03.095Z,92.50
2018-09-13T14:59:32.857Z,92.10
2018-09-13T15:02:08.131Z,91.10
2018-09-13T15:04:37.406Z,92.70
2018-09-13T15:07:08.159Z,92.70
2018-09-13T15:09:42.945Z,93.00
2018-09-13T15:12:20.003Z,92.10
2018-09-13T15:14:50.009Z,91.40
2018-09-13T15:17:19.764Z,92.10
2018-09-13T15:19:48.092Z,91.70
2018-09-13T15:22:16.867Z,90.70
2018-09-13T15:24:46.302Z,91.30
2018-09-13T15:27:14.873Z,91.80
2018-09-13T15:29:43.808Z,91.70
2018-09-13T15:32:12.458Z,92.10
2018-09-13T15:34:43.414Z,92.30
2018-09-13T15:37:40.401Z,91.70
2018-09-13T15:40:09.427Z,91.30
2018-09-13T15:42:44.960Z,91.60
2018-09-13T15:45:23.593Z,92.20
2018-09-13T15:48:06.258Z,90.90
2018-09-13T15:50:37.030Z,90.90
2018-09-13T15:53:17.200Z,90.90
2018-09-13T15:55:51.682Z,91.20
2018-09-13T15:58:21.073Z,90.90
2018-09-13T16:01:03.055Z,90.80
2018-09-13T16:06:53.523Z,91.60
2018-09-13T16:09:53.502Z,92.60
2018-09-13T16:12:23.364Z,90.50
2018-09-13T16:14:52.735Z,88.80
2018-09-13T16:17:27.796Z,91.20
2018-09-13T16:19:56.652Z,90.00
2018-09-13T16:22:25.240Z,89.00
2018-09-13T16:24:54.159Z,89.40
2018-09-13T16:27:32.912Z,91.00
2018-09-13T16:30:09.058Z,91.50
2018-09-13T16:32:38.983Z,92.10
2018-09-13T16:38:12.737Z,92.90
2018-09-13T16:41:07.885Z,93.30
2018-09-13T16:43:42.312Z,93.70
2018-09-13T16:48:24.386Z,94.10
2018-09-13T16:50:53.028Z,94.40
2018-09-13T16:53:23.653Z,95.00
2018-09-13T16:56:00.045Z,95.40
2018-09-13T17:04:30.412Z,96.00
2018-09-13T17:07:17.988Z,96.00
2018-09-13T17:09:51.769Z,96.20
2018-09-13T17:12:20.449Z,96.40
2018-09-13T17:14:59.577Z,96.30
2018-09-13T17:17:28.083Z,96.70
2018-09-13T17:19:56.735Z,96.80
2018-09-13T17:22:25.268Z,97.00
2018-09-13T17:24:53.727Z,97.10
2018-09-13T17:27:42.653Z,97.20
2018-09-13T17:59:10.821Z,97.70
2018-09-13T18:01:50.733Z,99.90
2018-09-13T18:04:24.617Z,99.90
2018-09-13T18:10:00.106Z,99.90
2018-09-13T18:12:29.497Z,99.90
2018-09-13T18:14:59.270Z,99.90
2018-09-13T18:17:42.558Z,99.90
2018-09-13T18:23:12.470Z,99.90
2018-09-13T18:25:40.719Z,99.90
2018-09-13T18:28:08.960Z,99.90
2018-09-13T18:30:37.297Z,99.90
2018-09-13T18:33:05.498Z,99.90
2018-09-13T18:35:33.688Z,99.90
2018-09-13T18:38:01.917Z,99.90
2018-09-13T18:40:30.337Z,99.90
2018-09-13T18:42:58.663Z,99.90
2018-09-13T18:45:26.897Z,99.90
2018-09-13T18:47:55.082Z,99.90
2018-09-13T18:50:23.382Z,99.90
2018-09-13T18:52:51.601Z,99.90
2018-09-13T18:55:20.011Z,99.90
2018-09-13T18:57:48.207Z,99.90
2018-09-13T19:00:16.381Z,99.90
2018-09-13T19:02:44.600Z,99.90
2018-09-13T19:05:12.898Z,99.90
2018-09-13T19:07:41.117Z,99.90
2018-09-13T19:10:09.308Z,99.90
2018-09-13T19:12:37.474Z,99.90
2018-09-13T19:15:05.680Z,99.90
2018-09-13T19:17:33.919Z,99.90
2018-09-13T19:20:02.112Z,99.90
2018-09-13T19:22:30.331Z,99.90
2018-09-13T19:24:58.585Z,99.90
2018-09-13T19:27:26.903Z,99.90
2018-09-13T19:29:55.128Z,99.90
2018-09-13T19:32:23.620Z,99.90
2018-09-13T19:34:51.792Z,99.90
2018-09-13T19:37:20.511Z,99.90
2018-09-13T19:39:48.796Z,99.90
2018-09-13T19:42:17.683Z,99.90
2018-09-13T19:44:45.981Z,99.90
2018-09-13T19:47:14.244Z,99.90
2018-09-13T19:49:42.488Z,99.90
2018-09-13T19:52:10.641Z,99.90
2018-09-13T19:54:39.005Z,99.90
2018-09-13T19:57:07.226Z,99.90
2018-09-13T19:59:35.601Z,99.90
2018-09-13T20:02:03.896Z,99.90
2018-09-13T20:04:32.184Z,99.90
2018-09-13T20:07:00.346Z,99.90
2018-09-13T20:09:28.560Z,99.90
2018-09-13T20:11:56.824Z,99.90
2018-09-13T20:14:27.017Z,99.90
2018-09-13T20:16:55.263Z,99.90
2018-09-13T20:19:23.462Z,99.90
2018-09-13T20:21:51.637Z,99.90
2018-09-13T20:24:19.847Z,99.90
2018-09-13T20:26:47.984Z,99.90
2018-09-13T20:29:16.189Z,99.90
2018-09-13T20:31:44.431Z,99.90
2018-09-13T20:34:13.572Z,99.90
2018-09-13T20:36:41.773Z,99.90
2018-09-13T20:39:11.012Z,99.90
2018-09-13T20:41:39.227Z,99.90
2018-09-13T20:44:08.333Z,99.90
2018-09-13T20:46:36.613Z,99.90
2018-09-13T20:49:04.855Z,99.90
2018-09-13T20:51:32.986Z,99.90
2018-09-13T20:54:01.181Z,99.90
2018-09-13T20:56:29.376Z,99.90
2018-09-13T20:58:57.536Z,99.90
2018-09-13T21:01:25.753Z,99.90
2018-09-13T21:03:53.926Z,99.90
2018-09-13T21:06:22.123Z,99.90
2018-09-13T21:08:50.344Z,99.90
2018-09-13T21:11:18.524Z,99.90
2018-09-13T21:13:46.722Z,99.90
2018-09-13T21:16:15.146Z,99.90
2018-09-13T21:18:43.329Z,99.90
2018-09-13T21:21:11.648Z,99.90
2018-09-13T21:23:39.838Z,99.90
2018-09-13T21:26:08.012Z,99.90
2018-09-13T21:28:36.192Z,99.90
2018-09-13T21:31:04.353Z,99.90
2018-09-13T21:33:32.643Z,99.90
2018-09-13T21:36:00.809Z,99.90
2018-09-13T21:38:29.009Z,99.90
2018-09-13T21:40:57.189Z,99.90
2018-09-13T21:43:25.433Z,99.90
2018-09-13T21:45:53.615Z,99.90
2018-09-13T21:48:21.889Z,99.90
2018-09-13T21:50:50.060Z,99.90
2018-09-13T21:53:18.218Z,99.90
2018-09-13T21:55:46.585Z,99.90
2018-09-13T21:58:14.897Z,99.90
2018-09-13T22:00:43.139Z,99.90
2018-09-13T22:03:11.468Z,99.90
2018-09-13T22:05:39.608Z,99.90
2018-09-13T22:08:07.787Z,99.90
2018-09-13T22:10:35.968Z,99.90
2018-09-13T22:13:04.129Z,99.90
2018-09-13T22:15:32.520Z,99.90
2018-09-13T22:18:00.716Z,99.90
2018-09-13T22:20:28.939Z,99.90
2018-09-13T22:22:57.153Z,99.90
2018-09-13T22:25:25.388Z,99.90
2018-09-13T22:27:53.559Z,99.90
2018-09-13T22:30:21.741Z,99.90
2018-09-13T22:32:49.965Z,99.90
2018-09-13T22:35:18.257Z,99.90
2018-09-13T22:37:46.385Z,99.90
2018-09-13T22:40:14.632Z,99.90
2018-09-13T22:42:42.808Z,99.90
2018-09-13T22:45:10.943Z,99.90
2018-09-13T22:47:39.165Z,99.90
2018-09-13T22:50:07.398Z,99.90
2018-09-13T22:52:35.604Z,99.90
2018-09-13T22:55:03.823Z,99.90
2018-09-13T22:57:32.052Z,99.90
2018-09-13T23:00:00.269Z,99.90
2018-09-13T23:02:28.409Z,99.90
2018-09-13T23:04:56.621Z,99.90
2018-09-13T23:07:24.879Z,99.90
2018-09-13T23:09:53.048Z,99.90
2018-09-13T23:12:21.337Z,99.90
2018-09-13T23:14:49.660Z,99.90
2018-09-13T23:17:17.829Z,99.90
2018-09-13T23:19:46.035Z,99.90
2018-09-13T23:22:14.212Z,99.90
2018-09-13T23:24:42.402Z,99.90
2018-09-13T23:27:10.571Z,99.90
2018-09-13T23:29:39.098Z,99.90
2018-09-13T23:32:07.332Z,99.90
2018-09-13T23:34:35.603Z,99.90
2018-09-13T23:37:03.847Z,99.90
2018-09-13T23:39:32.193Z,99.90
2018-09-13T23:42:00.260Z,99.90
2018-09-13T23:44:28.488Z,99.90
2018-09-13T23:46:56.680Z,99.90
2018-09-13T23:49:25.082Z,99.90
2018-09-13T23:51:53.291Z,99.90
2018-09-13T23:54:21.412Z,99.90
2018-09-13T23:56:49.645Z,99.90
2018-09-13T23:59:18.003Z,99.90
