createdAt,value
2019-02-15T00:00:19.438Z,0.00
2019-02-15T00:01:19.391Z,0.00
2019-02-15T00:02:19.368Z,0.00
2019-02-15T00:03:19.332Z,0.00
2019-02-15T00:04:19.272Z,0.00
2019-02-15T00:05:19.210Z,0.00
2019-02-15T00:06:19.169Z,0.00
2019-02-15T00:07:19.127Z,0.00
2019-02-15T00:08:19.089Z,0.00
2019-02-15T00:09:19.042Z,0.00
2019-02-15T00:10:18.994Z,0.00
2019-02-15T00:11:18.948Z,0.00
2019-02-15T00:12:18.900Z,0.00
2019-02-15T00:13:18.859Z,0.00
2019-02-15T00:14:18.809Z,0.00
2019-02-15T00:15:18.770Z,0.00
2019-02-15T00:16:18.721Z,0.00
2019-02-15T00:17:18.679Z,0.00
2019-02-15T00:18:18.633Z,0.00
2019-02-15T00:19:18.587Z,0.00
2019-02-15T00:20:18.541Z,0.00
2019-02-15T00:21:18.496Z,0.00
2019-02-15T00:22:18.452Z,0.00
2019-02-15T00:23:18.419Z,0.00
2019-02-15T00:24:18.365Z,0.00
2019-02-15T00:25:18.319Z,0.00
2019-02-15T00:26:18.276Z,0.00
2019-02-15T00:27:18.229Z,0.00
2019-02-15T00:28:18.194Z,0.00
2019-02-15T00:29:18.143Z,0.00
2019-02-15T00:30:18.102Z,0.00
2019-02-15T00:31:18.057Z,0.00
2019-02-15T00:32:18.013Z,0.00
2019-02-15T00:33:17.970Z,4.00
2019-02-15T00:34:17.923Z,4.00
2019-02-15T00:35:17.877Z,4.00
2019-02-15T00:36:17.827Z,4.00
2019-02-15T00:37:17.790Z,4.00
2019-02-15T00:38:17.741Z,4.00
2019-02-15T00:39:17.693Z,4.00
2019-02-15T00:40:17.653Z,4.00
2019-02-15T00:41:17.607Z,4.00
2019-02-15T00:42:17.568Z,4.00
2019-02-15T00:43:22.259Z,4.00
2019-02-15T00:44:17.471Z,4.00
2019-02-15T00:45:17.426Z,4.00
2019-02-15T00:46:17.388Z,4.00
2019-02-15T00:47:17.336Z,4.00
2019-02-15T00:48:17.285Z,4.00
2019-02-15T00:49:17.266Z,0.00
2019-02-15T00:50:17.203Z,4.00
2019-02-15T00:51:17.160Z,4.00
2019-02-15T00:52:17.120Z,4.00
2019-02-15T00:53:17.070Z,0.00
2019-02-15T00:54:17.021Z,4.00
2019-02-15T00:55:16.980Z,0.00
2019-02-15T00:56:16.947Z,4.00
2019-02-15T00:57:16.893Z,4.00
2019-02-15T00:58:16.844Z,4.00
2019-02-15T00:59:16.801Z,4.00
2019-02-15T01:00:16.758Z,4.00
2019-02-15T01:01:16.714Z,4.00
2019-02-15T01:02:16.682Z,4.00
2019-02-15T01:03:16.624Z,4.00
2019-02-15T01:04:16.580Z,4.00
2019-02-15T01:05:16.542Z,4.00
2019-02-15T01:06:16.487Z,4.00
2019-02-15T01:07:16.446Z,4.00
2019-02-15T01:08:16.418Z,4.00
2019-02-15T01:09:16.357Z,4.00
2019-02-15T01:10:16.310Z,4.00
2019-02-15T01:11:16.275Z,4.00
2019-02-15T01:12:16.222Z,4.00
2019-02-15T01:13:16.180Z,4.00
2019-02-15T01:14:16.134Z,4.00
2019-02-15T01:15:16.096Z,4.00
2019-02-15T01:16:16.045Z,4.00
2019-02-15T01:17:16.002Z,4.00
2019-02-15T01:18:15.955Z,4.00
2019-02-15T01:19:15.914Z,4.00
2019-02-15T01:20:15.869Z,0.00
2019-02-15T01:21:15.827Z,0.00
2019-02-15T01:22:15.780Z,0.00
2019-02-15T01:23:15.733Z,0.00
2019-02-15T01:24:15.690Z,0.00
2019-02-15T01:25:15.645Z,0.00
2019-02-15T01:26:15.599Z,0.00
2019-02-15T01:27:15.695Z,0.00
2019-02-15T01:28:15.627Z,0.00
2019-02-15T01:29:15.522Z,0.00
2019-02-15T01:30:15.486Z,0.00
2019-02-15T01:31:15.379Z,0.00
2019-02-15T01:32:15.335Z,0.00
2019-02-15T01:33:15.295Z,0.00
2019-02-15T01:34:15.245Z,0.00
2019-02-15T01:35:15.202Z,0.00
2019-02-15T01:36:15.157Z,0.00
2019-02-15T01:37:15.174Z,0.00
2019-02-15T01:38:15.167Z,0.00
2019-02-15T01:39:15.025Z,0.00
2019-02-15T01:40:14.981Z,0.00
2019-02-15T01:41:14.933Z,0.00
2019-02-15T01:42:14.896Z,0.00
2019-02-15T01:43:14.846Z,0.00
2019-02-15T01:44:14.815Z,0.00
2019-02-15T01:45:14.757Z,0.00
2019-02-15T01:46:14.713Z,0.00
2019-02-15T01:47:14.667Z,0.00
2019-02-15T01:48:14.623Z,0.00
2019-02-15T01:49:14.579Z,0.00
2019-02-15T01:50:14.539Z,0.00
2019-02-15T01:51:14.508Z,0.00
2019-02-15T01:52:14.467Z,0.00
2019-02-15T01:53:14.401Z,0.00
2019-02-15T01:54:14.370Z,0.00
2019-02-15T01:55:14.312Z,0.00
2019-02-15T01:56:14.269Z,0.00
2019-02-15T01:57:14.235Z,0.00
2019-02-15T01:58:14.187Z,0.00
2019-02-15T01:59:14.139Z,0.00
2019-02-15T02:00:14.106Z,0.00
2019-02-15T02:01:14.049Z,0.00
2019-02-15T02:02:14.041Z,0.00
2019-02-15T02:03:13.965Z,0.00
2019-02-15T02:04:13.915Z,0.00
2019-02-15T02:05:13.893Z,0.00
2019-02-15T02:06:13.826Z,0.00
2019-02-15T02:07:13.781Z,0.00
2019-02-15T02:08:13.737Z,0.00
2019-02-15T02:09:13.690Z,0.00
2019-02-15T02:10:13.645Z,0.00
2019-02-15T02:11:13.600Z,0.00
2019-02-15T02:12:13.556Z,0.00
2019-02-15T02:13:13.513Z,0.00
2019-02-15T02:14:13.467Z,0.00
2019-02-15T02:15:13.422Z,0.00
2019-02-15T02:16:13.423Z,0.00
2019-02-15T02:17:13.334Z,0.00
2019-02-15T02:18:13.289Z,0.00
2019-02-15T02:19:13.245Z,0.00
2019-02-15T02:20:13.200Z,0.00
2019-02-15T02:21:13.171Z,0.00
2019-02-15T02:22:13.111Z,0.00
2019-02-15T02:23:13.073Z,0.00
2019-02-15T02:24:13.023Z,0.00
2019-02-15T02:25:12.979Z,0.00
2019-02-15T02:26:12.934Z,0.00
2019-02-15T02:27:12.883Z,0.00
2019-02-15T02:28:12.846Z,0.00
2019-02-15T02:29:12.820Z,0.00
2019-02-15T02:30:12.755Z,0.00
2019-02-15T02:31:12.714Z,0.00
2019-02-15T02:32:12.667Z,0.00
2019-02-15T02:33:12.629Z,0.00
2019-02-15T02:34:12.583Z,0.00
2019-02-15T02:35:12.536Z,0.00
2019-02-15T02:36:12.517Z,0.00
2019-02-15T02:37:12.443Z,0.00
2019-02-15T02:38:12.402Z,0.00
2019-02-15T02:39:12.363Z,0.00
2019-02-15T02:40:12.314Z,0.00
2019-02-15T02:41:12.269Z,0.00
2019-02-15T02:42:12.222Z,0.00
2019-02-15T02:43:12.176Z,0.00
2019-02-15T02:44:12.136Z,0.00
2019-02-15T02:45:12.090Z,0.00
2019-02-15T02:46:12.044Z,0.00
2019-02-15T02:47:11.997Z,0.00
2019-02-15T02:48:11.956Z,0.00
2019-02-15T02:49:11.933Z,0.00
2019-02-15T02:50:11.868Z,0.00
2019-02-15T02:51:11.820Z,0.00
2019-02-15T02:52:11.782Z,0.00
2019-02-15T02:53:11.732Z,0.00
2019-02-15T02:54:11.691Z,0.00
2019-02-15T02:55:11.647Z,0.00
2019-02-15T02:56:11.602Z,0.00
2019-02-15T02:57:11.557Z,0.00
2019-02-15T02:58:11.517Z,0.00
2019-02-15T02:59:11.466Z,0.00
2019-02-15T03:00:11.430Z,0.00
2019-02-15T03:01:11.395Z,0.00
2019-02-15T03:02:11.336Z,0.00
2019-02-15T03:03:11.293Z,0.00
2019-02-15T03:04:11.245Z,0.00
2019-02-15T03:05:11.209Z,0.00
2019-02-15T03:06:11.154Z,0.00
2019-02-15T03:07:11.110Z,0.00
2019-02-15T03:08:11.067Z,0.00
2019-02-15T03:09:11.026Z,0.00
2019-02-15T03:10:10.992Z,0.00
2019-02-15T03:11:10.931Z,0.00
2019-02-15T03:12:10.891Z,0.00
2019-02-15T03:13:10.844Z,0.00
2019-02-15T03:14:11.918Z,0.00
2019-02-15T03:15:10.784Z,0.00
2019-02-15T03:16:10.710Z,0.00
2019-02-15T03:17:10.673Z,0.00
2019-02-15T03:18:10.680Z,0.00
2019-02-15T03:19:10.581Z,0.00
2019-02-15T03:20:10.535Z,0.00
2019-02-15T03:21:10.486Z,0.00
2019-02-15T03:22:10.444Z,0.00
2019-02-15T03:23:10.431Z,0.00
2019-02-15T03:24:10.354Z,0.00
2019-02-15T03:25:10.312Z,0.00
2019-02-15T03:26:10.266Z,0.00
2019-02-15T03:27:10.220Z,0.00
2019-02-15T03:28:10.180Z,0.00
2019-02-15T03:29:10.132Z,0.00
2019-02-15T03:30:10.089Z,0.00
2019-02-15T03:31:10.047Z,0.00
2019-02-15T03:32:10.003Z,0.00
2019-02-15T03:33:09.954Z,0.00
2019-02-15T03:34:09.912Z,0.00
2019-02-15T03:35:09.871Z,0.00
2019-02-15T03:36:09.828Z,0.00
2019-02-15T03:37:09.799Z,0.00
2019-02-15T03:38:09.737Z,0.00
2019-02-15T03:39:09.688Z,0.00
2019-02-15T03:40:09.649Z,0.00
2019-02-15T03:41:09.613Z,0.00
2019-02-15T03:42:09.559Z,0.00
2019-02-15T03:43:09.520Z,0.00
2019-02-15T03:44:09.467Z,0.00
2019-02-15T03:45:09.426Z,0.00
2019-02-15T03:46:09.377Z,0.00
2019-02-15T03:47:09.399Z,0.00
2019-02-15T03:48:09.288Z,0.00
2019-02-15T03:49:09.287Z,0.00
2019-02-15T03:50:09.202Z,0.00
2019-02-15T03:51:09.155Z,0.00
2019-02-15T03:52:09.117Z,0.00
2019-02-15T03:53:09.080Z,0.00
2019-02-15T03:54:09.019Z,0.00
2019-02-15T03:55:08.981Z,0.00
2019-02-15T03:56:08.940Z,0.00
2019-02-15T03:57:08.899Z,0.00
2019-02-15T03:58:08.856Z,0.00
2019-02-15T03:59:08.797Z,0.00
2019-02-15T04:00:08.759Z,0.00
2019-02-15T04:01:08.711Z,0.00
2019-02-15T04:02:08.660Z,0.00
2019-02-15T04:03:08.619Z,0.00
2019-02-15T04:04:08.568Z,0.00
2019-02-15T04:05:08.532Z,0.00
2019-02-15T04:06:08.481Z,0.00
2019-02-15T04:07:08.441Z,0.00
2019-02-15T04:08:08.409Z,0.00
2019-02-15T04:09:08.354Z,0.00
2019-02-15T04:10:08.338Z,0.00
2019-02-15T04:11:08.264Z,0.00
2019-02-15T04:12:08.217Z,0.00
2019-02-15T04:13:08.176Z,0.00
2019-02-15T04:14:08.127Z,0.00
2019-02-15T04:15:08.097Z,0.00
2019-02-15T04:16:08.037Z,0.00
2019-02-15T04:17:08.034Z,0.00
2019-02-15T04:18:07.949Z,0.00
2019-02-15T04:19:07.909Z,0.00
2019-02-15T04:20:07.859Z,0.00
2019-02-15T04:21:07.815Z,0.00
2019-02-15T04:22:07.771Z,0.00
2019-02-15T04:23:07.729Z,0.00
2019-02-15T04:24:07.709Z,0.00
2019-02-15T04:25:07.660Z,0.00
2019-02-15T04:26:07.594Z,0.00
2019-02-15T04:27:07.552Z,0.00
2019-02-15T04:28:07.508Z,0.00
2019-02-15T04:29:07.473Z,0.00
2019-02-15T04:30:07.416Z,0.00
2019-02-15T04:31:07.378Z,0.00
2019-02-15T04:32:07.350Z,0.00
2019-02-15T04:33:07.290Z,0.00
2019-02-15T04:34:07.253Z,0.00
2019-02-15T04:35:07.195Z,0.00
2019-02-15T04:36:07.154Z,0.00
2019-02-15T04:37:07.108Z,0.00
2019-02-15T04:38:07.060Z,0.00
2019-02-15T04:39:07.035Z,0.00
2019-02-15T04:40:06.977Z,0.00
2019-02-15T04:41:06.946Z,0.00
2019-02-15T04:42:06.883Z,0.00
2019-02-15T04:43:06.891Z,0.00
2019-02-15T04:44:06.797Z,0.00
2019-02-15T04:45:06.820Z,0.00
2019-02-15T04:46:06.708Z,0.00
2019-02-15T04:47:06.665Z,0.00
2019-02-15T04:48:06.616Z,0.00
2019-02-15T04:49:06.572Z,0.00
2019-02-15T04:50:06.550Z,0.00
2019-02-15T04:51:06.484Z,0.00
2019-02-15T04:52:06.439Z,0.00
2019-02-15T04:53:06.395Z,0.00
2019-02-15T04:54:06.350Z,0.00
2019-02-15T04:55:06.363Z,0.00
2019-02-15T04:56:06.288Z,0.00
2019-02-15T04:57:06.299Z,0.00
2019-02-15T04:58:06.181Z,0.00
2019-02-15T04:59:06.141Z,0.00
2019-02-15T05:00:06.103Z,0.00
2019-02-15T05:01:06.036Z,0.00
2019-02-15T05:02:05.991Z,0.00
2019-02-15T05:03:06.011Z,0.00
2019-02-15T05:04:05.916Z,0.00
2019-02-15T05:05:05.869Z,0.00
2019-02-15T05:06:05.816Z,0.00
2019-02-15T05:07:05.770Z,0.00
2019-02-15T05:08:05.740Z,0.00
2019-02-15T05:09:05.683Z,0.00
2019-02-15T05:10:05.637Z,0.00
2019-02-15T05:11:05.593Z,0.00
2019-02-15T05:12:05.561Z,0.00
2019-02-15T05:13:05.544Z,0.00
2019-02-15T05:14:05.456Z,0.00
2019-02-15T05:15:05.421Z,0.00
2019-02-15T05:16:05.382Z,0.00
2019-02-15T05:17:05.335Z,0.00
2019-02-15T05:18:05.280Z,0.00
2019-02-15T05:19:05.238Z,0.00
2019-02-15T05:20:05.191Z,0.00
2019-02-15T05:21:05.149Z,0.00
2019-02-15T05:22:05.104Z,0.00
2019-02-15T05:23:05.059Z,0.00
2019-02-15T05:24:05.014Z,0.00
2019-02-15T05:25:04.971Z,0.00
2019-02-15T05:26:04.922Z,0.00
2019-02-15T05:27:04.883Z,0.00
2019-02-15T05:28:04.835Z,0.00
2019-02-15T05:29:04.792Z,0.00
2019-02-15T05:30:04.746Z,0.00
2019-02-15T05:31:04.703Z,0.00
2019-02-15T05:32:04.659Z,0.00
2019-02-15T05:33:04.616Z,0.00
2019-02-15T05:34:04.570Z,0.00
2019-02-15T05:35:04.517Z,0.00
2019-02-15T05:36:04.481Z,0.00
2019-02-15T05:37:04.436Z,0.00
2019-02-15T05:38:04.390Z,0.00
2019-02-15T05:39:04.345Z,0.00
2019-02-15T05:40:04.308Z,0.00
2019-02-15T05:41:04.269Z,0.00
2019-02-15T05:42:04.211Z,0.00
2019-02-15T05:43:04.169Z,0.00
2019-02-15T05:44:04.123Z,0.00
2019-02-15T05:45:04.737Z,0.00
2019-02-15T05:46:04.034Z,0.00
2019-02-15T05:47:03.989Z,0.00
2019-02-15T05:48:03.946Z,0.00
2019-02-15T05:49:03.900Z,0.00
2019-02-15T05:50:03.887Z,0.00
2019-02-15T05:51:03.811Z,0.00
2019-02-15T05:52:03.766Z,0.00
2019-02-15T05:53:03.723Z,0.00
2019-02-15T05:54:03.679Z,0.00
2019-02-15T05:55:03.631Z,0.00
2019-02-15T05:56:03.589Z,0.00
2019-02-15T05:57:03.544Z,0.00
2019-02-15T05:58:03.499Z,0.00
2019-02-15T05:59:03.459Z,0.00
2019-02-15T06:00:03.415Z,0.00
2019-02-15T06:01:03.369Z,0.00
2019-02-15T06:02:03.339Z,0.00
2019-02-15T06:03:03.285Z,0.00
2019-02-15T06:04:03.242Z,0.00
2019-02-15T06:05:03.191Z,0.00
2019-02-15T06:06:03.143Z,0.00
2019-02-15T06:07:03.105Z,0.00
2019-02-15T06:08:03.058Z,0.00
2019-02-15T06:09:03.015Z,0.00
2019-02-15T06:10:02.980Z,0.00
2019-02-15T06:11:07.237Z,0.00
2019-02-15T06:12:02.879Z,0.00
2019-02-15T06:13:02.850Z,0.00
2019-02-15T06:14:02.790Z,0.00
2019-02-15T06:15:02.743Z,0.00
2019-02-15T06:16:02.704Z,0.00
2019-02-15T06:17:02.654Z,0.00
2019-02-15T06:18:02.614Z,0.00
2019-02-15T06:19:02.566Z,0.00
2019-02-15T06:20:02.528Z,0.00
2019-02-15T06:21:02.499Z,0.00
2019-02-15T06:22:02.431Z,0.00
2019-02-15T06:23:02.396Z,0.00
2019-02-15T06:24:02.344Z,0.00
2019-02-15T06:25:02.301Z,0.00
2019-02-15T06:26:02.263Z,0.00
2019-02-15T06:27:02.211Z,0.00
2019-02-15T06:28:02.164Z,0.00
2019-02-15T06:29:02.121Z,0.00
2019-02-15T06:30:02.076Z,0.00
2019-02-15T06:31:02.032Z,0.00
2019-02-15T06:32:01.986Z,0.00
2019-02-15T06:33:01.945Z,0.00
2019-02-15T06:34:01.914Z,0.00
2019-02-15T06:35:01.857Z,0.00
2019-02-15T06:36:01.809Z,0.00
2019-02-15T06:37:01.766Z,0.00
2019-02-15T06:38:01.721Z,0.00
2019-02-15T06:39:01.689Z,0.00
2019-02-15T06:40:01.648Z,0.00
2019-02-15T06:41:01.594Z,0.00
2019-02-15T06:42:01.550Z,0.00
2019-02-15T06:43:01.504Z,0.00
2019-02-15T06:44:01.451Z,0.00
2019-02-15T06:45:01.433Z,0.00
2019-02-15T06:46:01.370Z,0.00
2019-02-15T06:47:01.319Z,0.00
2019-02-15T06:48:01.274Z,0.00
2019-02-15T06:49:01.230Z,0.00
2019-02-15T06:50:01.187Z,0.00
2019-02-15T06:51:01.141Z,0.00
2019-02-15T06:52:01.098Z,0.00
2019-02-15T06:53:01.044Z,0.00
2019-02-15T06:54:01.005Z,4.00
2019-02-15T06:55:00.963Z,4.00
2019-02-15T06:56:00.918Z,4.00
2019-02-15T06:57:00.875Z,4.00
2019-02-15T06:58:00.823Z,4.00
2019-02-15T06:59:00.784Z,4.00
2019-02-15T07:00:00.799Z,4.00
2019-02-15T07:01:00.696Z,0.00
2019-02-15T07:02:00.648Z,0.00
2019-02-15T07:03:00.616Z,0.00
2019-02-15T07:04:00.564Z,0.00
2019-02-15T07:05:00.538Z,0.00
2019-02-15T07:06:00.478Z,0.00
2019-02-15T07:07:00.429Z,0.00
2019-02-15T07:08:00.384Z,4.00
2019-02-15T07:09:00.344Z,4.00
2019-02-15T07:10:00.336Z,4.00
2019-02-15T07:11:00.253Z,4.00
2019-02-15T07:12:00.198Z,4.00
2019-02-15T07:13:00.161Z,4.00
2019-02-15T07:14:00.122Z,4.00
2019-02-15T07:15:00.099Z,4.00
2019-02-15T07:16:00.027Z,4.00
2019-02-15T07:16:59.990Z,4.00
2019-02-15T07:17:59.935Z,4.00
2019-02-15T07:18:59.896Z,4.00
2019-02-15T07:19:59.847Z,4.00
2019-02-15T07:20:59.805Z,4.00
2019-02-15T07:21:59.758Z,4.00
2019-02-15T07:22:59.715Z,4.00
2019-02-15T07:23:59.669Z,4.00
2019-02-15T07:24:59.629Z,8.00
2019-02-15T07:25:59.581Z,8.00
2019-02-15T07:26:59.543Z,8.00
2019-02-15T07:27:59.492Z,8.00
2019-02-15T07:28:59.447Z,8.00
2019-02-15T07:29:59.422Z,4.00
2019-02-15T07:30:59.360Z,4.00
2019-02-15T07:31:59.417Z,4.00
2019-02-15T07:32:59.282Z,4.00
2019-02-15T07:33:59.232Z,4.00
2019-02-15T07:34:59.183Z,4.00
2019-02-15T07:35:59.138Z,4.00
2019-02-15T07:36:59.098Z,4.00
2019-02-15T07:37:59.050Z,4.00
2019-02-15T07:38:59.005Z,4.00
2019-02-15T07:39:58.960Z,4.00
2019-02-15T07:40:58.916Z,4.00
2019-02-15T07:41:58.875Z,4.00
2019-02-15T07:42:58.826Z,4.00
2019-02-15T07:43:58.783Z,4.00
2019-02-15T07:44:58.736Z,4.00
2019-02-15T07:45:58.695Z,4.00
2019-02-15T07:46:58.648Z,4.00
2019-02-15T07:47:58.751Z,8.00
2019-02-15T07:48:58.560Z,8.00
2019-02-15T07:49:58.515Z,8.00
2019-02-15T07:50:58.471Z,8.00
2019-02-15T07:51:58.424Z,8.00
2019-02-15T07:52:58.381Z,8.00
2019-02-15T07:53:58.339Z,8.00
2019-02-15T07:54:58.291Z,8.00
2019-02-15T07:55:58.248Z,8.00
2019-02-15T07:56:58.204Z,8.00
2019-02-15T07:57:58.161Z,8.00
2019-02-15T07:58:58.115Z,8.00
2019-02-15T07:59:58.070Z,8.00
2019-02-15T08:00:58.038Z,8.00
2019-02-15T08:02:01.945Z,8.00
2019-02-15T08:02:57.939Z,8.00
2019-02-15T08:03:57.907Z,8.00
2019-02-15T08:04:57.847Z,8.00
2019-02-15T08:05:57.806Z,8.00
2019-02-15T08:06:57.759Z,8.00
2019-02-15T08:07:57.720Z,8.00
2019-02-15T08:08:57.672Z,8.00
2019-02-15T08:09:57.627Z,8.00
2019-02-15T08:10:57.587Z,4.00
2019-02-15T08:11:57.545Z,8.00
2019-02-15T08:12:57.494Z,8.00
2019-02-15T08:13:57.450Z,8.00
2019-02-15T08:14:57.407Z,8.00
2019-02-15T08:15:57.368Z,8.00
2019-02-15T08:16:57.317Z,8.00
2019-02-15T08:17:57.278Z,8.00
2019-02-15T08:18:57.241Z,8.00
2019-02-15T08:19:57.179Z,8.00
2019-02-15T08:20:57.138Z,8.00
2019-02-15T08:21:57.090Z,8.00
2019-02-15T08:22:57.048Z,8.00
2019-02-15T08:23:57.017Z,8.00
2019-02-15T08:24:56.962Z,8.00
2019-02-15T08:25:56.917Z,8.00
2019-02-15T08:26:56.870Z,8.00
2019-02-15T08:27:56.825Z,8.00
2019-02-15T08:28:56.781Z,8.00
2019-02-15T08:29:56.735Z,8.00
2019-02-15T08:30:56.692Z,8.00
2019-02-15T08:31:56.649Z,8.00
2019-02-15T08:32:56.602Z,8.00
2019-02-15T08:33:56.564Z,8.00
2019-02-15T08:34:56.514Z,8.00
2019-02-15T08:35:56.470Z,8.00
2019-02-15T08:36:56.425Z,8.00
2019-02-15T08:37:56.379Z,4.00
2019-02-15T08:38:56.335Z,4.00
2019-02-15T08:39:56.294Z,4.00
2019-02-15T08:40:56.256Z,8.00
2019-02-15T08:42:02.597Z,8.00
2019-02-15T08:42:56.158Z,8.00
2019-02-15T08:43:56.113Z,8.00
2019-02-15T08:44:56.077Z,8.00
2019-02-15T08:46:00.723Z,8.00
2019-02-15T08:46:55.982Z,8.00
2019-02-15T08:47:55.937Z,8.00
2019-02-15T08:48:55.892Z,8.00
2019-02-15T08:49:55.847Z,8.00
2019-02-15T08:50:55.798Z,8.00
2019-02-15T08:51:55.757Z,8.00
2019-02-15T08:52:55.716Z,8.00
2019-02-15T08:53:55.668Z,8.00
2019-02-15T08:54:55.648Z,8.00
2019-02-15T08:55:55.580Z,8.00
2019-02-15T08:56:55.536Z,8.00
2019-02-15T08:57:55.639Z,8.00
2019-02-15T08:58:55.444Z,8.00
2019-02-15T08:59:55.408Z,8.00
2019-02-15T09:00:55.356Z,8.00
2019-02-15T09:01:55.322Z,8.00
2019-02-15T09:02:55.285Z,8.00
2019-02-15T09:03:55.226Z,4.00
2019-02-15T09:04:55.187Z,8.00
2019-02-15T09:05:55.137Z,12.00
2019-02-15T09:06:55.093Z,12.00
2019-02-15T09:07:55.064Z,12.00
2019-02-15T09:08:55.001Z,12.00
2019-02-15T09:09:54.961Z,8.00
2019-02-15T09:10:54.922Z,12.00
2019-02-15T09:11:54.873Z,12.00
2019-02-15T09:12:54.827Z,12.00
2019-02-15T09:13:54.779Z,12.00
2019-02-15T09:14:54.735Z,12.00
2019-02-15T09:15:54.690Z,12.00
2019-02-15T09:16:54.647Z,16.00
2019-02-15T09:17:54.602Z,12.00
2019-02-15T09:18:54.565Z,12.00
2019-02-15T09:19:54.514Z,16.00
2019-02-15T09:20:54.497Z,16.00
2019-02-15T09:21:54.424Z,12.00
2019-02-15T09:22:54.382Z,16.00
2019-02-15T09:23:54.352Z,16.00
2019-02-15T09:24:54.292Z,16.00
2019-02-15T09:25:54.251Z,12.00
2019-02-15T09:26:54.207Z,16.00
2019-02-15T09:27:54.158Z,16.00
2019-02-15T09:28:54.115Z,16.00
2019-02-15T09:29:54.069Z,16.00
2019-02-15T09:30:54.028Z,16.00
2019-02-15T09:31:53.982Z,12.00
2019-02-15T09:32:53.937Z,16.00
2019-02-15T09:33:53.894Z,4.00
2019-02-15T09:34:53.851Z,16.00
2019-02-15T09:35:53.807Z,16.00
2019-02-15T09:36:53.761Z,20.00
2019-02-15T09:37:53.712Z,16.00
2019-02-15T09:38:53.671Z,16.00
2019-02-15T09:39:53.627Z,20.00
2019-02-15T09:40:53.582Z,20.00
2019-02-15T09:41:53.538Z,20.00
2019-02-15T09:42:53.493Z,24.00
2019-02-15T09:43:53.450Z,24.00
2019-02-15T09:44:53.402Z,24.00
2019-02-15T09:45:53.359Z,28.00
2019-02-15T09:46:53.323Z,24.00
2019-02-15T09:47:53.271Z,24.00
2019-02-15T09:48:53.232Z,24.00
2019-02-15T09:49:53.184Z,24.00
2019-02-15T09:50:53.135Z,28.00
2019-02-15T09:51:53.094Z,24.00
2019-02-15T09:52:53.058Z,28.00
2019-02-15T09:53:53.018Z,28.00
2019-02-15T09:54:52.951Z,28.00
2019-02-15T09:55:52.901Z,28.00
2019-02-15T09:56:52.859Z,28.00
2019-02-15T09:57:52.814Z,28.00
2019-02-15T09:58:52.766Z,28.00
2019-02-15T09:59:52.724Z,28.00
2019-02-15T10:00:52.678Z,28.00
2019-02-15T10:01:52.631Z,32.00
2019-02-15T10:02:52.588Z,32.00
2019-02-15T10:03:52.543Z,32.00
2019-02-15T10:04:52.508Z,32.00
2019-02-15T10:05:52.448Z,32.00
2019-02-15T10:06:52.405Z,36.00
2019-02-15T10:07:52.362Z,32.00
2019-02-15T10:08:52.311Z,32.00
2019-02-15T10:09:52.266Z,36.00
2019-02-15T10:10:52.228Z,36.00
2019-02-15T10:11:52.173Z,32.00
2019-02-15T10:12:52.127Z,36.00
2019-02-15T10:13:52.080Z,36.00
2019-02-15T10:14:52.037Z,32.00
2019-02-15T10:15:51.998Z,36.00
2019-02-15T10:16:51.956Z,36.00
2019-02-15T10:17:51.906Z,36.00
2019-02-15T10:18:51.858Z,36.00
2019-02-15T10:19:51.813Z,40.00
2019-02-15T10:20:51.761Z,36.00
2019-02-15T10:21:51.729Z,36.00
2019-02-15T10:22:51.680Z,40.00
2019-02-15T10:23:51.622Z,36.00
2019-02-15T10:24:51.573Z,36.00
2019-02-15T10:25:51.529Z,40.00
2019-02-15T10:26:51.494Z,36.00
2019-02-15T10:27:51.442Z,36.00
2019-02-15T11:49:59.286Z,64.00
2019-02-15T11:50:59.203Z,60.00
2019-02-15T11:52:51.988Z,68.00
2019-02-15T11:53:51.932Z,68.00
2019-02-15T11:55:44.731Z,68.00
2019-02-15T11:56:44.655Z,64.00
2019-02-15T11:58:37.445Z,48.00
2019-02-15T11:59:37.387Z,44.00
2019-02-15T12:01:30.208Z,68.00
2019-02-15T12:02:30.125Z,72.00
2019-02-15T12:04:22.910Z,72.00
2019-02-15T12:05:22.857Z,72.00
2019-02-15T12:07:15.673Z,72.00
2019-02-15T12:08:15.603Z,76.00
2019-02-15T12:09:15.555Z,76.00
2019-02-15T12:10:15.507Z,76.00
2019-02-15T12:11:15.468Z,76.00
2019-02-15T12:12:15.414Z,76.00
2019-02-15T12:13:15.370Z,76.00
2019-02-15T12:14:15.324Z,72.00
2019-02-15T12:15:15.274Z,76.00
2019-02-15T12:16:15.231Z,76.00
2019-02-15T12:17:15.190Z,76.00
2019-02-15T12:18:15.155Z,80.00
2019-02-15T12:19:15.089Z,76.00
2019-02-15T12:20:15.047Z,80.00
2019-02-15T12:21:15.000Z,76.00
2019-02-15T12:22:14.954Z,80.00
2019-02-15T12:23:14.910Z,76.00
2019-02-15T12:24:14.861Z,80.00
2019-02-15T12:25:14.828Z,76.00
2019-02-15T12:26:14.770Z,76.00
2019-02-15T12:27:14.727Z,80.00
2019-02-15T12:28:14.681Z,76.00
2019-02-15T12:29:14.636Z,80.00
2019-02-15T12:30:14.596Z,76.00
2019-02-15T12:31:14.546Z,80.00
2019-02-15T12:32:14.509Z,80.00
2019-02-15T12:33:14.458Z,80.00
2019-02-15T12:34:14.553Z,84.00
2019-02-15T12:35:14.469Z,80.00
2019-02-15T12:36:14.399Z,80.00
2019-02-15T12:37:14.276Z,84.00
2019-02-15T12:38:14.232Z,80.00
2019-02-15T12:39:14.449Z,84.00
2019-02-15T12:40:14.479Z,84.00
2019-02-15T12:41:14.456Z,80.00
2019-02-15T12:42:14.060Z,84.00
2019-02-15T12:43:14.007Z,80.00
2019-02-15T12:44:13.969Z,84.00
2019-02-15T12:45:13.912Z,84.00
2019-02-15T12:46:13.897Z,84.00
2019-02-15T12:47:15.299Z,80.00
2019-02-15T12:48:13.783Z,84.00
2019-02-15T12:49:13.738Z,84.00
2019-02-15T12:50:13.703Z,84.00
2019-02-15T12:51:13.650Z,80.00
2019-02-15T12:52:13.707Z,80.00
2019-02-15T12:53:13.739Z,84.00
2019-02-15T12:54:13.599Z,84.00
2019-02-15T12:55:13.499Z,84.00
2019-02-15T12:56:13.426Z,84.00
2019-02-15T12:57:13.555Z,84.00
2019-02-15T12:58:13.347Z,84.00
2019-02-15T12:59:13.444Z,84.00
2019-02-15T13:00:13.363Z,80.00
2019-02-15T13:01:13.364Z,84.00
2019-02-15T13:02:13.403Z,80.00
2019-02-15T13:03:13.128Z,76.00
2019-02-15T13:04:13.078Z,72.00
2019-02-15T13:05:13.033Z,72.00
2019-02-15T13:06:13.001Z,68.00
2019-02-15T13:07:12.940Z,68.00
2019-02-15T13:08:12.896Z,72.00
2019-02-15T13:09:12.850Z,68.00
2019-02-15T13:10:12.806Z,72.00
2019-02-15T13:11:13.075Z,68.00
2019-02-15T13:12:12.721Z,68.00
2019-02-15T13:13:12.672Z,68.00
2019-02-15T13:14:12.637Z,68.00
2019-02-15T13:15:12.574Z,68.00
2019-02-15T13:16:12.535Z,68.00
2019-02-15T13:17:12.496Z,64.00
2019-02-15T13:18:12.450Z,68.00
2019-02-15T13:19:12.404Z,64.00
2019-02-15T13:20:12.359Z,68.00
2019-02-15T13:21:12.314Z,64.00
2019-02-15T13:22:12.285Z,68.00
2019-02-15T13:23:12.229Z,64.00
2019-02-15T13:24:12.182Z,68.00
2019-02-15T13:25:12.157Z,64.00
2019-02-15T13:26:12.111Z,64.00
2019-02-15T13:27:12.043Z,64.00
2019-02-15T13:28:12.851Z,64.00
2019-02-15T13:29:11.953Z,60.00
2019-02-15T13:30:11.921Z,64.00
2019-02-15T13:31:11.872Z,64.00
2019-02-15T13:32:11.835Z,64.00
2019-02-15T13:33:11.795Z,60.00
2019-02-15T13:34:11.743Z,60.00
2019-02-15T13:35:11.699Z,60.00
2019-02-15T13:36:11.653Z,64.00
2019-02-15T13:37:11.606Z,60.00
2019-02-15T13:38:11.558Z,60.00
2019-02-15T13:39:11.519Z,60.00
2019-02-15T13:40:11.476Z,52.00
2019-02-15T13:41:11.435Z,48.00
2019-02-15T13:42:11.386Z,52.00
2019-02-15T13:43:11.362Z,44.00
2019-02-15T13:44:11.296Z,56.00
2019-02-15T13:45:11.253Z,80.00
2019-02-15T13:46:11.254Z,68.00
2019-02-15T13:47:11.183Z,80.00
2019-02-15T13:48:11.120Z,68.00
2019-02-15T13:49:12.987Z,76.00
2019-02-15T13:50:11.032Z,64.00
2019-02-15T13:51:10.982Z,108.00
2019-02-15T13:52:10.946Z,92.00
2019-02-15T13:53:10.894Z,28.00
2019-02-15T13:54:10.855Z,44.00
2019-02-15T13:55:10.810Z,44.00
2019-02-15T13:56:10.767Z,52.00
2019-02-15T13:57:10.723Z,52.00
2019-02-15T13:58:10.684Z,52.00
2019-02-15T13:59:10.630Z,44.00
2019-02-15T14:00:10.591Z,44.00
2019-02-15T14:01:10.563Z,44.00
2019-02-15T14:02:10.508Z,44.00
2019-02-15T14:03:10.463Z,44.00
2019-02-15T14:04:10.416Z,36.00
2019-02-15T14:05:10.376Z,40.00
2019-02-15T14:06:10.329Z,44.00
2019-02-15T14:07:10.280Z,44.00
2019-02-15T14:08:10.235Z,44.00
2019-02-15T14:09:10.192Z,44.00
2019-02-15T14:10:10.178Z,44.00
2019-02-15T14:11:10.112Z,44.00
2019-02-15T14:12:10.061Z,40.00
2019-02-15T14:13:10.050Z,36.00
2019-02-15T14:14:09.973Z,40.00
2019-02-15T14:15:09.934Z,44.00
2019-02-15T14:16:09.885Z,36.00
2019-02-15T14:17:09.859Z,44.00
2019-02-15T14:18:09.806Z,40.00
2019-02-15T14:19:09.754Z,40.00
2019-02-15T14:20:09.715Z,36.00
2019-02-15T14:21:09.662Z,36.00
2019-02-15T14:22:09.622Z,36.00
2019-02-15T14:23:09.572Z,40.00
2019-02-15T14:24:09.589Z,36.00
2019-02-15T14:25:09.488Z,28.00
2019-02-15T14:26:09.444Z,40.00
2019-02-15T14:27:09.396Z,40.00
2019-02-15T14:28:09.355Z,40.00
2019-02-15T14:29:09.308Z,40.00
2019-02-15T14:30:09.268Z,36.00
2019-02-15T14:31:09.222Z,36.00
2019-02-15T14:32:09.216Z,36.00
2019-02-15T14:33:09.134Z,40.00
2019-02-15T14:34:09.089Z,40.00
2019-02-15T14:35:09.046Z,32.00
2019-02-15T14:36:09.006Z,36.00