createdAt,value
2019-05-21T00:02:14.817Z,13.50
2019-05-21T00:04:45.251Z,13.50
2019-05-21T00:07:15.625Z,13.50
2019-05-21T00:09:46.016Z,13.50
2019-05-21T00:12:16.408Z,13.50
2019-05-21T00:14:47.058Z,13.50
2019-05-21T00:17:17.446Z,13.40
2019-05-21T00:19:47.869Z,13.40
2019-05-21T00:22:18.286Z,13.40
2019-05-21T00:24:49.009Z,13.40
2019-05-21T00:27:19.363Z,13.50
2019-05-21T00:30:44.584Z,13.40
2019-05-21T00:34:10.089Z,13.40
2019-05-21T00:37:35.308Z,13.40
2019-05-21T00:41:00.862Z,13.40
2019-05-21T00:43:44.195Z,13.30
2019-05-21T00:46:14.583Z,13.30
2019-05-21T00:48:44.975Z,13.30
2019-05-21T00:51:15.553Z,13.30
2019-05-21T00:53:45.929Z,13.30
2019-05-21T00:56:16.345Z,13.30
2019-05-21T00:58:46.720Z,13.30
2019-05-21T01:01:17.132Z,13.30
2019-05-21T01:03:47.511Z,13.30
2019-05-21T01:06:17.890Z,13.30
2019-05-21T01:08:48.298Z,13.30
2019-05-21T01:11:18.675Z,13.30
2019-05-21T01:13:49.065Z,13.40
2019-05-21T01:16:19.806Z,13.40
2019-05-21T01:18:50.347Z,13.40
2019-05-21T01:21:20.718Z,13.40
2019-05-21T01:23:51.094Z,13.40
2019-05-21T01:26:21.509Z,13.40
2019-05-21T01:28:51.894Z,13.40
2019-05-21T01:31:22.289Z,13.40
2019-05-21T01:33:52.691Z,13.40
2019-05-21T01:36:23.068Z,13.40
2019-05-21T01:38:53.658Z,13.40
2019-05-21T01:41:24.040Z,13.40
2019-05-21T01:43:54.422Z,13.40
2019-05-21T01:46:24.816Z,13.40
2019-05-21T01:48:55.210Z,13.40
2019-05-21T01:51:25.585Z,13.40
2019-05-21T01:53:56.000Z,13.40
2019-05-21T01:56:26.371Z,13.40
2019-05-21T01:58:56.777Z,13.40
2019-05-21T02:01:27.162Z,13.40
2019-05-21T02:03:57.566Z,13.30
2019-05-21T02:06:27.939Z,13.30
2019-05-21T02:08:58.340Z,13.30
2019-05-21T02:11:28.792Z,13.30
2019-05-21T02:13:59.212Z,13.30
2019-05-21T02:16:29.577Z,13.20
2019-05-21T02:18:59.985Z,13.20
2019-05-21T02:21:30.367Z,13.20
2019-05-21T02:24:00.776Z,13.20
2019-05-21T02:26:31.167Z,13.20
2019-05-21T02:29:03.276Z,13.20
2019-05-21T02:31:33.639Z,13.10
2019-05-21T02:34:04.103Z,13.10
2019-05-21T02:36:35.151Z,13.00
2019-05-21T02:39:07.930Z,13.00
2019-05-21T02:41:38.319Z,13.00
2019-05-21T02:44:08.781Z,12.90
2019-05-21T02:46:39.167Z,12.90
2019-05-21T02:49:09.559Z,13.00
2019-05-21T02:51:39.936Z,12.90
2019-05-21T02:54:10.347Z,12.90
2019-05-21T02:56:40.783Z,12.90
2019-05-21T02:59:11.412Z,12.90
2019-05-21T03:01:52.368Z,12.90
2019-05-21T03:04:22.814Z,12.90
2019-05-21T03:06:54.834Z,12.80
2019-05-21T03:09:25.282Z,12.80
2019-05-21T03:11:55.655Z,12.80
2019-05-21T03:14:26.161Z,12.80
2019-05-21T03:16:56.509Z,12.80
2019-05-21T03:19:27.042Z,12.70
2019-05-21T03:21:57.437Z,12.70
2019-05-21T03:24:28.079Z,12.70
2019-05-21T03:26:58.521Z,12.70
2019-05-21T03:29:28.997Z,12.70
2019-05-21T03:31:59.372Z,12.70
2019-05-21T03:34:29.777Z,12.70
2019-05-21T03:37:00.163Z,12.70
2019-05-21T03:39:30.729Z,12.70
2019-05-21T03:42:01.104Z,12.70
2019-05-21T03:44:31.497Z,12.70
2019-05-21T03:47:01.877Z,12.60
2019-05-21T03:49:32.628Z,12.60
2019-05-21T03:52:03.085Z,12.70
2019-05-21T03:54:33.474Z,12.60
2019-05-21T03:57:03.872Z,12.60
2019-05-21T03:59:34.252Z,12.60
2019-05-21T04:02:04.737Z,12.60
2019-05-21T04:04:35.120Z,12.60
2019-05-21T04:07:05.581Z,12.60
2019-05-21T04:09:36.009Z,12.60
2019-05-21T04:12:06.389Z,12.60
2019-05-21T04:14:38.452Z,12.60
2019-05-21T04:17:25.845Z,12.60
2019-05-21T04:19:56.246Z,12.60
2019-05-21T04:22:26.675Z,12.60
2019-05-21T04:24:57.058Z,12.60
2019-05-21T04:27:27.437Z,12.60
2019-05-21T04:29:57.830Z,12.60
2019-05-21T04:32:28.227Z,12.60
2019-05-21T04:34:58.607Z,12.60
2019-05-21T04:37:28.993Z,12.60
2019-05-21T04:39:59.388Z,12.50
2019-05-21T04:42:29.773Z,12.60
2019-05-21T04:45:00.181Z,12.60
2019-05-21T04:47:30.554Z,12.60
2019-05-21T04:50:00.943Z,12.60
2019-05-21T04:52:31.334Z,12.60
2019-05-21T04:55:01.747Z,12.60
2019-05-21T04:57:32.131Z,12.70
2019-05-21T05:00:02.534Z,12.70
2019-05-21T05:02:32.927Z,12.70
2019-05-21T05:05:04.850Z,12.70
2019-05-21T05:07:35.233Z,12.70
2019-05-21T05:10:07.162Z,12.70
2019-05-21T05:12:37.621Z,12.70
2019-05-21T05:15:08.350Z,12.70
2019-05-21T05:17:38.738Z,12.70
2019-05-21T05:20:09.565Z,12.80
2019-05-21T05:22:39.955Z,12.80
2019-05-21T05:25:10.982Z,12.80
2019-05-21T05:27:41.399Z,12.80
2019-05-21T05:30:13.024Z,12.80
2019-05-21T05:32:43.420Z,12.80
2019-05-21T05:35:14.649Z,12.80
2019-05-21T05:37:48.694Z,12.80
2019-05-21T05:40:18.327Z,12.80
2019-05-21T05:42:48.736Z,12.90
2019-05-21T05:45:20.617Z,12.90
2019-05-21T05:47:51.088Z,12.90
2019-05-21T05:50:31.966Z,12.90
2019-05-21T05:53:02.357Z,13.00
2019-05-21T05:55:32.742Z,12.90
2019-05-21T05:58:03.164Z,12.80
2019-05-21T06:00:33.566Z,12.90
2019-05-21T06:03:03.996Z,12.90
2019-05-21T06:05:34.452Z,12.90
2019-05-21T06:08:04.990Z,12.90
2019-05-21T06:10:39.659Z,12.90
2019-05-21T06:13:07.451Z,12.90
2019-05-21T06:15:37.867Z,13.00
2019-05-21T06:18:08.255Z,12.90
2019-05-21T06:20:38.888Z,13.00
2019-05-21T06:23:09.283Z,13.00
2019-05-21T06:25:39.687Z,13.00
2019-05-21T06:28:10.071Z,13.00
2019-05-21T06:30:40.499Z,13.10
2019-05-21T06:33:10.881Z,13.10
2019-05-21T06:35:41.297Z,13.10
2019-05-21T06:38:17.874Z,13.10
2019-05-21T06:40:44.764Z,13.10
2019-05-21T06:43:15.155Z,13.10
2019-05-21T06:45:45.822Z,13.10
2019-05-21T06:48:16.203Z,13.10
2019-05-21T06:50:46.617Z,13.10
2019-05-21T06:53:16.978Z,13.20
2019-05-21T06:55:47.379Z,13.20
2019-05-21T06:58:17.776Z,13.20
2019-05-21T07:00:48.180Z,13.20
2019-05-21T07:03:18.573Z,13.20
2019-05-21T07:05:58.841Z,13.30
2019-05-21T07:08:34.054Z,13.30
2019-05-21T07:10:54.636Z,13.40
2019-05-21T07:13:25.125Z,13.40
2019-05-21T07:15:55.534Z,13.50
2019-05-21T07:18:25.962Z,13.50
2019-05-21T07:20:56.547Z,13.50
2019-05-21T07:23:26.994Z,13.60
2019-05-21T07:25:57.529Z,13.60
2019-05-21T07:28:27.937Z,13.60
2019-05-21T07:30:58.386Z,13.60
2019-05-21T07:33:28.764Z,13.60
2019-05-21T07:35:59.161Z,13.60
2019-05-21T07:38:29.641Z,13.60
2019-05-21T07:41:00.117Z,13.60
2019-05-21T07:43:30.601Z,13.60
2019-05-21T07:46:01.041Z,13.60
2019-05-21T07:48:31.465Z,13.60
2019-05-21T07:51:01.864Z,13.60
2019-05-21T07:53:32.356Z,13.60
2019-05-21T07:56:03.238Z,13.60
2019-05-21T07:58:33.742Z,13.60
2019-05-21T08:01:04.202Z,13.60
2019-05-21T08:03:35.369Z,13.60
2019-05-21T08:06:05.779Z,13.60
2019-05-21T08:08:36.191Z,13.70
2019-05-21T08:11:06.833Z,13.70
2019-05-21T08:13:37.232Z,13.70
2019-05-21T08:16:07.610Z,13.70
2019-05-21T08:18:38.016Z,13.70
2019-05-21T08:21:08.540Z,13.70
2019-05-21T08:23:38.942Z,13.70
2019-05-21T08:26:09.318Z,13.70
2019-05-21T08:28:39.731Z,13.70
2019-05-21T08:31:10.175Z,13.70
2019-05-21T08:33:40.582Z,13.70
2019-05-21T08:36:11.118Z,13.80
2019-05-21T08:38:42.490Z,13.80
2019-05-21T08:41:12.881Z,13.80
2019-05-21T08:43:43.319Z,13.80
2019-05-21T08:46:14.043Z,13.80
2019-05-21T08:48:44.505Z,13.80
2019-05-21T08:51:14.905Z,13.80
2019-05-21T08:53:45.297Z,13.70
2019-05-21T08:56:15.795Z,13.70
2019-05-21T08:58:46.237Z,13.70
2019-05-21T09:01:16.651Z,13.70
2019-05-21T09:03:47.051Z,13.70
2019-05-21T09:06:17.503Z,13.80
2019-05-21T09:08:47.944Z,13.80
2019-05-21T09:11:18.338Z,13.80
2019-05-21T09:13:48.739Z,13.80
2019-05-21T09:16:19.135Z,13.80
2019-05-21T09:18:49.539Z,13.80
2019-05-21T09:21:20.046Z,13.90
2019-05-21T09:23:50.419Z,13.90
2019-05-21T09:26:20.883Z,14.00
2019-05-21T09:28:51.275Z,14.00
2019-05-21T09:31:21.653Z,14.00
2019-05-21T09:33:52.072Z,14.00
2019-05-21T09:36:25.230Z,14.00
2019-05-21T09:38:54.549Z,14.10
2019-05-21T09:41:25.143Z,14.10
2019-05-21T09:43:55.539Z,14.10
2019-05-21T09:46:25.943Z,14.10
2019-05-21T09:48:56.666Z,14.10
2019-05-21T09:51:27.152Z,14.10
2019-05-21T09:53:59.054Z,14.20
2019-05-21T09:56:32.599Z,14.20
2019-05-21T09:59:22.546Z,14.30
2019-05-21T10:01:54.567Z,14.40
2019-05-21T10:04:24.944Z,14.40
2019-05-21T10:06:55.473Z,14.50
2019-05-21T10:09:25.790Z,14.50
2019-05-21T10:11:56.201Z,14.50
2019-05-21T10:14:26.574Z,14.50
2019-05-21T10:16:57.544Z,14.60
2019-05-21T10:19:27.915Z,14.60
2019-05-21T10:21:58.314Z,14.60
2019-05-21T10:24:28.707Z,14.60
2019-05-21T10:26:59.183Z,14.70
2019-05-21T10:29:29.565Z,14.70
2019-05-21T10:32:00.154Z,14.80
2019-05-21T10:34:30.545Z,14.80
2019-05-21T10:37:01.027Z,14.80
2019-05-21T10:39:32.466Z,14.90
2019-05-21T10:42:02.985Z,14.90
2019-05-21T10:44:33.506Z,15.00
2019-05-21T10:47:04.061Z,15.00
2019-05-21T10:49:34.750Z,15.00
2019-05-21T10:52:05.327Z,15.00
2019-05-21T10:54:35.932Z,15.00
2019-05-21T10:57:07.393Z,15.00
2019-05-21T10:59:37.768Z,15.00
2019-05-21T11:02:10.444Z,14.90
2019-05-21T11:04:45.287Z,14.90
2019-05-21T11:07:17.486Z,14.90
2019-05-21T11:09:47.881Z,14.90
2019-05-21T11:12:18.288Z,14.90
2019-05-21T11:14:48.687Z,14.90
2019-05-21T11:17:19.535Z,14.90
2019-05-21T11:19:49.937Z,14.90
2019-05-21T11:22:21.287Z,15.00
2019-05-21T11:24:51.833Z,15.00
2019-05-21T11:27:22.310Z,15.10
2019-05-21T11:29:52.683Z,15.10
2019-05-21T11:32:23.075Z,15.10
2019-05-21T11:34:53.526Z,15.10
2019-05-21T11:37:23.988Z,15.10
2019-05-21T11:39:54.361Z,15.10
2019-05-21T11:42:24.769Z,15.10
2019-05-21T11:44:55.135Z,15.10
2019-05-21T11:47:25.733Z,15.10
2019-05-21T11:49:56.112Z,15.20
2019-05-21T11:52:26.498Z,15.20
2019-05-21T11:54:56.879Z,15.20
2019-05-21T11:57:27.272Z,15.20
2019-05-21T11:59:58.720Z,15.20
2019-05-21T12:02:29.183Z,15.20
2019-05-21T12:04:59.568Z,15.30
2019-05-21T12:07:29.964Z,15.40
2019-05-21T12:10:00.345Z,15.50
2019-05-21T12:12:30.951Z,15.50
2019-05-21T12:15:01.699Z,15.60
2019-05-21T12:17:32.118Z,15.60
2019-05-21T12:20:02.633Z,15.70
2019-05-21T12:22:33.022Z,15.70
2019-05-21T12:25:03.950Z,15.80
2019-05-21T12:27:34.337Z,15.70
2019-05-21T12:30:08.047Z,15.70
2019-05-21T12:32:38.448Z,15.70
2019-05-21T12:35:09.130Z,15.70
2019-05-21T12:37:39.530Z,15.70
2019-05-21T12:40:10.526Z,15.60
2019-05-21T12:42:41.008Z,15.60
2019-05-21T12:45:11.641Z,15.50
2019-05-21T12:47:42.123Z,15.50
2019-05-21T12:50:13.306Z,15.40
2019-05-21T12:52:43.710Z,15.40
2019-05-21T12:55:14.901Z,15.50
2019-05-21T12:57:45.282Z,15.50
2019-05-21T13:00:17.650Z,15.50
2019-05-21T13:02:48.041Z,15.50
2019-05-21T13:05:18.507Z,15.50
2019-05-21T13:07:48.904Z,15.50
2019-05-21T13:10:19.354Z,15.50
2019-05-21T13:12:49.744Z,15.50
2019-05-21T13:15:20.204Z,15.40
2019-05-21T13:17:50.603Z,15.40
2019-05-21T13:20:22.420Z,15.30
2019-05-21T13:22:52.806Z,15.40
2019-05-21T13:25:23.212Z,15.30
2019-05-21T13:27:56.989Z,15.10
2019-05-21T13:30:25.865Z,15.10
2019-05-21T13:32:56.295Z,15.10
2019-05-21T13:35:26.753Z,15.10
2019-05-21T13:37:57.233Z,15.10
2019-05-21T13:40:28.188Z,15.10
2019-05-21T13:42:58.664Z,15.10
2019-05-21T13:45:29.072Z,15.10
2019-05-21T13:47:59.458Z,15.00
2019-05-21T13:50:29.907Z,14.90
2019-05-21T13:53:00.323Z,15.00
2019-05-21T13:55:34.019Z,15.00
2019-05-21T13:58:02.799Z,14.90
2019-05-21T14:00:35.620Z,14.80
2019-05-21T14:03:06.247Z,14.80
2019-05-21T14:05:37.066Z,14.70
2019-05-21T14:08:07.475Z,14.70
2019-05-21T14:10:37.986Z,14.70
2019-05-21T14:13:08.595Z,14.70
2019-05-21T14:15:40.000Z,14.60
2019-05-21T14:18:11.517Z,14.60
2019-05-21T14:20:41.905Z,14.60
2019-05-21T14:23:12.308Z,14.60
2019-05-21T14:25:42.705Z,14.60
2019-05-21T14:28:13.211Z,14.60
2019-05-21T14:30:43.589Z,14.60
2019-05-21T14:33:13.997Z,14.50
2019-05-21T14:35:44.404Z,14.50
2019-05-21T14:38:14.784Z,14.40
2019-05-21T14:40:45.166Z,14.50
2019-05-21T14:43:15.556Z,14.60
2019-05-21T14:45:45.935Z,14.60
2019-05-21T14:48:16.340Z,14.60
2019-05-21T14:50:46.719Z,14.60
2019-05-21T14:53:17.133Z,14.70
2019-05-21T14:55:47.505Z,14.70
2019-05-21T14:58:18.117Z,14.70
2019-05-21T15:00:48.493Z,14.60
2019-05-21T15:03:25.400Z,14.60
2019-05-21T15:05:51.357Z,14.60
2019-05-21T15:08:21.917Z,14.70
2019-05-21T15:10:52.314Z,14.60
2019-05-21T15:13:22.699Z,14.60
2019-05-21T15:15:53.083Z,14.60
2019-05-21T15:18:23.691Z,14.60
2019-05-21T15:20:55.970Z,14.60
2019-05-21T15:23:26.428Z,14.50
2019-05-21T15:25:56.943Z,14.50
2019-05-21T15:28:27.584Z,14.40
2019-05-21T15:30:58.082Z,14.30
2019-05-21T15:33:28.655Z,14.30
2019-05-21T15:35:59.050Z,14.30
2019-05-21T15:38:48.144Z,14.30
2019-05-21T15:41:10.169Z,14.30
2019-05-21T15:43:33.777Z,14.30
2019-05-21T15:46:04.239Z,14.40
2019-05-21T15:48:34.883Z,14.40
2019-05-21T15:51:05.341Z,14.30
2019-05-21T15:53:35.856Z,14.30
2019-05-21T15:56:06.244Z,14.30
2019-05-21T15:58:36.650Z,14.30
2019-05-21T16:01:07.035Z,14.20
2019-05-21T16:03:37.448Z,14.30
2019-05-21T16:06:08.110Z,14.30
2019-05-21T16:08:39.577Z,14.20
2019-05-21T16:11:27.437Z,14.20
2019-05-21T16:13:42.106Z,14.20
2019-05-21T16:16:12.491Z,14.10
2019-05-21T16:18:43.163Z,14.10
2019-05-21T16:21:13.549Z,14.10
2019-05-21T16:23:43.947Z,14.10
2019-05-21T16:26:14.330Z,14.10
2019-05-21T16:28:44.727Z,14.10
2019-05-21T16:31:15.104Z,14.00
2019-05-21T16:33:45.523Z,14.00
2019-05-21T16:36:15.901Z,14.00
2019-05-21T16:38:46.740Z,14.00
2019-05-21T16:41:17.200Z,14.00
2019-05-21T16:43:47.659Z,14.00
2019-05-21T16:46:18.042Z,14.00
2019-05-21T16:48:48.721Z,14.10
2019-05-21T16:51:19.206Z,14.00
2019-05-21T16:53:49.608Z,14.10
2019-05-21T16:56:20.259Z,14.00
2019-05-21T16:58:50.672Z,14.00
2019-05-21T17:01:21.057Z,13.90
2019-05-21T17:03:59.521Z,13.90
2019-05-21T17:06:23.602Z,13.80
2019-05-21T17:08:54.003Z,13.80
2019-05-21T17:11:24.373Z,13.80
2019-05-21T17:13:54.765Z,13.70
2019-05-21T17:16:25.138Z,13.70
2019-05-21T17:18:55.538Z,13.70
2019-05-21T17:21:25.918Z,13.70
2019-05-21T17:23:56.418Z,13.70
2019-05-21T17:26:26.801Z,13.70
2019-05-21T17:28:57.273Z,13.80
2019-05-21T17:31:27.658Z,13.80
2019-05-21T17:33:58.073Z,13.80
2019-05-21T17:36:28.451Z,13.70
2019-05-21T17:38:58.913Z,13.70
2019-05-21T17:41:29.288Z,13.70
2019-05-21T17:43:59.807Z,13.60
2019-05-21T17:46:30.562Z,13.50
2019-05-21T17:49:02.033Z,13.50
2019-05-21T17:51:32.423Z,13.50
2019-05-21T17:54:02.934Z,13.50
2019-05-21T17:56:33.553Z,13.50
2019-05-21T17:59:06.437Z,13.40
2019-05-21T18:01:36.859Z,13.40
2019-05-21T18:04:07.507Z,13.40
2019-05-21T18:06:38.744Z,13.40
2019-05-21T18:09:12.562Z,13.40
2019-05-21T18:11:43.342Z,13.40
2019-05-21T18:14:14.202Z,13.40
2019-05-21T18:16:44.722Z,13.40
2019-05-21T18:19:15.709Z,13.30
2019-05-21T18:21:46.319Z,13.30
2019-05-21T18:24:16.978Z,13.30
2019-05-21T18:26:47.635Z,13.30
2019-05-21T18:29:18.112Z,13.30
2019-05-21T18:31:48.564Z,13.30
2019-05-21T18:34:19.182Z,13.30
2019-05-21T18:36:49.970Z,13.30
2019-05-21T18:39:20.763Z,13.30
2019-05-21T18:41:51.648Z,13.20
2019-05-21T18:44:22.164Z,13.20
2019-05-21T18:46:52.642Z,13.20
2019-05-21T18:49:23.087Z,13.10
2019-05-21T18:51:53.750Z,13.10
2019-05-21T18:54:24.129Z,13.10
2019-05-21T18:56:55.010Z,13.10
2019-05-21T18:59:25.672Z,13.10
2019-05-21T19:01:56.116Z,13.10
2019-05-21T19:04:26.531Z,13.00
2019-05-21T19:06:57.881Z,13.00
2019-05-21T19:09:28.349Z,13.10
2019-05-21T19:11:58.796Z,13.00
2019-05-21T19:14:29.183Z,13.00
2019-05-21T19:16:59.591Z,13.00
2019-05-21T19:19:30.339Z,13.00
2019-05-21T19:22:00.814Z,13.00
2019-05-21T19:24:31.294Z,12.90
2019-05-21T19:27:01.778Z,12.90
2019-05-21T19:29:32.227Z,12.90
2019-05-21T19:32:02.696Z,12.90
2019-05-21T19:34:33.086Z,12.90
2019-05-21T19:37:03.666Z,12.90
2019-05-21T19:39:34.815Z,12.90
2019-05-21T19:42:05.450Z,12.90
2019-05-21T19:44:35.836Z,12.80
2019-05-21T19:47:06.317Z,12.80
2019-05-21T19:49:36.725Z,12.90
2019-05-21T19:52:07.245Z,12.80
2019-05-21T19:54:37.716Z,12.80
2019-05-21T19:57:09.795Z,12.80
2019-05-21T19:59:40.251Z,12.90
2019-05-21T20:02:12.033Z,12.90
2019-05-21T20:04:42.837Z,12.80
2019-05-21T20:07:17.211Z,12.80
2019-05-21T20:09:48.634Z,12.80
2019-05-21T20:12:20.824Z,12.80
2019-05-21T20:14:51.272Z,12.90
2019-05-21T20:17:22.312Z,12.90
2019-05-21T20:19:53.149Z,12.90
2019-05-21T20:22:26.210Z,12.90
2019-05-21T20:24:56.803Z,12.90
2019-05-21T20:27:27.996Z,12.90
2019-05-21T20:30:11.718Z,12.90
2019-05-21T20:32:31.952Z,12.90
2019-05-21T20:35:03.601Z,12.90
2019-05-21T20:37:36.253Z,12.90
2019-05-21T20:40:09.322Z,12.90
2019-05-21T20:42:40.981Z,12.90
2019-05-21T20:45:15.690Z,12.90
2019-05-21T20:47:47.197Z,12.90
2019-05-21T20:50:22.574Z,12.90
2019-05-21T20:52:53.495Z,12.90
2019-05-21T20:55:25.223Z,12.90
2019-05-21T20:57:56.162Z,12.90
2019-05-21T21:00:41.025Z,12.90
2019-05-21T21:03:13.668Z,12.90
2019-05-21T21:05:45.689Z,12.90
2019-05-21T21:08:16.315Z,12.90
2019-05-21T21:10:46.767Z,12.90
2019-05-21T21:13:17.145Z,12.90
2019-05-21T21:15:48.730Z,12.90
2019-05-21T21:18:19.703Z,12.90
2019-05-21T21:20:51.132Z,12.90
2019-05-21T21:23:24.742Z,12.90
2019-05-21T21:25:55.693Z,12.90
2019-05-21T21:28:26.150Z,12.90
2019-05-21T21:30:57.862Z,12.90
2019-05-21T21:33:28.324Z,12.90
2019-05-21T21:35:59.967Z,12.90
2019-05-21T21:38:31.886Z,12.80
2019-05-21T21:41:02.628Z,12.80
2019-05-21T21:43:33.089Z,12.80
2019-05-21T21:46:03.746Z,12.80
2019-05-21T21:48:35.529Z,12.80
2019-05-21T21:51:06.341Z,12.80
2019-05-21T21:53:38.602Z,12.80
2019-05-21T21:56:09.200Z,12.80
2019-05-21T21:58:39.581Z,12.70
2019-05-21T22:01:27.809Z,12.70
2019-05-21T22:04:02.536Z,12.70
2019-05-21T22:06:35.489Z,12.70
2019-05-21T22:09:08.236Z,12.70
2019-05-21T22:11:39.203Z,12.70
2019-05-21T22:14:10.001Z,12.70
2019-05-21T22:16:40.696Z,12.80
2019-05-21T22:19:11.833Z,12.80
2019-05-21T22:21:42.285Z,12.80
2019-05-21T22:24:14.330Z,12.80
2019-05-21T22:26:44.789Z,12.70
2019-05-21T22:29:15.346Z,12.70
2019-05-21T22:31:46.199Z,12.70
2019-05-21T22:34:17.003Z,12.70
2019-05-21T22:36:47.502Z,12.70
2019-05-21T22:39:19.605Z,12.70
2019-05-21T22:41:49.988Z,12.70
2019-05-21T22:44:20.532Z,12.70
2019-05-21T22:46:51.379Z,12.70
2019-05-21T22:49:21.877Z,12.70
2019-05-21T22:51:52.349Z,12.70
2019-05-21T22:54:23.848Z,12.70
2019-05-21T22:56:54.305Z,12.70
2019-05-21T22:59:24.750Z,12.70
2019-05-21T23:01:57.235Z,12.70
2019-05-21T23:04:27.997Z,12.70
2019-05-21T23:07:00.070Z,12.70
2019-05-21T23:09:30.820Z,12.70
2019-05-21T23:12:01.766Z,12.70
2019-05-21T23:14:32.418Z,12.70
2019-05-21T23:17:06.049Z,12.70
2019-05-21T23:19:38.550Z,12.70
2019-05-21T23:22:14.288Z,12.70
2019-05-21T23:24:44.608Z,12.70
2019-05-21T23:27:17.177Z,12.60
2019-05-21T23:29:47.894Z,12.70
2019-05-21T23:32:18.934Z,12.60
2019-05-21T23:34:50.618Z,12.60
2019-05-21T23:37:21.489Z,12.60
2019-05-21T23:39:53.937Z,12.60
2019-05-21T23:42:29.594Z,12.60
2019-05-21T23:44:57.583Z,12.60
2019-05-21T23:47:28.248Z,12.60
2019-05-21T23:49:58.623Z,12.50
2019-05-21T23:52:29.459Z,12.50
2019-05-21T23:54:59.996Z,12.50
2019-05-21T23:57:32.548Z,12.50
