createdAt,value
2022-10-03T00:02:34.459Z,92.26
2022-10-03T00:13:00.160Z,91.68
2022-10-03T00:23:12.559Z,91.12
2022-10-03T00:33:28.555Z,90.83
2022-10-03T00:44:02.134Z,90.60
2022-10-03T00:54:26.274Z,90.32
2022-10-03T01:04:45.411Z,90.02
2022-10-03T01:15:03.295Z,89.75
2022-10-03T01:25:19.350Z,89.98
2022-10-03T01:35:34.557Z,90.18
2022-10-03T01:45:49.672Z,90.62
2022-10-03T01:56:08.751Z,90.31
2022-10-03T02:06:23.581Z,90.82
2022-10-03T02:16:38.825Z,90.99
2022-10-03T02:27:08.760Z,91.43
2022-10-03T02:37:50.387Z,91.58
2022-10-03T02:48:32.212Z,91.81
2022-10-03T02:59:06.946Z,91.98
2022-10-03T03:09:54.773Z,92.14
2022-10-03T03:20:19.966Z,92.15
2022-10-03T03:30:31.846Z,92.07
2022-10-03T03:40:46.486Z,91.94
2022-10-03T03:51:03.597Z,92.27
2022-10-03T04:01:39.493Z,92.69
2022-10-03T04:12:05.568Z,92.62
2022-10-03T04:22:22.850Z,92.62
2022-10-03T04:32:43.057Z,92.75
2022-10-03T04:43:00.374Z,92.84
2022-10-03T04:53:24.833Z,93.02
2022-10-03T05:03:43.726Z,92.92
2022-10-03T05:14:02.000Z,93.38
2022-10-03T05:24:20.640Z,93.23
2022-10-03T05:34:41.511Z,92.86
2022-10-03T05:44:57.603Z,92.97
2022-10-03T05:55:17.943Z,92.63
2022-10-03T06:05:40.036Z,92.48
2022-10-03T06:15:55.279Z,92.27
2022-10-03T06:26:25.002Z,92.06
2022-10-03T06:37:01.612Z,91.55
2022-10-03T06:47:27.108Z,90.79
2022-10-03T06:57:57.717Z,89.71
2022-10-03T07:08:47.578Z,88.80
2022-10-03T07:19:39.724Z,88.18
2022-10-03T07:30:06.344Z,87.79
2022-10-03T07:40:44.543Z,88.20
2022-10-03T07:51:03.833Z,88.63
2022-10-03T08:01:32.070Z,89.65
2022-10-03T08:11:55.177Z,90.40
2022-10-03T08:22:13.565Z,91.10
2022-10-03T08:32:52.166Z,91.28
2022-10-03T08:43:39.579Z,90.85
2022-10-03T08:54:06.187Z,90.28
2022-10-03T09:04:40.524Z,89.12
2022-10-03T09:15:16.795Z,88.56
2022-10-03T09:25:35.118Z,88.63
2022-10-03T09:35:56.064Z,87.97
2022-10-03T09:46:33.040Z,86.80
2022-10-03T09:57:05.007Z,85.00
2022-10-03T10:07:37.502Z,81.95
2022-10-03T10:18:20.562Z,79.58
2022-10-03T10:28:54.910Z,78.51
2022-10-03T10:39:39.709Z,76.94
2022-10-03T10:50:13.967Z,75.35
2022-10-03T11:00:26.461Z,73.99
2022-10-03T11:10:52.510Z,73.06
2022-10-03T11:21:37.398Z,74.28
2022-10-03T11:32:09.691Z,75.11
2022-10-03T11:42:25.765Z,73.63
2022-10-03T11:52:39.909Z,73.60
2022-10-03T12:03:13.843Z,71.96
2022-10-03T12:13:25.747Z,71.79
2022-10-03T12:23:45.188Z,69.65
2022-10-03T12:33:59.836Z,69.49
2022-10-03T12:44:22.052Z,68.69
2022-10-03T12:54:47.174Z,67.88
2022-10-03T13:05:08.926Z,68.21
2022-10-03T13:15:49.873Z,67.78
2022-10-03T13:26:11.755Z,67.75
2022-10-03T13:36:24.814Z,67.15
2022-10-03T13:46:38.449Z,67.77
2022-10-03T13:56:53.201Z,69.06
2022-10-03T14:07:06.276Z,71.46
2022-10-03T14:17:16.214Z,74.31
2022-10-03T14:27:48.213Z,76.00
2022-10-03T14:38:02.184Z,77.14
2022-10-03T14:48:20.737Z,78.25
2022-10-03T14:58:32.584Z,79.18
2022-10-03T15:08:43.005Z,79.17
2022-10-03T15:18:58.354Z,79.25
2022-10-03T15:29:06.431Z,79.64
2022-10-03T15:39:25.521Z,80.27
2022-10-03T15:49:37.193Z,80.71
2022-10-03T15:59:47.186Z,81.12
2022-10-03T16:09:56.335Z,81.05
2022-10-03T16:20:07.916Z,81.04
2022-10-03T16:30:23.867Z,81.05
2022-10-03T16:40:30.609Z,81.31
2022-10-03T16:50:42.326Z,81.55
2022-10-03T17:01:22.052Z,82.20
2022-10-03T17:11:28.892Z,83.08
2022-10-03T17:21:39.431Z,83.43
2022-10-03T17:31:49.339Z,83.73
2022-10-03T17:42:02.385Z,83.97
2022-10-03T17:52:16.674Z,84.28
2022-10-03T18:02:34.808Z,84.81
2022-10-03T18:12:42.847Z,85.49
2022-10-03T18:22:49.140Z,85.93
2022-10-03T18:33:01.450Z,86.56
2022-10-03T18:43:08.492Z,86.74
2022-10-03T18:53:21.719Z,86.87
2022-10-03T19:03:32.735Z,87.17
2022-10-03T19:13:45.766Z,87.72
2022-10-03T19:23:58.902Z,87.92
2022-10-03T19:34:08.668Z,88.17
2022-10-03T19:44:20.051Z,88.24
2022-10-03T19:54:35.916Z,88.44
2022-10-03T20:04:42.241Z,88.40
2022-10-03T20:14:52.466Z,88.10
2022-10-03T20:24:59.019Z,88.15
2022-10-03T20:35:05.638Z,87.57
2022-10-03T20:45:22.838Z,86.61
2022-10-03T20:55:32.992Z,86.76
2022-10-03T21:05:41.645Z,87.65
2022-10-03T21:15:51.051Z,88.15
2022-10-03T21:26:01.525Z,89.14
2022-10-03T21:36:13.734Z,89.11
2022-10-03T21:46:27.840Z,89.53
2022-10-03T21:56:57.129Z,89.50
2022-10-03T22:07:08.691Z,89.79
2022-10-03T22:17:23.570Z,89.79
2022-10-03T22:27:36.642Z,89.98
2022-10-03T22:37:42.908Z,90.10
2022-10-03T22:47:53.052Z,90.36
2022-10-03T22:58:00.566Z,90.54
2022-10-03T23:08:14.522Z,90.77
2022-10-03T23:18:50.058Z,91.07
2022-10-03T23:29:05.891Z,91.30
2022-10-03T23:39:35.870Z,91.61
2022-10-03T23:49:45.451Z,91.72
2022-10-03T23:59:52.017Z,91.65
