createdAt,value
2022-09-13T00:02:13.663Z,72.80
2022-09-13T00:04:41.026Z,72.80
2022-09-13T00:07:07.649Z,72.80
2022-09-13T00:09:34.283Z,72.80
2022-09-13T00:12:00.882Z,72.80
2022-09-13T00:14:27.437Z,72.80
2022-09-13T00:16:53.962Z,72.80
2022-09-13T00:19:20.467Z,72.80
2022-09-13T00:21:48.533Z,72.80
2022-09-13T00:24:15.109Z,72.70
2022-09-13T00:26:41.646Z,72.80
2022-09-13T00:29:08.177Z,72.80
2022-09-13T00:31:34.745Z,72.70
2022-09-13T00:34:01.500Z,72.70
2022-09-13T00:36:28.089Z,72.70
2022-09-13T00:38:54.897Z,72.70
2022-09-13T00:41:21.704Z,72.70
2022-09-13T00:43:55.884Z,72.60
2022-09-13T00:46:22.415Z,72.60
2022-09-13T00:48:50.126Z,72.60
2022-09-13T00:51:16.653Z,72.70
2022-09-13T00:53:46.991Z,72.60
2022-09-13T00:56:17.407Z,72.70
2022-09-13T00:58:45.320Z,72.60
2022-09-13T01:01:12.897Z,73.20
2022-09-13T01:03:40.031Z,72.60
2022-09-13T01:06:11.381Z,72.80
2022-09-13T01:08:40.075Z,72.60
2022-09-13T01:11:08.598Z,71.90
2022-09-13T01:13:35.797Z,71.60
2022-09-13T01:16:02.522Z,71.70
2022-09-13T01:18:29.111Z,72.50
2022-09-13T01:21:08.735Z,72.40
2022-09-13T01:23:59.143Z,71.10
2022-09-13T01:26:55.070Z,71.00
2022-09-13T01:29:27.739Z,72.50
2022-09-13T01:31:58.431Z,72.50
2022-09-13T01:34:36.872Z,71.80
2022-09-13T01:37:03.364Z,71.70
2022-09-13T01:39:42.203Z,70.80
2022-09-13T01:42:27.774Z,70.90
2022-09-13T01:44:57.284Z,70.40
2022-09-13T01:47:30.513Z,70.50
2022-09-13T01:50:00.010Z,71.10
2022-09-13T01:52:34.536Z,72.30
2022-09-13T01:55:10.000Z,72.40
2022-09-13T01:57:41.048Z,72.20
2022-09-13T02:00:10.205Z,72.30
2022-09-13T02:02:55.154Z,72.30
2022-09-13T02:05:31.461Z,71.30
2022-09-13T02:08:01.110Z,71.10
2022-09-13T02:10:47.909Z,70.30
2022-09-13T02:13:17.228Z,70.20
2022-09-13T02:15:53.310Z,70.30
2022-09-13T02:18:23.650Z,70.80
2022-09-13T02:20:51.824Z,70.90
2022-09-13T02:23:25.990Z,72.10
2022-09-13T02:25:54.421Z,72.20
2022-09-13T02:28:23.396Z,72.10
2022-09-13T02:30:52.163Z,72.10
2022-09-13T02:33:26.135Z,72.10
2022-09-13T02:35:57.965Z,72.10
2022-09-13T02:38:30.759Z,72.10
2022-09-13T02:41:17.998Z,72.10
2022-09-13T02:43:47.120Z,72.10
2022-09-13T02:46:34.277Z,72.00
2022-09-13T02:49:07.917Z,72.00
2022-09-13T02:51:53.387Z,72.00
2022-09-13T02:54:22.956Z,72.00
2022-09-13T02:57:04.815Z,72.00
2022-09-13T02:59:31.404Z,71.90
2022-09-13T03:02:06.778Z,71.90
2022-09-13T03:04:33.573Z,72.10
2022-09-13T03:07:00.900Z,72.90
2022-09-13T03:09:27.626Z,73.40
2022-09-13T03:12:04.142Z,73.00
2022-09-13T03:14:39.599Z,72.00
2022-09-13T03:17:24.737Z,71.90
2022-09-13T03:20:06.105Z,72.00
2022-09-13T03:22:50.807Z,71.90
2022-09-13T03:25:36.279Z,71.90
2022-09-13T03:28:06.940Z,71.90
2022-09-13T03:30:35.009Z,71.90
2022-09-13T03:33:04.324Z,71.80
2022-09-13T03:35:37.650Z,72.10
2022-09-13T03:38:13.376Z,71.90
2022-09-13T03:40:42.019Z,71.90
2022-09-13T03:43:13.336Z,72.50
2022-09-13T03:45:42.833Z,72.00
2022-09-13T03:48:10.691Z,71.90
2022-09-13T03:50:37.483Z,71.80
2022-09-13T03:53:07.230Z,71.90
2022-09-13T03:55:35.036Z,72.40
2022-09-13T03:58:01.615Z,72.70
2022-09-13T04:00:29.418Z,73.00
2022-09-13T04:02:55.942Z,72.70
2022-09-13T04:05:22.685Z,73.40
2022-09-13T04:07:49.204Z,71.90
2022-09-13T04:10:15.750Z,71.70
2022-09-13T04:12:42.336Z,71.80
2022-09-13T04:15:09.155Z,73.20
2022-09-13T04:17:36.275Z,73.20
2022-09-13T04:20:04.289Z,73.60
2022-09-13T04:22:31.430Z,73.10
2022-09-13T04:25:01.972Z,73.10
2022-09-13T04:27:29.057Z,73.30
2022-09-13T04:29:55.577Z,73.50
2022-09-13T04:32:22.122Z,73.50
2022-09-13T04:34:48.980Z,73.60
2022-09-13T04:37:15.576Z,73.60
2022-09-13T04:39:42.609Z,73.80
2022-09-13T04:42:10.281Z,73.60
2022-09-13T04:44:36.810Z,72.70
2022-09-13T04:47:03.428Z,73.60
2022-09-13T04:49:29.991Z,73.30
2022-09-13T04:51:56.562Z,73.90
2022-09-13T04:54:23.183Z,74.30
2022-09-13T04:56:49.723Z,74.20
2022-09-13T04:59:16.889Z,74.00
2022-09-13T05:01:43.581Z,74.00
2022-09-13T05:04:10.344Z,74.10
2022-09-13T05:06:37.316Z,74.90
2022-09-13T05:09:04.200Z,74.30
2022-09-13T05:11:30.991Z,74.90
2022-09-13T05:13:58.685Z,74.80
2022-09-13T05:16:26.509Z,74.60
2022-09-13T05:18:53.622Z,74.00
2022-09-13T05:21:20.419Z,74.70
2022-09-13T05:23:50.810Z,75.10
2022-09-13T05:26:17.404Z,75.80
2022-09-13T05:28:43.989Z,75.30
2022-09-13T05:31:13.504Z,75.30
2022-09-13T05:33:40.103Z,74.90
2022-09-13T05:36:06.720Z,74.60
2022-09-13T05:38:33.550Z,74.40
2022-09-13T05:41:01.411Z,73.80
2022-09-13T05:43:30.437Z,73.90
2022-09-13T05:46:00.739Z,72.20
2022-09-13T05:54:11.641Z,65.60
2022-09-13T05:56:38.198Z,63.80
2022-09-13T05:59:04.761Z,61.60
2022-09-13T06:01:31.462Z,58.30
2022-09-13T06:03:58.713Z,55.00
2022-09-13T06:06:25.464Z,55.10
2022-09-13T06:08:52.854Z,55.20
2022-09-13T06:11:20.069Z,55.30
2022-09-13T06:13:46.594Z,53.60
2022-09-13T06:16:13.982Z,52.60
2022-09-13T06:18:40.714Z,50.20
2022-09-13T06:21:08.401Z,50.30
2022-09-13T06:23:35.305Z,49.90
2022-09-13T06:26:05.910Z,50.30
2022-09-13T06:28:37.149Z,50.90
2022-09-13T06:31:07.823Z,48.40
2022-09-13T06:33:35.535Z,49.60
2022-09-13T06:36:22.498Z,49.80
2022-09-13T06:38:49.458Z,48.80
2022-09-13T06:41:18.673Z,49.30
2022-09-13T06:43:45.747Z,47.50
2022-09-13T06:46:13.574Z,45.40
2022-09-13T06:48:41.553Z,45.20
2022-09-13T06:51:09.555Z,46.90
2022-09-13T06:53:36.560Z,45.40
2022-09-13T06:56:06.952Z,42.90
2022-09-13T06:58:34.394Z,42.50
2022-09-13T07:01:12.617Z,41.70
2022-09-13T07:03:40.554Z,41.30
2022-09-13T07:06:10.996Z,40.30
2022-09-13T07:08:38.324Z,37.90
2022-09-13T07:11:05.159Z,35.90
2022-09-13T07:13:31.869Z,32.00
2022-09-13T07:16:01.188Z,33.00
2022-09-13T07:18:27.769Z,33.00
2022-09-13T07:21:00.327Z,35.20
2022-09-13T07:23:26.991Z,29.70
2022-09-13T07:25:54.237Z,26.90
2022-09-13T07:28:22.401Z,26.00
2022-09-13T07:30:49.366Z,26.80
2022-09-13T07:33:16.907Z,27.20
2022-09-13T07:35:43.409Z,26.90
2022-09-13T07:38:10.075Z,21.90
2022-09-13T07:40:37.307Z,21.40
2022-09-13T07:43:03.856Z,21.50
2022-09-13T07:45:30.422Z,19.30
2022-09-13T07:47:56.969Z,16.90
2022-09-13T07:50:23.513Z,18.70
2022-09-13T07:52:50.069Z,19.20
2022-09-13T07:55:16.732Z,17.20
2022-09-13T07:57:43.275Z,17.10
2022-09-13T08:00:10.879Z,15.00
2022-09-13T08:02:37.460Z,14.80
2022-09-13T08:05:04.169Z,9.90
2022-09-13T08:07:31.471Z,12.80
2022-09-13T08:09:58.041Z,9.90
2022-09-13T08:12:24.564Z,10.50
2022-09-13T08:14:51.111Z,8.70
2022-09-13T08:17:17.721Z,6.20
2022-09-13T08:19:44.218Z,5.90
2022-09-13T08:22:10.732Z,6.70
2022-09-13T08:24:37.525Z,3.60
2022-09-13T08:27:04.200Z,4.70
2022-09-13T08:29:30.720Z,3.90
2022-09-13T08:31:57.290Z,1.00
2022-09-13T08:34:23.824Z,1.00
2022-09-13T08:36:50.337Z,1.70
2022-09-13T08:39:16.951Z,1.00
2022-09-13T08:41:45.384Z,1.00
2022-09-13T08:44:32.990Z,1.00
2022-09-13T08:46:59.595Z,1.00
2022-09-13T08:49:35.345Z,1.00
2022-09-13T08:52:10.838Z,1.00
2022-09-13T08:54:37.410Z,1.00
2022-09-13T08:57:09.727Z,1.00
2022-09-13T08:59:39.448Z,1.00
2022-09-13T09:02:13.004Z,1.00
2022-09-13T09:04:46.298Z,1.00
2022-09-13T09:07:15.176Z,1.00
2022-09-13T09:09:45.962Z,1.00
2022-09-13T09:12:20.453Z,1.00
2022-09-13T09:14:53.922Z,1.00
2022-09-13T09:17:24.513Z,1.00
2022-09-13T09:20:05.487Z,1.00
2022-09-13T09:22:34.308Z,1.00
2022-09-13T09:25:00.907Z,1.00
2022-09-13T09:27:29.825Z,1.00
2022-09-13T09:29:59.890Z,1.00
2022-09-13T09:32:45.363Z,1.00
2022-09-13T09:35:30.028Z,1.00
2022-09-13T09:38:15.273Z,1.00
2022-09-13T09:40:41.956Z,1.00
2022-09-13T09:43:26.662Z,1.00
2022-09-13T09:45:54.153Z,1.00
2022-09-13T09:48:24.011Z,1.00
2022-09-13T09:50:52.418Z,1.00
2022-09-13T09:53:27.009Z,1.00
2022-09-13T09:56:12.647Z,1.00
2022-09-13T09:58:40.420Z,1.00
2022-09-13T10:01:15.872Z,1.00
2022-09-13T10:03:42.571Z,1.00
2022-09-13T10:06:14.455Z,1.00
2022-09-13T10:08:41.976Z,1.00
2022-09-13T10:11:09.366Z,1.00
2022-09-13T10:13:36.888Z,1.00
2022-09-13T10:16:07.679Z,1.00
2022-09-13T10:18:44.953Z,1.00
2022-09-13T10:21:18.278Z,1.00
2022-09-13T10:23:50.356Z,1.00
2022-09-13T10:26:21.179Z,1.00
2022-09-13T10:29:02.098Z,1.00
2022-09-13T10:31:31.437Z,1.00
2022-09-13T10:34:02.286Z,1.00
2022-09-13T10:36:51.294Z,1.00
2022-09-13T10:39:20.286Z,1.00
2022-09-13T10:41:55.041Z,1.00
2022-09-13T10:44:38.411Z,1.00
2022-09-13T10:47:07.742Z,1.00
2022-09-13T10:49:46.694Z,1.00
2022-09-13T10:52:31.137Z,1.00
2022-09-13T10:55:16.625Z,1.00
2022-09-13T10:57:43.479Z,1.00
2022-09-13T11:00:12.407Z,1.00
2022-09-13T11:02:54.221Z,1.00
2022-09-13T11:05:22.438Z,1.00
2022-09-13T11:07:56.238Z,1.00
2022-09-13T11:10:32.561Z,1.00
2022-09-13T11:13:11.618Z,1.00
2022-09-13T11:15:50.359Z,1.00
2022-09-13T11:18:16.830Z,1.00
2022-09-13T11:21:02.213Z,1.00
2022-09-13T11:23:34.960Z,1.00
2022-09-13T11:26:20.317Z,1.00
2022-09-13T11:28:49.936Z,1.00
2022-09-13T11:31:35.542Z,1.00
2022-09-13T11:34:02.147Z,1.00
2022-09-13T11:36:47.605Z,1.00
2022-09-13T11:39:32.739Z,1.00
2022-09-13T11:42:09.310Z,1.00
2022-09-13T11:44:42.136Z,1.00
2022-09-13T11:47:21.655Z,1.00
2022-09-13T11:50:24.148Z,1.00
2022-09-13T11:53:02.872Z,1.00
2022-09-13T11:55:33.564Z,1.00
2022-09-13T11:58:02.008Z,1.00
2022-09-13T12:00:30.952Z,1.00
2022-09-13T12:02:59.942Z,1.00
2022-09-13T12:05:30.207Z,1.00
2022-09-13T12:07:59.685Z,1.00
2022-09-13T12:10:35.168Z,1.00
2022-09-13T12:13:03.095Z,1.00
2022-09-13T12:15:34.234Z,1.00
2022-09-13T12:18:05.738Z,1.00
2022-09-13T12:20:40.972Z,1.00
2022-09-13T12:23:19.443Z,1.00
2022-09-13T12:25:49.068Z,1.00
2022-09-13T12:28:27.810Z,1.00
2022-09-13T12:30:56.763Z,1.00
2022-09-13T12:33:23.529Z,1.00
2022-09-13T12:35:59.446Z,1.00
2022-09-13T12:38:39.507Z,1.00
2022-09-13T12:41:09.112Z,1.00
2022-09-13T12:43:48.052Z,3.10
2022-09-13T12:46:35.735Z,2.20
2022-09-13T12:49:17.300Z,1.00
2022-09-13T12:51:43.836Z,1.50
2022-09-13T12:54:36.957Z,1.00
2022-09-13T12:57:22.311Z,2.00
2022-09-13T12:59:58.676Z,1.00
2022-09-13T13:02:35.983Z,1.00
2022-09-13T13:05:04.920Z,1.00
2022-09-13T13:07:33.160Z,1.20
2022-09-13T13:10:00.087Z,3.90
2022-09-13T13:12:35.529Z,5.40
2022-09-13T13:15:05.984Z,3.70
2022-09-13T13:17:36.007Z,5.40
2022-09-13T13:20:22.033Z,6.30
2022-09-13T13:22:49.449Z,3.70
2022-09-13T13:25:31.376Z,5.30
2022-09-13T13:27:58.533Z,3.70
2022-09-13T13:30:51.470Z,6.90
2022-09-13T13:33:20.272Z,9.50
2022-09-13T13:35:47.260Z,5.60
2022-09-13T13:38:14.693Z,1.80
2022-09-13T13:40:41.265Z,3.00
2022-09-13T13:43:29.731Z,1.40
2022-09-13T13:45:57.328Z,2.40
2022-09-13T13:48:35.374Z,2.60
2022-09-13T13:51:14.500Z,5.90
2022-09-13T13:53:45.901Z,3.50
2022-09-13T13:56:20.436Z,1.00
2022-09-13T13:58:50.165Z,1.00
2022-09-13T14:01:22.354Z,1.00
2022-09-13T14:03:57.925Z,3.50
2022-09-13T14:06:36.171Z,5.50
2022-09-13T14:09:09.520Z,3.00
2022-09-13T14:11:55.094Z,3.90
2022-09-13T14:14:28.490Z,5.70
2022-09-13T14:17:02.187Z,3.30
2022-09-13T14:19:33.518Z,4.80
2022-09-13T14:22:11.071Z,2.60
2022-09-13T14:24:38.858Z,2.50
2022-09-13T14:27:09.289Z,3.70
2022-09-13T14:29:36.263Z,5.70
2022-09-13T14:32:07.027Z,4.10
2022-09-13T14:34:35.396Z,2.20
2022-09-13T14:37:03.928Z,1.00
2022-09-13T14:39:31.030Z,1.00
2022-09-13T14:41:59.387Z,1.90
2022-09-13T14:44:28.958Z,5.90
2022-09-13T14:47:05.561Z,4.80
2022-09-13T14:49:37.056Z,1.00
2022-09-13T14:52:06.411Z,1.00
2022-09-13T14:54:36.633Z,4.40
2022-09-13T14:57:06.195Z,9.70
2022-09-13T14:59:34.087Z,4.40
2022-09-13T15:02:23.970Z,4.20
2022-09-13T15:04:52.081Z,3.90
2022-09-13T15:07:20.850Z,3.00
2022-09-13T15:09:47.495Z,1.00
2022-09-13T15:12:25.901Z,1.00
2022-09-13T15:15:11.053Z,1.00
2022-09-13T15:17:53.980Z,3.00
2022-09-13T15:20:22.323Z,2.20
2022-09-13T15:22:51.356Z,1.00
2022-09-13T15:25:25.995Z,1.00
2022-09-13T15:27:52.993Z,2.00
2022-09-13T15:30:21.224Z,1.80
2022-09-13T15:32:47.821Z,1.00
2022-09-13T15:35:25.233Z,1.00
2022-09-13T15:38:02.003Z,1.00
2022-09-13T15:40:40.697Z,1.00
2022-09-13T15:43:07.206Z,1.00
2022-09-13T15:45:33.724Z,1.00
2022-09-13T15:48:00.287Z,1.00
2022-09-13T15:50:30.748Z,1.00
2022-09-13T15:52:57.959Z,1.10
2022-09-13T15:55:25.143Z,1.00
2022-09-13T15:57:52.265Z,1.00
2022-09-13T16:00:24.232Z,1.00
2022-09-13T16:02:51.022Z,3.70
2022-09-13T16:05:17.738Z,1.70
2022-09-13T16:07:44.379Z,1.00
2022-09-13T16:10:15.502Z,1.00
2022-09-13T16:12:42.101Z,1.00
2022-09-13T16:15:09.039Z,1.00
2022-09-13T16:17:35.623Z,1.00
2022-09-13T16:20:02.361Z,1.60
2022-09-13T16:22:28.956Z,1.00
2022-09-13T16:24:55.526Z,1.00
2022-09-13T16:27:22.098Z,1.00
2022-09-13T16:29:48.652Z,2.10
2022-09-13T16:32:15.679Z,5.50
2022-09-13T16:34:42.221Z,6.70
2022-09-13T16:37:10.942Z,7.10
2022-09-13T16:39:37.753Z,9.20
2022-09-13T16:42:05.318Z,7.70
2022-09-13T16:44:31.857Z,7.80
2022-09-13T16:46:58.498Z,10.10
2022-09-13T16:49:25.300Z,12.80
2022-09-13T16:51:51.886Z,13.80
2022-09-13T16:54:18.418Z,14.80
2022-09-13T16:56:45.018Z,14.20
2022-09-13T16:59:11.696Z,14.70
2022-09-13T17:01:38.369Z,14.70
2022-09-13T17:04:05.862Z,16.50
2022-09-13T17:06:32.404Z,16.30
2022-09-13T17:09:03.156Z,17.30
2022-09-13T17:11:30.871Z,18.40
2022-09-13T17:13:57.418Z,19.80
2022-09-13T17:16:37.759Z,19.30
2022-09-13T17:19:06.212Z,20.40
2022-09-13T17:21:33.823Z,21.80
2022-09-13T17:24:00.611Z,23.10
2022-09-13T17:26:27.127Z,23.80
2022-09-13T17:28:53.633Z,27.30
2022-09-13T17:31:20.521Z,29.70
2022-09-13T17:33:47.215Z,31.80
2022-09-13T17:36:14.202Z,31.50
2022-09-13T17:38:41.091Z,28.20
2022-09-13T17:41:09.526Z,28.20
2022-09-13T17:43:36.833Z,30.50
2022-09-13T17:46:04.850Z,31.70
2022-09-13T17:48:31.636Z,36.60
2022-09-13T17:51:02.324Z,39.00
2022-09-13T17:53:28.883Z,38.90
2022-09-13T17:55:55.423Z,39.60
2022-09-13T17:58:24.000Z,42.90
2022-09-13T18:00:50.540Z,43.90
2022-09-13T18:03:17.297Z,44.50
2022-09-13T18:05:43.921Z,43.80
2022-09-13T18:08:10.459Z,40.40
2022-09-13T18:11:03.695Z,40.30
2022-09-13T18:13:24.928Z,39.50
2022-09-13T18:16:01.459Z,41.20
2022-09-13T18:18:28.373Z,43.20
2022-09-13T18:20:54.968Z,42.50
2022-09-13T18:23:21.655Z,44.80
2022-09-13T18:26:02.290Z,48.20
2022-09-13T18:28:30.590Z,48.80
2022-09-13T18:30:58.438Z,47.30
2022-09-13T18:33:25.522Z,49.70
2022-09-13T18:35:56.009Z,48.40
2022-09-13T18:38:22.560Z,50.20
2022-09-13T18:40:57.308Z,52.70
2022-09-13T18:43:23.879Z,54.50
2022-09-13T18:45:57.675Z,55.80
2022-09-13T18:48:24.660Z,55.90
2022-09-13T18:50:51.252Z,57.80
2022-09-13T18:53:17.772Z,59.00
2022-09-13T18:55:46.080Z,60.10
2022-09-13T18:58:13.720Z,60.10
2022-09-13T19:00:40.498Z,60.10
2022-09-13T19:03:12.181Z,60.10
2022-09-13T19:05:39.612Z,60.00
2022-09-13T19:08:06.841Z,61.60
2022-09-13T19:10:33.406Z,62.70
2022-09-13T19:12:59.947Z,63.60
2022-09-13T19:15:26.539Z,64.50
2022-09-13T19:17:53.110Z,64.40
2022-09-13T19:20:22.550Z,64.40
2022-09-13T19:22:49.352Z,65.30
2022-09-13T19:25:16.083Z,66.00
2022-09-13T19:27:42.846Z,66.60
2022-09-13T19:30:09.778Z,66.80
2022-09-13T19:32:36.448Z,67.00
2022-09-13T19:35:03.007Z,68.70
2022-09-13T19:37:29.511Z,68.80
2022-09-13T19:39:56.073Z,68.70
2022-09-13T19:42:22.602Z,68.70
2022-09-13T19:44:49.532Z,68.70
2022-09-13T19:48:02.282Z,68.70
2022-09-13T19:50:02.847Z,68.60
2022-09-13T19:52:29.379Z,69.30
2022-09-13T19:54:58.509Z,69.30
2022-09-13T19:57:25.345Z,70.30
2022-09-13T19:59:51.937Z,70.90
2022-09-13T20:02:18.504Z,70.80
2022-09-13T20:04:46.259Z,71.70
2022-09-13T20:07:14.234Z,72.20
2022-09-13T20:09:42.492Z,72.60
2022-09-13T20:12:09.966Z,72.70
2022-09-13T20:14:39.093Z,73.30
2022-09-13T20:17:07.082Z,73.40
2022-09-13T20:19:41.786Z,73.80
2022-09-13T20:22:10.281Z,74.40
2022-09-13T20:24:37.029Z,74.60
2022-09-13T20:27:03.601Z,74.90
2022-09-13T20:29:31.348Z,75.80
2022-09-13T20:31:59.425Z,76.40
2022-09-13T20:34:27.050Z,76.70
2022-09-13T20:36:53.720Z,76.70
2022-09-13T20:39:20.284Z,76.60
2022-09-13T20:41:47.254Z,76.60
2022-09-13T20:44:13.852Z,76.50
2022-09-13T20:46:40.481Z,76.50
2022-09-13T20:49:08.525Z,76.40
2022-09-13T20:51:35.060Z,76.40
2022-09-13T20:54:01.892Z,76.30
2022-09-13T20:56:29.107Z,76.30
2022-09-13T20:58:57.758Z,76.30
2022-09-13T21:01:24.731Z,76.20
2022-09-13T21:03:52.644Z,76.20
2022-09-13T21:06:19.938Z,77.70
2022-09-13T21:08:49.468Z,79.00
2022-09-13T21:11:23.394Z,79.80
2022-09-13T21:13:54.088Z,79.80
2022-09-13T21:16:25.314Z,80.30
2022-09-13T21:18:53.115Z,80.60
2022-09-13T21:21:21.194Z,81.40
2022-09-13T21:23:48.118Z,82.00
2022-09-13T21:26:16.566Z,83.10
2022-09-13T21:28:43.790Z,84.30
2022-09-13T21:31:18.333Z,84.30
2022-09-13T21:33:48.168Z,84.30
2022-09-13T21:36:14.994Z,84.30
2022-09-13T21:38:41.641Z,85.00
2022-09-13T21:41:11.262Z,85.80
2022-09-13T21:43:38.201Z,86.00
2022-09-13T21:46:06.940Z,86.40
2022-09-13T21:48:34.446Z,86.50
2022-09-13T21:51:08.635Z,86.40
2022-09-13T21:53:36.743Z,86.80
2022-09-13T21:56:07.219Z,87.00
2022-09-13T21:58:34.589Z,87.30
2022-09-13T22:01:03.981Z,87.70
2022-09-13T22:03:31.441Z,87.50
2022-09-13T22:05:57.982Z,88.20
2022-09-13T22:08:24.751Z,88.90
2022-09-13T22:10:51.304Z,89.90
2022-09-13T22:13:17.973Z,90.10
2022-09-13T22:15:44.513Z,90.30
2022-09-13T22:18:11.395Z,90.40
2022-09-13T22:20:37.942Z,90.80
2022-09-13T22:23:04.526Z,91.00
2022-09-13T22:25:32.033Z,91.00
2022-09-13T22:27:58.562Z,91.00
2022-09-13T22:30:25.169Z,91.00
2022-09-13T22:32:51.730Z,91.00
2022-09-13T22:35:18.235Z,91.00
2022-09-13T22:37:44.823Z,90.30
2022-09-13T22:40:12.086Z,90.40
2022-09-13T22:42:38.626Z,90.40
2022-09-13T22:45:05.646Z,90.30
2022-09-13T22:47:32.281Z,90.30
2022-09-13T22:49:58.912Z,90.20
2022-09-13T22:52:25.638Z,90.20
2022-09-13T22:54:52.231Z,90.20
2022-09-13T22:57:18.771Z,90.30
2022-09-13T22:59:45.370Z,90.40
2022-09-13T23:02:11.911Z,90.50
2022-09-13T23:04:38.668Z,90.50
2022-09-13T23:07:05.183Z,90.30
2022-09-13T23:09:31.778Z,90.10
2022-09-13T23:11:58.468Z,90.30
2022-09-13T23:14:24.965Z,90.30
2022-09-13T23:16:51.725Z,90.50
2022-09-13T23:19:20.042Z,90.50
2022-09-13T23:21:46.666Z,90.30
2022-09-13T23:24:14.626Z,90.50
2022-09-13T23:26:41.739Z,90.30
2022-09-13T23:29:11.432Z,90.60
2022-09-13T23:31:41.154Z,90.60
2022-09-13T23:34:09.327Z,90.60
2022-09-13T23:36:37.387Z,90.90
2022-09-13T23:39:04.802Z,90.60
2022-09-13T23:41:32.034Z,90.70
2022-09-13T23:43:58.828Z,90.60
2022-09-13T23:46:25.362Z,90.70
2022-09-13T23:48:52.174Z,90.60
2022-09-13T23:51:20.084Z,90.30
2022-09-13T23:53:47.032Z,90.30
2022-09-13T23:56:14.001Z,90.30
2022-09-13T23:58:40.655Z,90.70
