createdAt,value
2019-05-23T00:03:52.945Z,13.80
2019-05-23T00:09:17.922Z,13.80
2019-05-23T00:14:33.856Z,13.70
2019-05-23T00:19:40.913Z,13.70
2019-05-23T00:24:49.193Z,13.70
2019-05-23T00:29:59.101Z,13.60
2019-05-23T00:35:08.585Z,13.40
2019-05-23T00:40:17.054Z,13.50
2019-05-23T00:45:26.224Z,13.40
2019-05-23T00:50:34.967Z,13.30
2019-05-23T00:55:43.471Z,13.30
2019-05-23T01:00:51.619Z,13.20
2019-05-23T01:05:58.996Z,13.30
2019-05-23T01:11:08.140Z,13.30
2019-05-23T01:16:16.074Z,13.30
2019-05-23T01:21:55.073Z,13.30
2019-05-23T01:27:05.028Z,13.40
2019-05-23T01:32:38.472Z,13.30
2019-05-23T01:37:49.394Z,13.20
2019-05-23T01:42:56.665Z,13.10
2019-05-23T01:48:04.701Z,13.10
2019-05-23T01:53:13.665Z,12.90
2019-05-23T01:58:21.649Z,12.90
2019-05-23T02:03:29.170Z,12.80
2019-05-23T02:08:36.872Z,12.80
2019-05-23T02:13:44.270Z,12.60
2019-05-23T02:18:53.247Z,12.60
2019-05-23T02:24:02.448Z,12.60
2019-05-23T02:29:10.374Z,12.60
2019-05-23T02:34:17.829Z,12.50
2019-05-23T02:39:43.193Z,12.50
2019-05-23T02:44:53.060Z,12.50
2019-05-23T02:50:02.443Z,12.40
2019-05-23T02:55:15.415Z,12.40
2019-05-23T03:00:55.462Z,12.30
2019-05-23T03:06:04.828Z,12.30
2019-05-23T03:11:33.103Z,12.30
2019-05-23T03:16:44.073Z,12.20
2019-05-23T03:21:55.488Z,12.20
2019-05-23T03:27:13.871Z,12.20
2019-05-23T03:32:39.923Z,12.00
2019-05-23T03:37:48.943Z,12.10
2019-05-23T03:42:56.450Z,12.00
2019-05-23T03:48:05.936Z,12.00
2019-05-23T03:53:13.502Z,12.00
2019-05-23T03:58:21.477Z,11.90
2019-05-23T04:03:29.861Z,11.90
2019-05-23T04:08:37.513Z,11.90
2019-05-23T04:13:44.795Z,11.90
2019-05-23T04:18:51.896Z,11.90
2019-05-23T04:23:59.164Z,12.00
2019-05-23T04:29:06.348Z,11.90
2019-05-23T04:34:13.770Z,11.80
2019-05-23T04:39:20.973Z,11.90
2019-05-23T04:44:28.247Z,11.90
2019-05-23T04:49:35.594Z,11.80
2019-05-23T04:54:43.608Z,11.90
2019-05-23T04:59:51.186Z,11.80
2019-05-23T05:04:59.781Z,11.90
2019-05-23T05:10:07.351Z,12.00
2019-05-23T05:15:14.857Z,12.10
2019-05-23T05:20:22.569Z,12.00
2019-05-23T05:25:33.046Z,12.00
2019-05-23T05:30:42.262Z,12.20
2019-05-23T05:35:50.079Z,12.30
2019-05-23T05:40:58.096Z,12.40
2019-05-23T05:46:07.176Z,12.20
2019-05-23T05:51:14.509Z,12.10
2019-05-23T05:56:22.513Z,12.10
2019-05-23T06:01:33.982Z,12.30
2019-05-23T06:07:01.340Z,12.30
2019-05-23T06:12:10.198Z,12.40
2019-05-23T06:17:19.030Z,12.40
2019-05-23T06:22:27.745Z,12.60
2019-05-23T06:27:35.734Z,12.70
2019-05-23T06:32:42.812Z,12.70
2019-05-23T06:37:50.306Z,12.60
2019-05-23T06:42:57.862Z,12.60
2019-05-23T06:48:06.427Z,12.60
2019-05-23T06:53:14.013Z,12.50
2019-05-23T06:58:21.283Z,12.60
2019-05-23T07:03:41.454Z,12.80
2019-05-23T07:08:39.843Z,12.90
2019-05-23T07:13:47.613Z,13.00
2019-05-23T07:18:55.282Z,13.00
2019-05-23T07:24:02.562Z,13.00
2019-05-23T07:29:12.396Z,13.00
2019-05-23T07:34:20.003Z,13.00
2019-05-23T07:39:27.263Z,13.20
2019-05-23T07:44:47.855Z,13.10
2019-05-23T07:49:44.637Z,13.10
2019-05-23T07:55:06.013Z,13.00
2019-05-23T08:00:19.985Z,13.00
2019-05-23T08:05:27.127Z,12.90
2019-05-23T08:10:35.197Z,13.10
2019-05-23T08:15:43.774Z,13.20
2019-05-23T08:20:50.974Z,13.40
2019-05-23T08:25:58.511Z,13.40
2019-05-23T08:31:06.672Z,13.40
2019-05-23T08:36:14.560Z,13.50
2019-05-23T08:41:22.131Z,13.50
2019-05-23T08:46:29.326Z,13.60
2019-05-23T08:51:36.800Z,13.80
2019-05-23T08:56:44.491Z,14.00
2019-05-23T09:01:51.992Z,13.90
2019-05-23T09:06:59.329Z,13.90
2019-05-23T09:12:06.824Z,14.00
2019-05-23T09:17:14.431Z,14.10
2019-05-23T09:22:21.929Z,14.30
2019-05-23T09:27:29.392Z,14.30
2019-05-23T09:32:36.797Z,14.40
2019-05-23T09:37:45.661Z,14.70
2019-05-23T09:42:52.959Z,14.80
2019-05-23T09:48:00.817Z,14.90
2019-05-23T09:53:08.000Z,14.80
2019-05-23T09:58:16.111Z,14.90
2019-05-23T10:03:23.595Z,14.80
2019-05-23T10:08:30.667Z,15.20
2019-05-23T10:13:39.593Z,15.60
2019-05-23T10:18:46.870Z,16.10
2019-05-23T10:23:54.087Z,15.90
2019-05-23T10:29:01.283Z,15.60
2019-05-23T10:34:08.833Z,15.70
2019-05-23T10:39:18.022Z,15.50
2019-05-23T10:44:25.228Z,16.10
2019-05-23T10:49:32.414Z,16.40
2019-05-23T10:54:39.636Z,16.50
2019-05-23T10:59:46.717Z,16.50
2019-05-23T11:04:54.100Z,16.70
2019-05-23T11:10:01.201Z,16.70
2019-05-23T11:15:08.723Z,16.90
2019-05-23T11:20:17.424Z,16.90
2019-05-23T11:25:26.391Z,17.20
2019-05-23T11:30:43.831Z,17.80
2019-05-23T11:35:51.818Z,18.00
2019-05-23T11:41:00.156Z,18.20
2019-05-23T11:46:32.582Z,18.40
2019-05-23T11:51:40.157Z,18.60
2019-05-23T11:56:49.010Z,18.30
2019-05-23T12:02:19.108Z,18.40
2019-05-23T12:07:29.953Z,18.60
2019-05-23T12:12:37.341Z,18.70
2019-05-23T12:17:44.637Z,18.40
2019-05-23T12:22:51.968Z,18.10
2019-05-23T12:27:59.086Z,18.40
2019-05-23T12:33:06.413Z,19.10
2019-05-23T12:38:13.781Z,18.90
2019-05-23T12:43:21.045Z,18.40
2019-05-23T12:48:38.940Z,18.60
2019-05-23T12:53:47.414Z,18.10
2019-05-23T12:58:55.059Z,18.30
2019-05-23T13:04:02.695Z,18.70
2019-05-23T13:09:10.781Z,19.10
2019-05-23T13:14:18.083Z,19.30
2019-05-23T13:19:25.492Z,19.60
2019-05-23T13:24:50.846Z,19.40
2019-05-23T13:29:41.644Z,19.70
2019-05-23T13:34:49.085Z,20.70
2019-05-23T13:39:56.157Z,21.30
2019-05-23T13:45:03.408Z,21.00
2019-05-23T13:50:12.135Z,21.30
2019-05-23T13:55:19.241Z,20.80
2019-05-23T14:00:28.418Z,20.70
2019-05-23T14:05:35.691Z,21.10
2019-05-23T14:10:43.057Z,20.80
2019-05-23T14:15:51.661Z,19.60
2019-05-23T14:20:59.260Z,19.70
2019-05-23T14:26:06.939Z,19.70
2019-05-23T14:31:15.956Z,19.80
2019-05-23T14:36:40.669Z,21.10
2019-05-23T14:41:54.003Z,23.30
2019-05-23T14:47:24.434Z,24.00
2019-05-23T14:52:35.624Z,23.20
2019-05-23T14:57:43.233Z,21.40
2019-05-23T15:02:53.188Z,21.40
2019-05-23T15:08:00.517Z,21.90
2019-05-23T15:13:07.825Z,21.90
2019-05-23T15:18:15.555Z,22.80
2019-05-23T15:23:22.796Z,23.30
2019-05-23T15:28:29.948Z,22.70
2019-05-23T15:33:37.067Z,21.60
2019-05-23T15:38:44.255Z,20.70
2019-05-23T15:43:51.348Z,19.80
2019-05-23T15:48:58.581Z,20.00
2019-05-23T15:54:19.104Z,21.60
2019-05-23T15:59:33.311Z,21.90
2019-05-23T16:04:41.530Z,21.00
2019-05-23T16:09:49.327Z,19.80
2019-05-23T16:14:56.893Z,19.60
2019-05-23T16:20:04.617Z,19.30
2019-05-23T16:25:11.836Z,19.30
2019-05-23T16:30:19.303Z,20.00
2019-05-23T16:35:26.536Z,19.40
2019-05-23T16:40:33.707Z,18.10
2019-05-23T16:45:41.553Z,17.70
2019-05-23T16:50:48.755Z,17.40
2019-05-23T16:56:02.274Z,16.90
2019-05-23T17:01:24.521Z,16.70
2019-05-23T17:06:50.938Z,16.80
2019-05-23T17:12:19.954Z,17.00
2019-05-23T17:17:59.887Z,16.90
2019-05-23T17:23:13.650Z,16.80
2019-05-23T17:28:39.995Z,16.60
2019-05-23T17:33:47.551Z,16.30
2019-05-23T17:38:55.278Z,16.00
2019-05-23T17:44:02.336Z,15.80
2019-05-23T17:49:09.429Z,15.60
2019-05-23T17:54:16.634Z,15.50
2019-05-23T17:59:23.793Z,15.50
2019-05-23T18:04:31.285Z,15.30
2019-05-23T18:09:40.097Z,14.90
2019-05-23T18:14:47.259Z,14.70
2019-05-23T18:19:55.250Z,14.50
2019-05-23T18:25:02.859Z,14.30
2019-05-23T18:30:18.895Z,14.00
2019-05-23T18:35:35.864Z,13.80
2019-05-23T18:40:43.278Z,13.80
2019-05-23T18:45:52.264Z,13.70
2019-05-23T18:50:59.729Z,13.50
2019-05-23T18:56:07.185Z,13.40
2019-05-23T19:01:39.097Z,13.30
2019-05-23T19:06:47.204Z,13.10
2019-05-23T19:11:54.603Z,13.00
2019-05-23T19:17:01.672Z,13.00
2019-05-23T19:22:09.227Z,12.90
2019-05-23T19:27:16.407Z,12.80
2019-05-23T19:32:23.773Z,12.70
2019-05-23T19:37:30.929Z,12.60
2019-05-23T19:42:38.316Z,12.50
2019-05-23T19:47:45.544Z,12.40
2019-05-23T19:52:52.757Z,12.40
2019-05-23T19:58:00.861Z,12.40
2019-05-23T20:03:09.717Z,12.40
2019-05-23T20:08:17.004Z,12.30
2019-05-23T20:13:24.805Z,12.30
2019-05-23T20:18:32.299Z,12.20
2019-05-23T20:23:39.904Z,12.10
2019-05-23T20:28:47.031Z,12.10
2019-05-23T20:33:54.340Z,12.10
2019-05-23T20:39:01.418Z,11.90
2019-05-23T20:44:09.785Z,11.70
2019-05-23T20:49:16.990Z,11.60
2019-05-23T20:54:24.271Z,11.50
2019-05-23T20:59:31.388Z,11.40
2019-05-23T21:04:38.896Z,11.40
2019-05-23T21:09:46.201Z,11.40
2019-05-23T21:14:53.331Z,11.50
2019-05-23T21:20:00.535Z,11.50
2019-05-23T21:25:07.959Z,11.40
2019-05-23T21:30:15.199Z,11.40
2019-05-23T21:35:22.456Z,11.40
2019-05-23T21:40:45.838Z,11.50
2019-05-23T21:45:53.796Z,11.50
2019-05-23T21:51:00.869Z,11.60
2019-05-23T21:56:08.034Z,11.60
2019-05-23T22:01:38.106Z,11.40
2019-05-23T22:06:55.456Z,11.40
2019-05-23T22:12:01.780Z,11.50
2019-05-23T22:17:08.852Z,11.30
2019-05-23T22:22:16.383Z,11.30
2019-05-23T22:27:24.080Z,11.20
2019-05-23T22:32:32.716Z,11.10
2019-05-23T22:37:39.889Z,11.00
2019-05-23T22:42:47.139Z,10.90
2019-05-23T22:47:54.411Z,10.70
2019-05-23T22:53:01.503Z,10.70
2019-05-23T22:58:08.600Z,10.70
2019-05-23T23:03:15.710Z,10.50
2019-05-23T23:08:23.063Z,10.40
2019-05-23T23:13:38.681Z,10.30
2019-05-23T23:18:39.363Z,10.30
2019-05-23T23:23:46.614Z,10.20
2019-05-23T23:28:53.930Z,10.20
2019-05-23T23:34:01.030Z,10.00
2019-05-23T23:39:08.500Z,10.00
2019-05-23T23:44:16.061Z,9.90
2019-05-23T23:49:41.490Z,9.90
2019-05-23T23:55:06.872Z,9.80
