createdAt,value
2022-08-09T00:00:04.373Z,62.31
2022-08-09T00:01:01.028Z,62.31
2022-08-09T00:01:59.806Z,62.31
2022-08-09T00:02:59.535Z,62.21
2022-08-09T00:04:05.507Z,62.11
2022-08-09T00:05:02.861Z,62.01
2022-08-09T00:06:18.832Z,61.71
2022-08-09T00:07:00.656Z,61.71
2022-08-09T00:08:01.297Z,61.81
2022-08-09T00:08:59.374Z,61.91
2022-08-09T00:09:59.372Z,61.81
2022-08-09T00:10:59.343Z,61.81
2022-08-09T00:12:04.010Z,62.01
2022-08-09T00:13:00.341Z,61.71
2022-08-09T00:13:59.331Z,61.41
2022-08-09T00:15:06.269Z,61.71
2022-08-09T00:16:02.733Z,61.31
2022-08-09T00:16:59.268Z,61.11
2022-08-09T00:18:06.203Z,61.11
2022-08-09T00:19:00.239Z,61.21
2022-08-09T00:19:59.250Z,61.31
2022-08-09T00:20:59.207Z,61.31
2022-08-09T00:21:59.199Z,61.11
2022-08-09T00:22:59.438Z,61.24
2022-08-09T00:24:00.250Z,61.24
2022-08-09T00:24:59.177Z,61.14
2022-08-09T00:25:59.150Z,61.34
2022-08-09T00:27:00.183Z,61.44
2022-08-09T00:27:59.374Z,61.24
2022-08-09T00:28:59.163Z,61.21
2022-08-09T00:30:23.335Z,61.21
2022-08-09T00:31:00.077Z,61.04
2022-08-09T00:32:01.150Z,61.14
2022-08-09T00:32:59.287Z,61.24
2022-08-09T00:33:59.082Z,61.34
2022-08-09T00:34:59.035Z,61.34
2022-08-09T00:35:59.021Z,61.54
2022-08-09T00:36:59.033Z,61.64
2022-08-09T00:37:59.007Z,61.74
2022-08-09T00:38:59.232Z,61.84
2022-08-09T00:40:12.916Z,61.54
2022-08-09T00:41:00.048Z,61.54
2022-08-09T00:44:11.824Z,61.74
2022-08-09T00:44:13.489Z,61.74
2022-08-09T00:44:15.931Z,61.44
2022-08-09T00:44:59.890Z,61.54
2022-08-09T00:45:58.882Z,61.84
2022-08-09T00:47:05.055Z,61.64
2022-08-09T00:47:59.862Z,61.54
2022-08-09T00:48:58.859Z,61.74
2022-08-09T00:49:59.068Z,61.84
2022-08-09T00:50:58.817Z,61.54
2022-08-09T00:52:02.170Z,61.44
2022-08-09T00:52:59.827Z,61.54
2022-08-09T00:53:58.818Z,61.54
2022-08-09T00:54:59.006Z,61.64
2022-08-09T00:56:05.405Z,62.04
2022-08-09T00:56:59.748Z,61.64
2022-08-09T00:57:59.423Z,61.84
2022-08-09T00:58:58.719Z,61.54
2022-08-09T00:59:58.985Z,61.24
2022-08-09T01:00:59.144Z,61.14
2022-08-09T01:01:58.712Z,61.54
2022-08-09T01:02:58.660Z,61.84
2022-08-09T01:03:58.664Z,61.74
2022-08-09T01:04:58.864Z,61.54
2022-08-09T01:05:58.706Z,61.64
2022-08-09T01:06:59.604Z,62.04
2022-08-09T01:08:00.987Z,61.94
2022-08-09T01:08:58.573Z,61.94
2022-08-09T01:09:58.811Z,62.17
2022-08-09T01:10:58.551Z,61.67
2022-08-09T01:11:58.545Z,61.87
2022-08-09T01:12:58.531Z,62.37
2022-08-09T01:14:00.015Z,62.67
2022-08-09T01:14:58.503Z,62.77
2022-08-09T01:15:58.738Z,62.57
2022-08-09T01:16:58.481Z,62.90
2022-08-09T01:17:58.477Z,62.70
2022-08-09T01:19:01.725Z,62.50
2022-08-09T01:20:02.279Z,62.50
2022-08-09T01:20:58.682Z,62.70
2022-08-09T01:21:58.409Z,62.70
2022-08-09T01:22:58.399Z,62.63
2022-08-09T01:24:02.357Z,62.83
2022-08-09T01:24:59.371Z,62.93
2022-08-09T01:25:58.594Z,62.93
2022-08-09T01:26:58.346Z,62.83
2022-08-09T01:27:58.334Z,63.13
2022-08-09T01:28:58.647Z,63.13
2022-08-09T01:29:58.305Z,63.23
2022-08-09T01:30:59.868Z,63.23
2022-08-09T01:32:29.681Z,63.23
2022-08-09T01:32:59.263Z,63.23
2022-08-09T01:33:58.262Z,63.23
2022-08-09T01:34:58.233Z,63.43
2022-08-09T01:35:59.226Z,63.53
2022-08-09T01:36:58.464Z,63.53
2022-08-09T01:38:09.297Z,63.64
2022-08-09T01:38:59.193Z,63.43
2022-08-09T01:39:58.178Z,63.23
2022-08-09T01:41:05.370Z,63.13
2022-08-09T01:42:03.020Z,62.83
2022-08-09T01:42:59.143Z,62.93
2022-08-09T01:43:58.128Z,63.23
2022-08-09T01:44:58.118Z,62.93
2022-08-09T01:45:58.325Z,62.93
2022-08-09T01:46:58.335Z,62.83
2022-08-09T01:47:58.078Z,62.83
2022-08-09T01:49:14.851Z,62.83
2022-08-09T01:49:58.047Z,62.73
2022-08-09T01:50:58.048Z,62.73
2022-08-09T01:51:58.268Z,63.13
2022-08-09T01:52:59.006Z,63.23
2022-08-09T01:53:58.294Z,62.93
2022-08-09T01:54:57.979Z,63.23
2022-08-09T01:55:57.988Z,63.13
2022-08-09T01:56:58.216Z,63.13
2022-08-09T01:57:58.937Z,62.83
2022-08-09T01:58:57.933Z,62.93
2022-08-09T02:00:00.094Z,63.03
2022-08-09T02:00:58.940Z,63.03
2022-08-09T02:02:01.012Z,63.03
2022-08-09T02:02:57.905Z,63.23
2022-08-09T02:03:57.954Z,63.43
2022-08-09T02:05:01.407Z,63.53
2022-08-09T02:06:06.159Z,63.93
2022-08-09T02:06:59.136Z,64.04
2022-08-09T02:08:39.296Z,63.93
2022-08-09T02:08:59.832Z,63.84
2022-08-09T02:09:59.776Z,63.93
2022-08-09T02:10:57.776Z,64.64
2022-08-09T02:11:57.996Z,64.64
2022-08-09T02:12:57.749Z,65.14
2022-08-09T02:14:07.141Z,65.57
2022-08-09T02:14:58.726Z,66.08
2022-08-09T02:15:57.713Z,66.08
2022-08-09T02:16:59.564Z,66.08
2022-08-09T02:18:09.601Z,65.97
2022-08-09T02:18:58.704Z,66.08
2022-08-09T02:19:57.659Z,66.17
2022-08-09T02:20:57.651Z,66.58
2022-08-09T02:21:57.636Z,66.88
2022-08-09T02:22:57.854Z,67.01
2022-08-09T02:23:57.608Z,67.21
2022-08-09T02:24:57.597Z,67.41
2022-08-09T02:25:57.748Z,67.41
2022-08-09T02:26:58.659Z,67.94
2022-08-09T02:28:03.781Z,68.25
2022-08-09T02:28:59.874Z,68.65
2022-08-09T02:29:57.524Z,67.74
2022-08-09T02:30:57.513Z,67.88
2022-08-09T02:31:57.506Z,68.08
2022-08-09T02:32:57.494Z,67.85
2022-08-09T02:34:07.514Z,66.84
2022-08-09T02:34:58.468Z,66.54
2022-08-09T02:36:03.197Z,66.14
2022-08-09T02:36:58.442Z,66.03
2022-08-09T02:37:57.423Z,66.14
2022-08-09T02:38:57.638Z,66.24
2022-08-09T02:40:01.822Z,66.24
2022-08-09T02:40:58.380Z,66.14
2022-08-09T02:41:57.385Z,66.44
2022-08-09T02:42:59.938Z,66.54
2022-08-09T02:43:57.341Z,66.34
2022-08-09T02:44:57.338Z,66.34
2022-08-09T02:45:57.342Z,66.20
2022-08-09T02:46:57.326Z,66.31
2022-08-09T02:48:05.088Z,66.00
2022-08-09T02:48:58.288Z,67.31
2022-08-09T02:50:01.747Z,67.14
2022-08-09T02:50:57.254Z,66.84
2022-08-09T02:51:57.235Z,66.74
2022-08-09T02:52:57.485Z,67.14
2022-08-09T02:54:00.877Z,67.18
2022-08-09T02:54:57.440Z,67.18
2022-08-09T02:55:58.288Z,67.38
2022-08-09T02:56:57.328Z,67.58
2022-08-09T02:58:32.461Z,67.98
2022-08-09T02:58:58.160Z,68.48
2022-08-09T03:00:25.532Z,68.68
2022-08-09T03:00:58.996Z,68.68
2022-08-09T03:02:06.471Z,68.68
2022-08-09T03:03:00.350Z,68.68
2022-08-09T03:04:16.526Z,68.68
2022-08-09T03:04:58.095Z,68.88
2022-08-09T03:05:57.061Z,69.18
2022-08-09T03:06:57.049Z,69.72
2022-08-09T03:07:57.291Z,69.72
2022-08-09T03:08:57.027Z,69.72
2022-08-09T03:09:57.013Z,69.72
2022-08-09T03:10:57.019Z,69.82
2022-08-09T03:12:06.138Z,68.71
2022-08-09T03:12:58.227Z,68.91
2022-08-09T03:13:59.594Z,69.05
2022-08-09T03:14:56.977Z,69.25
2022-08-09T03:16:06.393Z,69.76
2022-08-09T03:16:58.402Z,69.85
2022-08-09T03:17:58.666Z,69.76
2022-08-09T03:18:57.143Z,69.99
2022-08-09T03:20:02.692Z,70.39
2022-08-09T03:20:57.866Z,70.59
2022-08-09T03:21:56.863Z,70.79
2022-08-09T03:23:00.326Z,70.79
2022-08-09T03:24:04.647Z,70.59
2022-08-09T03:25:06.612Z,70.90
2022-08-09T03:26:03.591Z,70.79
2022-08-09T03:26:57.804Z,70.70
2022-08-09T03:27:56.780Z,70.70
2022-08-09T03:28:57.004Z,70.70
2022-08-09T03:30:01.242Z,70.90
2022-08-09T03:30:56.734Z,71.10
2022-08-09T03:31:59.881Z,71.10
2022-08-09T03:32:56.719Z,70.90
2022-08-09T03:33:58.096Z,71.10
2022-08-09T03:34:56.682Z,71.10
2022-08-09T03:36:12.554Z,70.90
2022-08-09T03:36:58.201Z,70.93
2022-08-09T03:37:58.557Z,71.03
2022-08-09T03:38:56.868Z,71.33
2022-08-09T03:39:56.803Z,71.44
2022-08-09T03:40:56.607Z,71.73
2022-08-09T03:42:06.255Z,71.73
2022-08-09T03:42:57.531Z,71.73
2022-08-09T03:44:08.449Z,71.73
2022-08-09T03:44:57.545Z,71.70
2022-08-09T03:46:04.883Z,72.04
2022-08-09T03:46:57.529Z,72.14
2022-08-09T03:47:56.523Z,72.14
2022-08-09T03:48:56.726Z,71.84
2022-08-09T03:49:58.257Z,71.94
2022-08-09T03:50:56.839Z,71.73
2022-08-09T03:52:00.182Z,71.84
2022-08-09T03:52:57.549Z,71.64
2022-08-09T03:53:56.633Z,71.64
2022-08-09T03:54:56.758Z,71.94
2022-08-09T03:55:56.383Z,72.14
2022-08-09T03:56:57.767Z,72.04
2022-08-09T03:58:06.433Z,72.14
2022-08-09T03:58:57.542Z,72.27
2022-08-09T03:59:56.301Z,72.07
2022-08-09T04:00:56.350Z,72.27
2022-08-09T04:01:56.270Z,72.27
2022-08-09T04:02:57.436Z,72.27
2022-08-09T04:04:00.515Z,72.27
2022-08-09T04:04:58.506Z,72.17
2022-08-09T04:05:56.262Z,72.38
2022-08-09T04:06:56.271Z,72.27
2022-08-09T04:07:57.876Z,72.27
2022-08-09T04:08:56.206Z,72.07
2022-08-09T04:09:56.407Z,72.38
2022-08-09T04:10:56.164Z,72.27
2022-08-09T04:11:57.136Z,72.47
2022-08-09T04:12:56.159Z,72.27
2022-08-09T04:14:53.129Z,72.17
2022-08-09T04:15:01.519Z,72.20
2022-08-09T04:16:20.292Z,72.41
2022-08-09T04:16:57.281Z,72.38
2022-08-09T04:17:57.739Z,72.47
2022-08-09T04:18:56.296Z,72.47
2022-08-09T04:19:56.454Z,72.67
2022-08-09T04:20:56.121Z,72.41
2022-08-09T04:21:56.013Z,72.47
2022-08-09T04:22:56.002Z,72.38
2022-08-09T04:23:57.694Z,72.38
2022-08-09T04:24:55.973Z,72.27
2022-08-09T04:25:55.997Z,72.17
2022-08-09T04:26:55.961Z,72.07
2022-08-09T04:28:02.506Z,72.07
2022-08-09T04:28:59.724Z,71.97
2022-08-09T04:29:56.031Z,71.87
2022-08-09T04:30:55.922Z,71.67
2022-08-09T04:31:57.924Z,71.77
2022-08-09T04:32:55.866Z,71.87
2022-08-09T04:33:57.069Z,71.67
2022-08-09T04:34:57.676Z,71.37
2022-08-09T04:35:55.834Z,71.26
2022-08-09T04:36:55.826Z,71.37
2022-08-09T04:37:55.833Z,71.37
2022-08-09T04:38:56.010Z,71.26
2022-08-09T04:39:55.865Z,71.40
2022-08-09T04:40:56.354Z,71.80
2022-08-09T04:41:55.766Z,72.00
2022-08-09T04:42:55.717Z,71.91
2022-08-09T04:44:07.349Z,71.60
2022-08-09T04:44:56.705Z,71.70
2022-08-09T04:45:55.683Z,71.10
2022-08-09T04:46:58.219Z,70.79
2022-08-09T04:47:58.863Z,70.86
2022-08-09T04:48:58.287Z,70.76
2022-08-09T04:49:55.964Z,70.97
2022-08-09T04:50:55.621Z,70.97
2022-08-09T04:51:55.604Z,70.86
2022-08-09T04:52:55.584Z,70.46
2022-08-09T04:53:58.661Z,70.76
2022-08-09T04:54:55.809Z,70.86
2022-08-09T04:55:57.697Z,69.55
2022-08-09T04:56:55.531Z,69.52
2022-08-09T04:58:01.620Z,70.53
2022-08-09T04:58:56.512Z,70.22
2022-08-09T04:59:55.751Z,69.72
2022-08-09T05:00:55.522Z,70.73
2022-08-09T05:01:55.483Z,71.44
2022-08-09T05:02:55.476Z,70.70
2022-08-09T05:03:58.521Z,70.19
2022-08-09T05:04:56.159Z,69.69
2022-08-09T05:06:06.603Z,68.88
2022-08-09T05:06:56.411Z,69.09
2022-08-09T05:07:55.394Z,68.88
2022-08-09T05:09:00.763Z,68.98
2022-08-09T05:09:56.604Z,68.85
2022-08-09T05:10:55.348Z,67.94
2022-08-09T05:11:55.337Z,67.74
2022-08-09T05:12:55.325Z,68.15
2022-08-09T05:13:55.314Z,68.44
2022-08-09T05:14:55.556Z,67.74
2022-08-09T05:15:56.651Z,67.44
2022-08-09T05:16:58.735Z,68.04
2022-08-09T05:18:50.511Z,67.81
2022-08-09T05:18:58.257Z,68.11
2022-08-09T05:19:57.021Z,68.21
2022-08-09T05:20:55.219Z,68.21
2022-08-09T05:21:56.479Z,69.12
2022-08-09T05:23:54.880Z,68.11
2022-08-09T05:24:01.183Z,67.61
2022-08-09T05:24:57.253Z,66.91
2022-08-09T05:25:55.152Z,66.71
2022-08-09T05:26:55.138Z,66.40
2022-08-09T05:27:55.437Z,66.60
2022-08-09T05:28:55.151Z,66.60
2022-08-09T05:29:55.093Z,66.60
2022-08-09T05:30:55.312Z,66.77
2022-08-09T05:31:56.761Z,67.47
2022-08-09T05:32:55.052Z,67.38
2022-08-09T05:33:55.045Z,66.77
2022-08-09T05:34:55.024Z,66.44
2022-08-09T05:35:57.170Z,65.53
2022-08-09T05:36:55.002Z,65.94
2022-08-09T05:37:54.988Z,66.14
2022-08-09T05:38:54.978Z,65.73
2022-08-09T05:39:55.016Z,65.94
2022-08-09T05:40:55.186Z,65.84
2022-08-09T05:41:54.939Z,65.73
2022-08-09T05:42:54.942Z,65.60
2022-08-09T05:43:54.915Z,65.91
2022-08-09T05:44:54.900Z,65.50
2022-08-09T05:45:57.887Z,65.20
2022-08-09T05:46:54.866Z,64.90
2022-08-09T05:47:59.192Z,64.90
2022-08-09T05:48:58.887Z,64.90
2022-08-09T05:50:35.145Z,64.60
2022-08-09T05:51:16.554Z,64.90
2022-08-09T05:51:55.809Z,65.07
2022-08-09T05:52:54.993Z,64.87
2022-08-09T05:53:57.804Z,64.67
2022-08-09T05:54:55.222Z,64.37
2022-08-09T05:55:55.010Z,64.27
2022-08-09T05:56:56.792Z,63.96
2022-08-09T05:57:56.370Z,63.96
2022-08-09T05:58:57.993Z,63.87
2022-08-09T05:59:54.721Z,63.67
2022-08-09T06:00:54.917Z,63.67
2022-08-09T06:01:58.585Z,63.23
2022-08-09T06:02:57.005Z,63.23
2022-08-09T06:03:58.538Z,63.33
2022-08-09T06:04:55.815Z,63.13
2022-08-09T06:06:04.547Z,62.23
2022-08-09T06:06:55.608Z,62.23
2022-08-09T06:08:05.329Z,62.13
2022-08-09T06:08:55.599Z,61.70
2022-08-09T06:10:02.728Z,61.70
2022-08-09T06:10:56.087Z,62.00
2022-08-09T06:11:57.307Z,62.10
2022-08-09T06:13:02.807Z,62.30
2022-08-09T06:13:55.536Z,61.50
2022-08-09T06:14:54.526Z,61.40
2022-08-09T06:15:54.744Z,61.87
2022-08-09T06:16:54.484Z,60.97
2022-08-09T06:17:54.622Z,61.07
2022-08-09T06:18:54.472Z,61.17
2022-08-09T06:19:54.459Z,61.27
2022-08-09T06:20:57.735Z,61.07
2022-08-09T06:21:58.907Z,61.57
2022-08-09T06:22:54.418Z,61.36
2022-08-09T06:23:58.952Z,60.97
2022-08-09T06:24:55.380Z,60.94
2022-08-09T06:25:55.287Z,60.74
2022-08-09T06:26:54.371Z,60.53
2022-08-09T06:27:54.350Z,60.53
2022-08-09T06:29:00.260Z,60.14
2022-08-09T06:30:04.663Z,60.03
2022-08-09T06:30:55.662Z,60.14
2022-08-09T06:32:17.216Z,60.14
2022-08-09T06:33:13.204Z,60.03
2022-08-09T06:33:55.267Z,60.11
2022-08-09T06:34:54.296Z,60.11
2022-08-09T06:35:57.296Z,59.81
2022-08-09T06:36:59.000Z,59.50
2022-08-09T06:38:06.713Z,59.20
2022-08-09T06:38:56.889Z,59.31
2022-08-09T06:39:59.828Z,59.41
2022-08-09T06:40:55.271Z,59.70
2022-08-09T06:42:07.647Z,59.50
2022-08-09T06:42:55.166Z,58.91
2022-08-09T06:43:54.143Z,59.00
2022-08-09T06:44:54.708Z,59.00
2022-08-09T06:46:06.205Z,59.41
2022-08-09T06:46:55.698Z,59.70
2022-08-09T06:47:57.919Z,59.38
2022-08-09T06:48:59.691Z,58.78
2022-08-09T06:50:14.293Z,58.87
2022-08-09T06:50:55.283Z,58.48
2022-08-09T06:51:54.028Z,58.58
2022-08-09T06:52:54.013Z,58.37
2022-08-09T06:53:54.001Z,58.48
2022-08-09T06:54:54.150Z,58.78
2022-08-09T06:55:54.274Z,59.38
2022-08-09T06:56:53.961Z,58.85
2022-08-09T06:58:02.447Z,58.15
2022-08-09T07:00:50.386Z,58.55
2022-08-09T07:00:52.251Z,58.15
2022-08-09T07:00:58.731Z,58.35
2022-08-09T07:01:58.110Z,58.35
2022-08-09T07:02:54.931Z,58.65
2022-08-09T07:03:56.635Z,58.85
2022-08-09T07:04:54.861Z,58.95
2022-08-09T07:06:04.700Z,59.32
2022-08-09T07:06:59.883Z,59.42
2022-08-09T07:08:00.742Z,58.92
2022-08-09T07:08:54.829Z,58.92
2022-08-09T07:10:13.130Z,58.12
2022-08-09T07:10:54.806Z,57.62
2022-08-09T07:11:54.007Z,57.50
2022-08-09T07:12:57.383Z,58.80
2022-08-09T07:14:05.029Z,58.89
2022-08-09T07:14:54.718Z,58.80
2022-08-09T07:16:41.317Z,58.69
2022-08-09T07:16:58.244Z,58.59
2022-08-09T07:18:02.031Z,58.59
2022-08-09T07:18:54.672Z,58.59
2022-08-09T07:19:55.446Z,58.56
2022-08-09T07:20:53.642Z,58.06
2022-08-09T07:21:57.929Z,57.17
2022-08-09T07:22:54.878Z,57.07
2022-08-09T07:23:58.080Z,57.37
2022-08-09T07:24:53.602Z,56.96
2022-08-09T07:26:02.509Z,57.17
2022-08-09T07:26:54.561Z,56.37
2022-08-09T07:27:55.484Z,55.47
2022-08-09T07:29:08.488Z,55.44
2022-08-09T07:29:57.014Z,55.14
2022-08-09T07:30:53.742Z,54.74
2022-08-09T07:31:53.499Z,54.54
2022-08-09T07:32:53.487Z,54.44
2022-08-09T07:33:55.895Z,54.04
2022-08-09T07:34:53.459Z,54.24
2022-08-09T07:35:54.718Z,54.11
2022-08-09T07:36:53.668Z,54.11
2022-08-09T07:37:54.015Z,54.22
2022-08-09T07:39:00.541Z,54.11
2022-08-09T07:39:54.515Z,54.71
2022-08-09T07:41:00.947Z,54.71
2022-08-09T07:41:54.366Z,55.32
2022-08-09T07:42:54.257Z,55.21
2022-08-09T07:43:56.421Z,54.91
2022-08-09T07:44:56.238Z,55.02
2022-08-09T07:45:54.580Z,54.71
2022-08-09T07:46:54.313Z,54.79
2022-08-09T07:48:01.730Z,54.59
2022-08-09T07:49:00.179Z,54.59
2022-08-09T07:50:07.986Z,53.69
2022-08-09T07:51:09.370Z,53.59
2022-08-09T07:52:05.750Z,53.69
2022-08-09T07:52:54.237Z,53.79
2022-08-09T07:54:04.448Z,53.99
2022-08-09T07:54:54.212Z,53.69
2022-08-09T07:56:03.175Z,54.09
2022-08-09T07:56:54.429Z,53.79
2022-08-09T07:57:53.176Z,53.89
2022-08-09T07:58:53.166Z,54.19
2022-08-09T08:00:03.586Z,53.59
2022-08-09T08:00:59.195Z,53.99
2022-08-09T08:01:54.414Z,54.39
2022-08-09T08:02:53.109Z,53.89
2022-08-09T08:03:53.097Z,52.97
2022-08-09T08:04:53.572Z,53.06
2022-08-09T08:05:57.605Z,53.17
2022-08-09T08:06:56.087Z,52.37
2022-08-09T08:09:02.016Z,51.97
2022-08-09T08:09:03.529Z,51.77
2022-08-09T08:10:07.676Z,52.27
2022-08-09T08:11:03.088Z,52.34
2022-08-09T08:12:11.615Z,52.25
2022-08-09T08:12:54.049Z,52.04
2022-08-09T08:13:57.158Z,51.95
2022-08-09T08:14:52.956Z,52.14
2022-08-09T08:15:52.943Z,52.14
2022-08-09T08:17:07.658Z,51.65
2022-08-09T08:17:58.618Z,51.65
2022-08-09T08:18:52.903Z,52.12
2022-08-09T08:19:52.883Z,52.44
2022-08-09T08:20:52.875Z,52.22
2022-08-09T08:21:53.232Z,52.51
2022-08-09T08:22:52.848Z,52.02
2022-08-09T08:23:56.013Z,51.22
2022-08-09T08:24:52.823Z,51.12
2022-08-09T08:26:06.281Z,51.12
2022-08-09T08:26:55.487Z,52.02
2022-08-09T08:27:52.789Z,52.12
2022-08-09T08:28:52.772Z,51.52
2022-08-09T08:29:52.788Z,51.29
2022-08-09T08:30:52.751Z,51.00
2022-08-09T08:32:03.866Z,50.90
2022-08-09T08:32:54.242Z,51.20
2022-08-09T08:33:55.869Z,51.00
2022-08-09T08:34:55.365Z,50.90
2022-08-09T08:36:00.155Z,50.20
2022-08-09T08:36:53.901Z,50.30
2022-08-09T08:37:59.654Z,50.90
2022-08-09T08:38:53.798Z,50.50
2022-08-09T08:39:52.740Z,50.10
2022-08-09T08:40:52.614Z,50.20
2022-08-09T08:41:52.842Z,49.90
2022-08-09T08:42:52.625Z,50.30
2022-08-09T08:43:52.565Z,50.70
2022-08-09T08:44:52.553Z,50.90
2022-08-09T08:46:00.133Z,50.60
2022-08-09T08:47:03.133Z,50.20
2022-08-09T08:47:53.534Z,50.10
2022-08-09T08:50:03.657Z,50.48
2022-08-09T08:51:03.624Z,50.98
2022-08-09T08:52:04.249Z,50.78
2022-08-09T08:53:04.846Z,49.78
2022-08-09T08:54:04.935Z,49.98
2022-08-09T08:55:03.943Z,50.38
2022-08-09T08:56:03.569Z,50.78
2022-08-09T08:57:03.559Z,50.68
2022-08-09T08:58:04.780Z,50.68
2022-08-09T08:59:18.747Z,50.57
2022-08-09T09:00:13.168Z,50.27
2022-08-09T09:01:08.995Z,50.57
2022-08-09T09:02:05.555Z,49.48
2022-08-09T09:03:08.283Z,49.88
2022-08-09T09:04:04.455Z,49.78
2022-08-09T09:05:06.060Z,49.48
2022-08-09T09:06:04.494Z,50.87
2022-08-09T09:07:03.424Z,50.98
2022-08-09T09:08:03.635Z,51.47
2022-08-09T09:09:06.886Z,50.98
2022-08-09T09:10:04.969Z,50.68
2022-08-09T09:11:03.385Z,50.18
2022-08-09T09:12:03.728Z,49.85
2022-08-09T09:13:09.283Z,50.75
2022-08-09T09:14:04.334Z,49.95
2022-08-09T09:15:03.322Z,49.76
2022-08-09T09:16:03.307Z,50.55
2022-08-09T09:17:03.292Z,50.55
2022-08-09T09:18:03.274Z,49.76
2022-08-09T09:20:04.252Z,50.15
2022-08-09T09:21:03.242Z,51.05
2022-08-09T09:22:04.271Z,51.25
2022-08-09T09:23:03.216Z,50.75
2022-08-09T09:24:05.438Z,49.85
2022-08-09T09:26:00.840Z,49.85
2022-08-09T09:26:12.197Z,50.05
2022-08-09T09:27:04.226Z,49.55
2022-08-09T09:28:08.124Z,50.05
2022-08-09T09:29:11.108Z,49.76
2022-08-09T09:30:10.608Z,50.82
2022-08-09T09:31:04.105Z,50.52
2022-08-09T09:32:14.935Z,49.04
2022-08-09T09:33:13.808Z,48.71
2022-08-09T09:34:04.299Z,47.02
2022-08-09T09:35:03.065Z,47.13
2022-08-09T09:36:19.713Z,47.22
2022-08-09T09:37:04.036Z,47.82
2022-08-09T09:38:03.015Z,46.23
2022-08-09T09:39:03.119Z,46.72
2022-08-09T09:40:03.317Z,46.62
2022-08-09T09:41:02.987Z,47.32
2022-08-09T09:42:05.566Z,47.13
2022-08-09T09:43:03.953Z,47.02
2022-08-09T09:44:11.470Z,47.22
2022-08-09T09:45:03.947Z,46.83
2022-08-09T09:47:03.904Z,46.50
2022-08-09T09:48:02.976Z,46.01
2022-08-09T09:49:02.883Z,46.20
2022-08-09T09:50:13.718Z,46.41
2022-08-09T09:51:03.853Z,46.42
2022-08-09T09:52:02.834Z,46.92
2022-08-09T09:53:02.831Z,47.00
2022-08-09T09:54:10.587Z,47.30
2022-08-09T09:55:16.049Z,47.30
2022-08-09T09:56:05.130Z,48.10
2022-08-09T09:58:01.261Z,48.29
2022-08-09T09:58:16.155Z,47.20
2022-08-09T09:59:03.771Z,44.62
2022-08-09T10:00:02.739Z,44.81
2022-08-09T10:01:02.972Z,45.83
2022-08-09T10:02:02.721Z,45.71
2022-08-09T10:03:09.393Z,46.01
2022-08-09T10:04:08.872Z,46.31
2022-08-09T10:05:03.677Z,45.71
2022-08-09T10:06:05.077Z,46.31
2022-08-09T10:07:03.690Z,46.80
2022-08-09T10:08:28.030Z,46.11
2022-08-09T10:09:21.638Z,45.81
2022-08-09T10:10:03.738Z,46.01
2022-08-09T10:11:30.828Z,45.71
2022-08-09T10:12:12.021Z,45.71
2022-08-09T10:13:03.593Z,45.21
2022-08-09T10:14:02.576Z,45.81
2022-08-09T10:15:02.555Z,45.01
2022-08-09T10:16:54.522Z,45.51
2022-08-09T10:17:40.721Z,45.21
2022-08-09T10:18:03.512Z,44.79
2022-08-09T10:19:02.513Z,44.29
2022-08-09T10:20:02.492Z,44.40
2022-08-09T10:21:02.491Z,44.20
2022-08-09T10:22:02.711Z,43.50
2022-08-09T10:23:02.463Z,43.20
2022-08-09T10:24:03.939Z,43.60
2022-08-09T10:25:11.303Z,43.60
2022-08-09T10:26:06.881Z,43.70
2022-08-09T10:27:10.057Z,44.70
2022-08-09T10:28:03.386Z,44.79
2022-08-09T10:29:21.302Z,44.48
2022-08-09T10:30:48.092Z,44.57
2022-08-09T10:33:03.936Z,43.88
2022-08-09T10:34:09.063Z,42.88
2022-08-09T10:35:03.309Z,43.58
2022-08-09T10:36:02.623Z,43.38
2022-08-09T10:37:02.282Z,42.79
2022-08-09T10:38:02.271Z,42.49
2022-08-09T10:39:02.252Z,42.79
2022-08-09T10:40:02.318Z,43.48
2022-08-09T10:41:02.560Z,42.69
2022-08-09T10:42:03.682Z,42.39
2022-08-09T10:43:02.200Z,43.08
2022-08-09T10:44:02.494Z,43.08
2022-08-09T10:45:02.185Z,42.58
2022-08-09T10:46:02.407Z,42.79
2022-08-09T10:47:03.792Z,43.48
2022-08-09T10:48:17.296Z,43.56
2022-08-09T10:49:03.131Z,43.06
2022-08-09T10:50:02.115Z,42.86
2022-08-09T10:51:02.105Z,42.96
2022-08-09T10:52:02.326Z,43.26
2022-08-09T10:53:02.075Z,43.36
2022-08-09T10:54:04.803Z,43.85
2022-08-09T10:55:02.057Z,42.47
2022-08-09T10:56:02.272Z,42.86
2022-08-09T10:57:02.024Z,42.77
2022-08-09T10:58:02.023Z,42.07
2022-08-09T10:59:02.001Z,41.58
2022-08-09T11:00:02.118Z,41.47
2022-08-09T11:03:02.590Z,42.86
2022-08-09T11:03:15.528Z,43.06
2022-08-09T11:03:19.117Z,42.35
2022-08-09T11:04:03.896Z,42.65
2022-08-09T11:05:02.019Z,42.45
2022-08-09T11:06:01.959Z,42.94
2022-08-09T11:07:02.138Z,43.34
2022-08-09T11:08:01.886Z,42.96
2022-08-09T11:09:16.014Z,42.65
2022-08-09T11:10:02.859Z,42.55
2022-08-09T11:11:08.727Z,41.67
2022-08-09T11:12:05.179Z,41.47
2022-08-09T11:13:01.828Z,41.38
2022-08-09T11:14:01.807Z,41.97
2022-08-09T11:15:01.820Z,42.57
2022-08-09T11:16:04.645Z,42.17
2022-08-09T11:17:01.773Z,41.97
2022-08-09T11:18:03.545Z,41.77
2022-08-09T11:19:01.767Z,41.67
2022-08-09T11:20:11.837Z,40.88
2022-08-09T11:21:02.976Z,41.08
2022-08-09T11:22:18.596Z,41.67
2022-08-09T11:23:02.911Z,41.06
2022-08-09T11:24:01.677Z,40.66
2022-08-09T11:25:01.664Z,40.48
2022-08-09T11:26:01.748Z,40.47
2022-08-09T11:27:03.623Z,40.88
2022-08-09T11:28:04.519Z,40.78
2022-08-09T11:29:02.623Z,40.58
2022-08-09T11:30:05.625Z,40.68
2022-08-09T11:31:02.829Z,40.28
2022-08-09T11:32:01.574Z,40.26
2022-08-09T11:33:01.563Z,40.47
2022-08-09T11:34:01.557Z,40.76
2022-08-09T11:35:01.541Z,41.06
2022-08-09T11:36:01.762Z,40.56
2022-08-09T11:37:01.517Z,40.56
2022-08-09T11:38:01.559Z,40.66
2022-08-09T11:39:01.509Z,40.56
2022-08-09T11:40:01.599Z,40.96
2022-08-09T11:41:01.699Z,40.96
2022-08-09T11:42:01.458Z,41.04
2022-08-09T11:43:01.438Z,40.36
2022-08-09T11:44:01.420Z,40.07
2022-08-09T11:45:01.415Z,40.36
2022-08-09T11:46:01.649Z,41.26
2022-08-09T11:47:01.391Z,39.77
2022-08-09T11:48:06.599Z,41.55
2022-08-09T11:49:05.174Z,41.06
2022-08-09T11:50:55.475Z,41.16
2022-08-09T11:52:56.355Z,41.16
2022-08-09T11:53:02.656Z,41.16
2022-08-09T11:53:44.083Z,41.16
2022-08-09T11:54:03.558Z,41.63
2022-08-09T11:55:01.284Z,41.33
2022-08-09T11:56:02.445Z,41.04
2022-08-09T11:57:01.497Z,40.25
2022-08-09T11:58:05.898Z,40.44
2022-08-09T11:59:03.271Z,41.14
2022-08-09T12:00:01.221Z,40.64
2022-08-09T12:01:01.221Z,39.95
2022-08-09T12:02:34.712Z,40.05
2022-08-09T12:03:31.812Z,40.05
2022-08-09T12:04:02.217Z,40.44
2022-08-09T12:05:01.193Z,40.05
2022-08-09T12:06:01.139Z,40.55
2022-08-09T12:07:01.365Z,40.34
2022-08-09T12:08:01.114Z,41.44
2022-08-09T12:09:01.378Z,41.24
2022-08-09T12:10:02.181Z,42.63
2022-08-09T12:11:01.827Z,42.03
2022-08-09T12:12:03.394Z,41.63
2022-08-09T12:13:03.704Z,41.14
2022-08-09T12:14:10.712Z,41.83
2022-08-09T12:15:07.882Z,41.73
2022-08-09T12:16:02.258Z,42.63
2022-08-09T12:17:01.017Z,42.63
2022-08-09T12:18:02.015Z,43.30
2022-08-09T12:19:00.975Z,43.20
2022-08-09T12:20:00.967Z,42.71
2022-08-09T12:21:02.826Z,42.80
2022-08-09T12:22:01.168Z,42.90
2022-08-09T12:23:01.178Z,42.33
2022-08-09T12:24:08.922Z,42.82
2022-08-09T12:25:01.895Z,42.92
2022-08-09T12:26:00.877Z,43.12
2022-08-09T12:29:12.889Z,43.89
2022-08-09T12:29:13.734Z,43.52
2022-08-09T12:29:14.709Z,43.91
2022-08-09T12:30:35.468Z,44.89
2022-08-09T12:31:02.193Z,42.31
2022-08-09T12:32:02.053Z,42.60
2022-08-09T12:33:00.795Z,43.30
2022-08-09T12:34:01.551Z,42.33
2022-08-09T12:35:03.153Z,42.92
2022-08-09T12:36:00.751Z,42.43
2022-08-09T12:37:09.785Z,42.92
2022-08-09T12:38:01.735Z,42.23
2022-08-09T12:39:00.736Z,42.43
2022-08-09T12:40:01.085Z,43.12
2022-08-09T12:41:00.692Z,42.43
2022-08-09T12:42:00.920Z,44.51
2022-08-09T12:43:00.662Z,43.12
2022-08-09T12:44:05.230Z,42.52
2022-08-09T12:45:01.639Z,41.93
2022-08-09T12:46:00.821Z,41.53
2022-08-09T12:47:00.616Z,41.33
2022-08-09T12:48:00.837Z,41.33
2022-08-09T12:49:00.589Z,41.53
2022-08-09T12:50:00.608Z,42.23
2022-08-09T12:51:03.935Z,41.75
2022-08-09T12:52:03.459Z,41.83
2022-08-09T12:53:18.335Z,41.93
2022-08-09T12:54:01.529Z,42.13
2022-08-09T12:56:12.175Z,42.43
2022-08-09T12:56:12.519Z,42.13
2022-08-09T12:57:01.724Z,42.82