createdAt,value
2022-11-19T00:00:23.648Z,25.90
2022-11-19T00:01:23.876Z,22.50
2022-11-19T00:02:24.113Z,22.00
2022-11-19T00:03:24.338Z,22.80
2022-11-19T00:04:24.544Z,24.00
2022-11-19T00:05:24.766Z,22.90
2022-11-19T00:06:24.980Z,20.80
2022-11-19T00:07:25.254Z,19.90
2022-11-19T00:08:25.349Z,20.70
2022-11-19T00:09:25.584Z,20.90
2022-11-19T00:10:25.796Z,21.60
2022-11-19T00:11:26.075Z,23.00
2022-11-19T00:12:26.201Z,22.90
2022-11-19T00:13:26.422Z,27.60
2022-11-19T00:14:26.628Z,28.70
2022-11-19T00:15:26.862Z,29.60
2022-11-19T00:16:27.076Z,32.60
2022-11-19T00:17:27.293Z,33.70
2022-11-19T00:18:27.511Z,36.50
2022-11-19T00:19:27.741Z,39.00
2022-11-19T00:20:27.940Z,34.50
2022-11-19T00:21:28.160Z,27.10
2022-11-19T00:22:28.387Z,29.50
2022-11-19T00:23:28.594Z,28.30
2022-11-19T00:24:28.793Z,24.10
2022-11-19T00:25:29.020Z,24.60
2022-11-19T00:26:29.247Z,25.40
2022-11-19T00:27:29.458Z,24.40
2022-11-19T00:28:29.667Z,27.70
2022-11-19T00:29:29.891Z,29.80
2022-11-19T00:30:47.729Z,29.30
2022-11-19T00:31:31.247Z,37.40
2022-11-19T00:32:30.451Z,41.10
2022-11-19T00:33:30.672Z,37.70
2022-11-19T00:34:30.877Z,41.30
2022-11-19T00:35:31.094Z,38.90
2022-11-19T00:36:31.301Z,33.30
2022-11-19T00:37:31.523Z,34.30
2022-11-19T00:38:31.727Z,32.00
2022-11-19T00:39:31.954Z,31.30
2022-11-19T00:40:32.143Z,33.60
2022-11-19T00:41:32.365Z,28.80
2022-11-19T00:42:32.583Z,31.50
2022-11-19T00:43:32.845Z,32.00
2022-11-19T00:44:37.144Z,27.40
2022-11-19T00:45:33.213Z,31.50
2022-11-19T00:46:33.429Z,30.50
2022-11-19T00:47:33.692Z,32.60
2022-11-19T00:48:33.790Z,30.20
2022-11-19T00:49:34.058Z,27.40
2022-11-19T00:50:34.152Z,34.10
2022-11-19T00:51:34.367Z,31.80
2022-11-19T00:52:34.598Z,32.40
2022-11-19T00:53:34.817Z,36.80
2022-11-19T00:54:35.022Z,45.80
2022-11-19T00:55:35.279Z,40.70
2022-11-19T00:56:35.373Z,39.90
2022-11-19T00:57:35.595Z,38.70
2022-11-19T00:58:35.807Z,35.60
2022-11-19T00:59:36.971Z,34.90
2022-11-19T01:00:36.172Z,36.70
2022-11-19T01:01:36.456Z,28.70
2022-11-19T01:02:36.549Z,31.40
2022-11-19T01:03:36.779Z,25.70
2022-11-19T01:04:36.978Z,27.20
2022-11-19T01:05:37.205Z,26.40
2022-11-19T01:06:37.424Z,27.70
2022-11-19T01:07:37.672Z,27.30
2022-11-19T01:08:37.878Z,27.10
2022-11-19T01:09:38.092Z,24.00
2022-11-19T01:10:38.298Z,29.40
2022-11-19T01:11:38.511Z,24.00
2022-11-19T01:12:38.729Z,28.00
2022-11-19T01:13:38.951Z,22.30
2022-11-19T01:14:39.154Z,29.20
2022-11-19T01:15:39.371Z,29.40
2022-11-19T01:16:39.585Z,30.50
2022-11-19T01:17:39.797Z,32.10
2022-11-19T01:18:40.009Z,32.30
2022-11-19T01:19:40.226Z,27.80
2022-11-19T01:20:40.532Z,25.40
2022-11-19T01:21:40.672Z,26.60
2022-11-19T01:22:40.910Z,27.40
2022-11-19T01:23:41.135Z,27.90
2022-11-19T01:24:41.340Z,27.10
2022-11-19T01:25:41.551Z,27.10
2022-11-19T01:26:45.871Z,26.70
2022-11-19T01:27:41.918Z,31.70
2022-11-19T01:28:42.147Z,34.80
2022-11-19T01:29:42.363Z,38.30
2022-11-19T01:30:42.575Z,35.40
2022-11-19T01:31:42.805Z,30.00
2022-11-19T01:32:43.014Z,26.80
2022-11-19T01:33:43.226Z,30.30
2022-11-19T01:34:43.448Z,24.80
2022-11-19T01:35:43.685Z,27.30
2022-11-19T01:36:43.930Z,24.80
2022-11-19T01:37:44.142Z,22.10
2022-11-19T01:38:44.345Z,28.20
2022-11-19T01:39:44.570Z,26.50
2022-11-19T01:40:44.782Z,21.20
2022-11-19T01:41:45.028Z,25.20
2022-11-19T01:42:45.241Z,24.40
2022-11-19T01:43:45.474Z,22.70
2022-11-19T01:44:45.683Z,21.80
2022-11-19T01:45:45.902Z,23.20
2022-11-19T01:46:46.125Z,22.90
2022-11-19T01:47:46.391Z,21.70
2022-11-19T01:48:46.570Z,22.50
2022-11-19T01:49:46.822Z,21.80
2022-11-19T01:50:47.077Z,23.60
2022-11-19T01:51:49.760Z,21.50
2022-11-19T01:52:47.506Z,21.90
2022-11-19T01:53:47.720Z,20.90
2022-11-19T01:54:47.928Z,23.30
2022-11-19T01:55:48.145Z,22.20
2022-11-19T01:56:48.353Z,22.70
2022-11-19T01:57:48.573Z,22.00
2022-11-19T01:58:48.783Z,21.40
2022-11-19T01:59:49.001Z,21.00
2022-11-19T02:00:49.210Z,23.10
2022-11-19T02:01:49.474Z,20.80
2022-11-19T02:02:49.575Z,22.80
2022-11-19T02:03:49.790Z,24.10
2022-11-19T02:04:50.003Z,26.50
2022-11-19T02:05:50.210Z,30.70
2022-11-19T02:06:50.441Z,25.40
2022-11-19T02:07:50.651Z,22.10
2022-11-19T02:08:50.875Z,23.90
2022-11-19T02:09:51.087Z,21.70
2022-11-19T02:10:51.303Z,22.60
2022-11-19T02:11:51.535Z,20.90
2022-11-19T02:12:51.740Z,22.20
2022-11-19T02:13:51.953Z,22.40
2022-11-19T02:14:55.026Z,23.30
2022-11-19T02:15:52.369Z,22.80
2022-11-19T02:16:52.593Z,20.90
2022-11-19T02:17:52.800Z,21.90
2022-11-19T02:18:53.042Z,22.40
2022-11-19T02:19:53.277Z,21.90
2022-11-19T02:20:53.479Z,23.20
2022-11-19T02:21:53.724Z,21.30
2022-11-19T02:22:53.949Z,20.60
2022-11-19T02:23:54.171Z,23.00
2022-11-19T02:24:54.387Z,20.70
2022-11-19T02:25:54.596Z,20.40
2022-11-19T02:26:54.821Z,22.40
2022-11-19T02:27:55.044Z,20.30
2022-11-19T02:28:55.290Z,22.00
2022-11-19T02:29:55.634Z,19.20
2022-11-19T02:30:55.731Z,20.40
2022-11-19T02:31:55.975Z,19.10
2022-11-19T02:32:56.182Z,19.90
2022-11-19T02:33:56.409Z,18.50
2022-11-19T02:34:56.610Z,19.40
2022-11-19T02:35:56.845Z,19.20
2022-11-19T02:36:57.076Z,19.50
2022-11-19T02:37:57.300Z,19.50
2022-11-19T02:38:57.526Z,20.20
2022-11-19T02:39:57.745Z,21.60
2022-11-19T02:40:57.954Z,18.10
2022-11-19T02:41:58.197Z,19.20
2022-11-19T02:42:58.416Z,19.90
2022-11-19T02:43:58.644Z,18.00
2022-11-19T02:44:58.864Z,20.50
2022-11-19T02:45:59.154Z,20.50
2022-11-19T02:46:59.274Z,18.90
2022-11-19T02:47:59.494Z,19.30
2022-11-19T02:48:59.700Z,19.50
2022-11-19T02:49:59.963Z,20.00
2022-11-19T02:51:00.117Z,19.40
2022-11-19T02:52:00.363Z,20.20
2022-11-19T02:53:00.570Z,18.70
2022-11-19T02:54:00.813Z,18.50
2022-11-19T02:55:01.018Z,19.80
2022-11-19T02:56:01.261Z,18.30
2022-11-19T02:57:01.499Z,19.00
2022-11-19T02:58:01.719Z,18.90
2022-11-19T02:59:01.918Z,19.10
2022-11-19T03:00:02.128Z,19.00
2022-11-19T03:01:02.360Z,21.20
2022-11-19T03:02:02.586Z,20.70
2022-11-19T03:03:02.795Z,18.00
2022-11-19T03:04:03.019Z,19.20
2022-11-19T03:05:03.244Z,19.20
2022-11-19T03:06:03.475Z,19.90
2022-11-19T03:07:03.738Z,17.80
2022-11-19T03:08:03.955Z,18.60
2022-11-19T03:09:04.156Z,16.80
2022-11-19T03:10:04.373Z,17.50
2022-11-19T03:11:04.590Z,19.50
2022-11-19T03:12:04.823Z,18.80
2022-11-19T03:13:05.052Z,20.80
2022-11-19T03:14:05.272Z,17.10
2022-11-19T03:15:05.482Z,20.20
2022-11-19T03:16:05.702Z,19.50
2022-11-19T03:17:05.930Z,20.40
2022-11-19T03:18:15.851Z,20.10
2022-11-19T03:19:08.967Z,17.50
2022-11-19T03:20:06.518Z,19.00
2022-11-19T03:21:06.746Z,19.60
2022-11-19T03:22:06.988Z,17.60
2022-11-19T03:23:07.193Z,20.20
2022-11-19T03:24:07.417Z,20.60
2022-11-19T03:25:07.630Z,18.80
2022-11-19T03:26:07.837Z,19.60
2022-11-19T03:27:08.056Z,19.50
2022-11-19T03:28:08.286Z,19.60
2022-11-19T03:29:08.484Z,21.50
2022-11-19T03:30:08.720Z,20.30
2022-11-19T03:31:08.935Z,21.90
2022-11-19T03:32:09.175Z,19.60
2022-11-19T03:33:09.395Z,19.90
2022-11-19T03:34:09.633Z,20.20
2022-11-19T03:35:09.852Z,20.00
2022-11-19T03:36:10.065Z,18.70
2022-11-19T03:37:10.317Z,20.80
2022-11-19T03:38:10.524Z,19.40
2022-11-19T03:39:10.753Z,19.30
2022-11-19T03:40:10.969Z,21.80
2022-11-19T03:41:11.182Z,21.60
2022-11-19T03:42:11.416Z,21.20
2022-11-19T03:43:11.639Z,19.80
2022-11-19T03:44:11.858Z,19.90
2022-11-19T03:45:12.069Z,21.50
2022-11-19T03:46:12.320Z,22.70
2022-11-19T03:47:12.535Z,20.90
2022-11-19T03:48:12.738Z,19.50
2022-11-19T03:49:12.967Z,21.40
2022-11-19T03:50:13.177Z,21.10
2022-11-19T03:51:13.419Z,20.10
2022-11-19T03:52:13.662Z,20.80
2022-11-19T03:53:13.885Z,20.50
2022-11-19T03:54:14.136Z,18.70
2022-11-19T03:55:14.339Z,20.00
2022-11-19T03:56:14.552Z,20.10
2022-11-19T03:57:14.799Z,20.20
2022-11-19T03:58:15.290Z,18.80
2022-11-19T03:59:15.176Z,19.20
2022-11-19T04:00:15.386Z,19.90
2022-11-19T04:01:15.773Z,20.70
2022-11-19T04:02:15.821Z,18.70
2022-11-19T04:03:16.148Z,20.40
2022-11-19T04:04:16.276Z,20.90
2022-11-19T04:05:16.384Z,19.10
2022-11-19T04:06:16.594Z,19.30
2022-11-19T04:07:16.859Z,19.70
2022-11-19T04:08:17.044Z,19.50
2022-11-19T04:09:17.539Z,17.80
2022-11-19T04:10:17.329Z,20.40
2022-11-19T04:12:28.763Z,20.00
2022-11-19T04:13:28.930Z,19.90
2022-11-19T04:14:29.124Z,17.20
2022-11-19T04:15:29.292Z,17.90
2022-11-19T04:16:29.550Z,20.90
2022-11-19T04:17:29.630Z,20.70
2022-11-19T04:18:29.813Z,20.00
2022-11-19T04:19:29.988Z,19.20
2022-11-19T04:20:30.176Z,19.10
2022-11-19T04:21:30.365Z,18.90
2022-11-19T04:22:30.611Z,20.60
2022-11-19T04:23:30.671Z,18.70
2022-11-19T04:24:30.859Z,18.80
2022-11-19T04:25:31.083Z,20.30
2022-11-19T04:26:31.160Z,20.30
2022-11-19T04:27:31.348Z,20.90
2022-11-19T04:28:31.547Z,23.10
2022-11-19T04:29:31.719Z,20.40
2022-11-19T04:30:31.924Z,19.60
2022-11-19T04:31:32.097Z,19.90
2022-11-19T04:32:32.290Z,20.10
2022-11-19T04:33:32.477Z,20.30
2022-11-19T04:34:32.658Z,19.00
2022-11-19T04:35:32.815Z,20.20
2022-11-19T04:36:33.010Z,19.20
2022-11-19T04:37:33.193Z,16.60
2022-11-19T04:38:33.378Z,19.80
2022-11-19T04:39:33.607Z,21.60
2022-11-19T04:40:33.790Z,17.90
2022-11-19T04:41:33.962Z,19.70
2022-11-19T04:42:34.169Z,18.30
2022-11-19T04:43:34.341Z,17.30
2022-11-19T04:44:34.521Z,17.80
2022-11-19T04:45:34.698Z,17.70
2022-11-19T04:46:34.892Z,18.40
2022-11-19T04:47:35.083Z,19.90
2022-11-19T04:48:35.268Z,19.10
2022-11-19T04:49:35.438Z,16.70
2022-11-19T04:50:35.628Z,18.00
2022-11-19T04:51:35.966Z,16.20
2022-11-19T04:52:40.480Z,17.10
2022-11-19T04:53:37.075Z,17.30
2022-11-19T04:54:36.246Z,16.70
2022-11-19T04:55:36.433Z,16.20
2022-11-19T04:56:36.607Z,17.40
2022-11-19T04:57:36.816Z,16.60
2022-11-19T04:58:36.985Z,17.10
2022-11-19T04:59:37.193Z,18.20
2022-11-19T05:00:37.364Z,17.40
2022-11-19T05:01:37.611Z,16.60
2022-11-19T05:02:37.729Z,18.40
2022-11-19T05:03:37.813Z,16.50
2022-11-19T05:04:38.006Z,17.10
2022-11-19T05:05:38.210Z,15.40
2022-11-19T05:06:38.412Z,16.90
2022-11-19T05:07:38.668Z,16.50
2022-11-19T05:08:38.827Z,17.00
2022-11-19T05:09:39.034Z,17.20
2022-11-19T05:10:39.208Z,16.60
2022-11-19T05:11:39.427Z,17.90
2022-11-19T05:12:39.607Z,16.60
2022-11-19T05:13:39.802Z,18.10
2022-11-19T05:14:39.982Z,15.40
2022-11-19T05:15:40.207Z,14.70
2022-11-19T05:16:40.399Z,14.20
2022-11-19T05:17:40.602Z,14.70
2022-11-19T05:18:40.776Z,16.70
2022-11-19T05:19:40.965Z,14.10
2022-11-19T05:20:41.147Z,15.60
2022-11-19T05:21:41.339Z,15.00
2022-11-19T05:22:41.530Z,16.30
2022-11-19T05:23:41.732Z,16.20
2022-11-19T05:24:41.904Z,15.60
2022-11-19T05:25:42.097Z,15.00
2022-11-19T05:26:42.273Z,15.80
2022-11-19T05:27:42.504Z,16.10
2022-11-19T05:28:42.677Z,15.20
2022-11-19T05:29:42.851Z,17.10
2022-11-19T05:30:43.040Z,15.50
2022-11-19T05:31:43.236Z,17.30
2022-11-19T05:32:43.425Z,16.90
2022-11-19T05:33:43.615Z,15.00
2022-11-19T05:34:43.835Z,15.70
2022-11-19T05:35:43.912Z,16.50
2022-11-19T05:36:44.084Z,14.90
2022-11-19T05:37:44.332Z,13.90
2022-11-19T05:38:44.400Z,16.20
2022-11-19T05:39:44.593Z,14.40
2022-11-19T05:40:44.770Z,13.70
2022-11-19T05:41:44.966Z,16.40
2022-11-19T05:42:45.162Z,16.10
2022-11-19T05:43:45.356Z,13.00
2022-11-19T05:44:45.529Z,14.70
2022-11-19T05:45:45.719Z,14.90
2022-11-19T05:46:45.912Z,16.70
2022-11-19T05:47:48.817Z,15.40
2022-11-19T05:48:46.251Z,16.80
2022-11-19T05:49:46.453Z,15.60
2022-11-19T05:50:46.651Z,14.20
2022-11-19T05:51:46.862Z,14.30
2022-11-19T05:52:48.023Z,15.20
2022-11-19T05:53:47.254Z,14.60
2022-11-19T05:54:47.424Z,14.60
2022-11-19T05:55:47.511Z,14.00
2022-11-19T05:56:47.694Z,13.80
2022-11-19T05:57:47.933Z,15.10
2022-11-19T05:58:48.017Z,15.30
2022-11-19T05:59:48.210Z,15.10
2022-11-19T06:00:48.401Z,13.50
2022-11-19T06:01:48.608Z,14.30
2022-11-19T06:02:48.826Z,15.30
2022-11-19T06:03:49.017Z,15.10
2022-11-19T06:04:49.217Z,13.10
2022-11-19T06:05:49.425Z,15.10
2022-11-19T06:06:50.548Z,14.60
2022-11-19T06:07:49.767Z,14.80
2022-11-19T06:08:49.845Z,15.90
2022-11-19T06:09:50.040Z,14.10
2022-11-19T06:10:50.221Z,15.10
2022-11-19T06:11:50.566Z,15.00
2022-11-19T06:12:50.539Z,13.40
2022-11-19T06:13:50.742Z,15.20
2022-11-19T06:14:50.939Z,14.60
2022-11-19T06:15:51.142Z,16.50
2022-11-19T06:16:51.323Z,13.50
2022-11-19T06:17:52.033Z,14.80
2022-11-19T06:18:51.666Z,15.50
2022-11-19T06:19:51.865Z,14.20
2022-11-19T06:20:52.080Z,15.70
2022-11-19T06:21:52.173Z,14.10
2022-11-19T06:22:52.380Z,15.60
2022-11-19T06:23:52.572Z,16.10
2022-11-19T06:24:52.763Z,17.40
2022-11-19T06:25:52.958Z,14.90
2022-11-19T06:26:53.139Z,15.00
2022-11-19T06:27:53.369Z,16.70
2022-11-19T06:28:53.440Z,13.90
2022-11-19T06:29:56.392Z,15.60
2022-11-19T06:30:53.790Z,14.70
2022-11-19T06:31:53.990Z,13.40
2022-11-19T06:32:54.185Z,14.80
2022-11-19T06:33:54.387Z,15.10
2022-11-19T06:34:54.551Z,13.30
2022-11-19T06:35:54.745Z,16.20
2022-11-19T06:36:54.941Z,14.60
2022-11-19T06:37:55.154Z,13.30
2022-11-19T06:38:55.265Z,13.10
2022-11-19T06:39:55.481Z,14.20
2022-11-19T06:40:56.613Z,14.70
2022-11-19T06:41:55.855Z,13.20
2022-11-19T06:42:55.971Z,14.00
2022-11-19T06:43:56.083Z,13.40
2022-11-19T06:44:56.154Z,14.50
2022-11-19T06:45:56.363Z,14.70
2022-11-19T06:46:56.554Z,13.90
2022-11-19T06:47:57.820Z,15.10
2022-11-19T06:48:57.010Z,13.10
2022-11-19T06:49:56.986Z,13.90
2022-11-19T06:50:57.190Z,23.20
2022-11-19T06:51:57.397Z,35.50
2022-11-19T06:52:57.606Z,24.00
2022-11-19T06:53:57.799Z,20.00
2022-11-19T06:54:58.004Z,22.40
2022-11-19T06:55:58.198Z,18.60
2022-11-19T06:56:58.388Z,17.60
2022-11-19T06:57:58.600Z,16.00
2022-11-19T06:58:58.786Z,16.90
2022-11-19T06:59:58.995Z,18.30
2022-11-19T07:00:59.186Z,15.60
2022-11-19T07:01:59.439Z,15.50
2022-11-19T07:02:59.525Z,16.80
2022-11-19T07:03:59.762Z,14.40
2022-11-19T07:04:59.845Z,14.60
2022-11-19T07:06:00.094Z,12.30
2022-11-19T07:07:00.242Z,15.70
2022-11-19T07:08:03.285Z,15.50
2022-11-19T07:09:00.513Z,13.00
2022-11-19T07:10:00.694Z,13.60
2022-11-19T07:11:00.900Z,14.00
2022-11-19T07:12:01.099Z,14.70
2022-11-19T07:13:01.294Z,13.30
2022-11-19T07:14:01.515Z,15.50
2022-11-19T07:15:04.580Z,14.70
2022-11-19T07:16:01.912Z,14.00
2022-11-19T07:17:02.120Z,13.40
2022-11-19T07:18:02.233Z,13.60
2022-11-19T07:19:02.418Z,13.80
2022-11-19T07:20:02.611Z,15.10
2022-11-19T07:21:17.777Z,13.80
2022-11-19T07:22:02.970Z,18.00
2022-11-19T07:23:03.185Z,15.70
2022-11-19T07:24:03.286Z,15.70
2022-11-19T07:25:03.467Z,15.00
2022-11-19T07:26:03.665Z,17.10
2022-11-19T07:27:03.843Z,13.30
2022-11-19T07:28:04.055Z,14.70
2022-11-19T07:29:04.967Z,13.90
2022-11-19T07:30:04.348Z,14.30
2022-11-19T07:31:04.535Z,16.00
2022-11-19T07:32:04.735Z,14.30
2022-11-19T07:33:04.921Z,15.50
2022-11-19T07:34:05.109Z,13.40
2022-11-19T07:35:05.278Z,13.70
2022-11-19T07:36:05.455Z,13.00
2022-11-19T07:37:05.632Z,13.00
2022-11-19T07:38:05.841Z,12.80
2022-11-19T07:39:05.893Z,14.40
2022-11-19T07:40:06.051Z,12.10
2022-11-19T07:41:06.204Z,12.10
2022-11-19T07:42:06.370Z,14.40
2022-11-19T07:43:07.391Z,13.00
2022-11-19T07:44:06.993Z,14.20
2022-11-19T07:45:08.272Z,13.20
2022-11-19T07:46:06.868Z,11.70
2022-11-19T07:47:07.034Z,13.60
2022-11-19T07:48:07.260Z,14.70
2022-11-19T07:49:07.291Z,13.90
2022-11-19T07:50:07.660Z,14.00
2022-11-19T07:51:07.611Z,13.50
2022-11-19T07:52:07.750Z,13.90
2022-11-19T07:53:07.910Z,12.20
2022-11-19T07:54:08.054Z,13.80
2022-11-19T07:55:08.178Z,14.10
2022-11-19T07:56:08.320Z,15.30
2022-11-19T07:57:08.435Z,15.50
2022-11-19T07:58:08.593Z,15.50
2022-11-19T07:59:08.708Z,17.50
2022-11-19T08:00:09.193Z,26.60
2022-11-19T08:01:08.996Z,19.00
2022-11-19T08:02:09.173Z,19.40
2022-11-19T08:03:09.192Z,14.80
2022-11-19T08:04:09.894Z,11.80
2022-11-19T08:05:09.400Z,12.70
2022-11-19T08:06:09.472Z,14.70
2022-11-19T08:07:09.541Z,13.50
2022-11-19T08:08:09.631Z,12.00
2022-11-19T08:09:09.676Z,10.80
2022-11-19T08:10:09.742Z,13.20
2022-11-19T08:11:09.803Z,10.90
2022-11-19T08:12:09.873Z,12.60
2022-11-19T08:13:09.970Z,11.80
2022-11-19T08:14:10.059Z,10.90
2022-11-19T08:15:10.156Z,11.70
2022-11-19T08:16:10.288Z,11.40
2022-11-19T08:17:10.954Z,14.30
2022-11-19T08:18:10.543Z,12.80
2022-11-19T08:19:10.669Z,11.50
2022-11-19T08:20:10.802Z,11.20
2022-11-19T08:21:10.931Z,10.50
2022-11-19T08:22:11.109Z,13.60
2022-11-19T08:23:11.221Z,11.80
2022-11-19T08:24:11.355Z,12.30
2022-11-19T08:25:11.491Z,12.40
2022-11-19T08:26:11.641Z,11.10
2022-11-19T08:27:11.767Z,10.90
2022-11-19T08:28:11.937Z,11.10
2022-11-19T08:29:16.211Z,11.40
2022-11-19T08:30:12.194Z,10.30
2022-11-19T08:31:12.331Z,11.50
2022-11-19T08:32:12.505Z,10.50
2022-11-19T08:33:12.659Z,8.80
2022-11-19T08:34:12.822Z,11.80
2022-11-19T08:35:12.964Z,10.50
2022-11-19T08:36:13.117Z,12.30
2022-11-19T08:37:13.263Z,13.00
2022-11-19T08:38:13.436Z,9.70
2022-11-19T08:39:13.583Z,9.80
2022-11-19T08:40:13.728Z,8.80
2022-11-19T08:41:13.873Z,10.90
2022-11-19T08:42:14.033Z,9.80
2022-11-19T08:43:14.189Z,7.50
2022-11-19T08:44:14.349Z,12.70
2022-11-19T08:45:19.499Z,10.70
2022-11-19T08:46:15.574Z,10.20
2022-11-19T08:47:14.692Z,11.30
2022-11-19T08:48:14.868Z,9.30
2022-11-19T08:49:14.924Z,11.40
2022-11-19T08:50:15.076Z,9.20
2022-11-19T08:51:15.225Z,8.80
2022-11-19T08:52:15.356Z,8.80
2022-11-19T08:53:15.497Z,9.10
2022-11-19T08:54:15.616Z,9.50
2022-11-19T08:55:15.726Z,8.30
2022-11-19T08:56:18.144Z,9.50
2022-11-19T08:57:15.925Z,23.10
2022-11-19T08:58:16.055Z,21.40
2022-11-19T08:59:16.156Z,14.50
2022-11-19T09:00:16.298Z,16.80
2022-11-19T09:01:17.283Z,15.80
2022-11-19T09:02:16.540Z,13.60
2022-11-19T09:03:16.645Z,16.70
2022-11-19T09:04:16.974Z,10.90
2022-11-19T09:05:17.404Z,15.80
2022-11-19T09:06:16.962Z,14.00
2022-11-19T09:07:17.080Z,16.00
2022-11-19T09:08:17.262Z,11.60
2022-11-19T09:09:17.221Z,17.20
2022-11-19T09:10:17.360Z,15.60
2022-11-19T09:11:17.434Z,15.90
2022-11-19T09:12:17.549Z,13.70
2022-11-19T09:13:17.651Z,16.10
2022-11-19T09:14:18.109Z,14.80
2022-11-19T09:15:18.820Z,11.70
2022-11-19T09:16:17.903Z,9.90
2022-11-19T09:17:18.012Z,11.20
2022-11-19T09:18:18.120Z,10.30
2022-11-19T09:19:25.205Z,14.20
2022-11-19T09:20:18.261Z,11.40
2022-11-19T09:21:18.380Z,13.20
2022-11-19T09:22:18.485Z,12.40
2022-11-19T09:23:18.612Z,10.20
2022-11-19T09:24:18.886Z,10.20
2022-11-19T09:25:18.863Z,9.60
2022-11-19T09:26:18.969Z,13.30
2022-11-19T09:27:19.090Z,11.20
2022-11-19T09:28:19.205Z,8.80
2022-11-19T09:29:19.344Z,9.30
2022-11-19T09:30:19.475Z,10.10
2022-11-19T09:31:19.619Z,13.80
2022-11-19T09:32:25.015Z,10.00
2022-11-19T09:33:20.817Z,10.10
2022-11-19T09:34:20.174Z,13.50
2022-11-19T09:35:20.916Z,9.00
2022-11-19T09:36:20.143Z,10.60
2022-11-19T09:37:20.295Z,10.90
2022-11-19T09:38:20.401Z,8.20
2022-11-19T09:39:20.579Z,10.10
2022-11-19T09:40:20.814Z,8.40
2022-11-19T09:41:20.898Z,14.10
2022-11-19T09:42:21.011Z,9.00
2022-11-19T09:43:21.138Z,11.80
2022-11-19T09:44:21.704Z,8.40
2022-11-19T09:45:21.392Z,8.80
2022-11-19T09:46:21.498Z,11.10
2022-11-19T09:47:21.628Z,10.50
2022-11-19T09:48:21.738Z,12.20
2022-11-19T09:49:21.856Z,16.80
2022-11-19T09:50:21.963Z,26.10
2022-11-19T09:51:22.097Z,18.10
2022-11-19T09:52:22.178Z,20.90
2022-11-19T09:53:22.309Z,45.10
2022-11-19T09:54:22.696Z,24.90
2022-11-19T09:55:22.580Z,16.10
2022-11-19T09:56:22.609Z,10.10
2022-11-19T09:57:22.735Z,10.20
2022-11-19T09:58:22.840Z,9.40
2022-11-19T09:59:22.955Z,10.60
2022-11-19T10:00:23.065Z,8.70
2022-11-19T10:01:23.202Z,8.20
2022-11-19T10:02:23.318Z,10.20
2022-11-19T10:03:25.366Z,11.60
2022-11-19T10:04:23.530Z,7.40
2022-11-19T10:05:23.643Z,7.70
2022-11-19T10:06:23.770Z,5.70
2022-11-19T10:07:23.928Z,7.00
2022-11-19T10:08:24.038Z,7.70
2022-11-19T10:09:24.195Z,8.00
2022-11-19T10:10:24.343Z,5.30
2022-11-19T10:11:24.490Z,5.80
2022-11-19T10:12:24.634Z,6.10
2022-11-19T10:13:24.818Z,6.60
2022-11-19T10:14:24.843Z,26.00
2022-11-19T10:15:24.978Z,8.50
2022-11-19T10:16:25.098Z,8.30
2022-11-19T10:17:25.246Z,6.20
2022-11-19T10:18:25.382Z,6.00
2022-11-19T10:19:25.539Z,6.00
2022-11-19T10:20:25.655Z,5.20
2022-11-19T10:21:25.789Z,6.30
2022-11-19T10:22:25.935Z,6.80
2022-11-19T10:23:26.096Z,7.70
2022-11-19T10:24:26.260Z,5.90
2022-11-19T10:25:26.394Z,8.80
2022-11-19T10:26:26.550Z,6.90
2022-11-19T10:27:26.685Z,11.90
2022-11-19T10:28:26.864Z,9.60
2022-11-19T10:29:26.889Z,8.00
2022-11-19T10:30:27.036Z,5.10
2022-11-19T10:31:27.254Z,7.20
2022-11-19T10:32:27.311Z,7.00
2022-11-19T10:33:27.465Z,9.60
2022-11-19T10:34:27.610Z,5.90
2022-11-19T10:35:27.770Z,6.80
2022-11-19T10:36:27.898Z,9.90
2022-11-19T10:37:28.046Z,6.40
2022-11-19T10:38:28.200Z,5.60
2022-11-19T10:39:28.335Z,5.50
2022-11-19T10:40:28.460Z,7.80
2022-11-19T10:41:28.612Z,5.70
2022-11-19T10:42:28.796Z,5.70
2022-11-19T10:43:28.951Z,5.40
2022-11-19T10:44:29.079Z,5.30
2022-11-19T10:45:29.219Z,5.80
2022-11-19T10:46:29.354Z,5.80
2022-11-19T10:47:29.500Z,5.50
2022-11-19T10:48:29.649Z,5.60
2022-11-19T10:49:29.799Z,7.90
2022-11-19T10:50:29.937Z,5.60
2022-11-19T10:51:30.078Z,5.30
2022-11-19T10:52:30.218Z,6.90
2022-11-19T10:53:30.361Z,5.10
2022-11-19T10:54:30.506Z,5.50
2022-11-19T10:55:30.647Z,5.10
2022-11-19T10:56:30.767Z,4.50
2022-11-19T10:57:30.934Z,5.70
2022-11-19T10:58:30.982Z,9.50
2022-11-19T10:59:31.111Z,8.70
2022-11-19T11:00:31.225Z,6.30
2022-11-19T11:01:31.414Z,5.00
2022-11-19T11:02:31.457Z,5.00
2022-11-19T11:03:31.598Z,5.40
2022-11-19T11:04:31.699Z,5.40
2022-11-19T11:05:31.790Z,8.80
2022-11-19T11:06:31.860Z,6.10
2022-11-19T11:07:31.961Z,7.70
2022-11-19T11:08:32.028Z,5.10
2022-11-19T11:09:32.051Z,7.10
2022-11-19T11:10:32.160Z,5.70
2022-11-19T11:11:32.277Z,6.70
2022-11-19T11:12:32.364Z,8.10
2022-11-19T11:13:32.480Z,12.50
2022-11-19T11:14:32.572Z,7.60
2022-11-19T11:15:32.683Z,5.70
2022-11-19T11:16:37.645Z,6.00
2022-11-19T11:17:33.839Z,5.90
2022-11-19T11:18:32.958Z,6.40
2022-11-19T11:19:33.050Z,6.70
2022-11-19T11:20:33.151Z,13.40
2022-11-19T11:21:33.261Z,19.90
2022-11-19T11:22:33.367Z,13.90
2022-11-19T11:23:33.521Z,19.20
2022-11-19T11:24:33.538Z,14.60
2022-11-19T11:25:33.688Z,14.60
2022-11-19T11:26:33.688Z,7.90
2022-11-19T11:27:33.810Z,10.20
2022-11-19T11:28:33.928Z,9.20
2022-11-19T11:29:34.064Z,7.90
2022-11-19T11:30:34.177Z,12.30
2022-11-19T11:31:34.307Z,12.70
2022-11-19T11:32:34.410Z,13.30
2022-11-19T11:33:34.520Z,13.50
2022-11-19T11:34:34.629Z,7.70
2022-11-19T11:35:34.760Z,10.50
2022-11-19T11:36:34.824Z,9.30
2022-11-19T11:37:34.901Z,9.40
2022-11-19T11:38:34.977Z,14.30
2022-11-19T11:39:35.026Z,11.40
2022-11-19T11:40:35.075Z,13.30
2022-11-19T11:42:05.018Z,6.60
2022-11-19T11:42:36.124Z,8.10
2022-11-19T11:43:35.180Z,7.10
2022-11-19T11:44:35.221Z,8.50
2022-11-19T11:45:35.265Z,15.20
2022-11-19T11:46:35.305Z,9.30
2022-11-19T11:47:35.348Z,6.20
2022-11-19T11:48:35.415Z,11.10
2022-11-19T11:49:35.454Z,9.70
2022-11-19T11:50:35.484Z,10.70
2022-11-19T11:51:35.513Z,8.30
2022-11-19T11:52:35.585Z,6.70
2022-11-19T11:53:35.665Z,6.70
2022-11-19T11:54:35.593Z,13.60
2022-11-19T11:55:35.674Z,7.60
2022-11-19T11:56:35.607Z,9.70
2022-11-19T11:57:35.673Z,13.00
2022-11-19T11:58:35.728Z,9.50
2022-11-19T11:59:35.783Z,7.60
2022-11-19T12:00:35.832Z,7.40
2022-11-19T12:01:35.881Z,9.60
2022-11-19T12:02:35.965Z,13.40
2022-11-19T12:03:49.407Z,8.40
2022-11-19T12:04:37.011Z,9.20
2022-11-19T12:05:36.092Z,9.50
2022-11-19T12:06:36.145Z,8.00
2022-11-19T12:07:36.265Z,15.00
2022-11-19T12:08:36.214Z,10.80
2022-11-19T12:09:36.331Z,12.70
2022-11-19T12:10:36.270Z,9.00
2022-11-19T12:11:36.331Z,8.50
2022-11-19T12:12:36.395Z,8.70
2022-11-19T12:13:36.489Z,21.40
2022-11-19T12:14:36.560Z,11.30
2022-11-19T12:15:36.636Z,11.00
2022-11-19T12:16:36.694Z,15.00
2022-11-19T12:17:37.278Z,8.50
2022-11-19T12:18:36.772Z,8.60
2022-11-19T12:19:36.840Z,7.00
2022-11-19T12:20:36.899Z,9.30
2022-11-19T12:21:36.957Z,13.50
2022-11-19T12:22:37.022Z,10.50
2022-11-19T12:23:37.126Z,11.30
2022-11-19T12:24:37.179Z,7.30
2022-11-19T12:25:37.239Z,9.40
2022-11-19T12:26:37.298Z,12.10
2022-11-19T12:27:37.361Z,17.20
2022-11-19T12:28:37.427Z,14.50
2022-11-19T12:29:37.488Z,14.70
2022-11-19T12:30:37.537Z,13.60
2022-11-19T12:31:37.598Z,8.40
2022-11-19T12:32:37.641Z,10.50
2022-11-19T12:33:37.713Z,8.60
2022-11-19T12:34:37.752Z,8.20
2022-11-19T12:35:37.806Z,7.80
2022-11-19T12:36:37.863Z,8.70
2022-11-19T12:37:37.915Z,8.40
2022-11-19T12:38:38.014Z,15.50
2022-11-19T12:39:38.082Z,9.20
2022-11-19T12:40:40.959Z,7.80
2022-11-19T12:41:38.210Z,8.30
2022-11-19T12:42:38.273Z,8.10
2022-11-19T12:43:38.358Z,9.70
2022-11-19T12:44:38.429Z,9.50
2022-11-19T12:45:38.513Z,14.00
2022-11-19T12:46:38.579Z,9.00
2022-11-19T12:47:44.581Z,70.50
2022-11-19T12:48:39.702Z,40.60
2022-11-19T12:49:38.776Z,28.80
2022-11-19T12:50:38.867Z,22.20
2022-11-19T12:51:38.943Z,25.40
2022-11-19T12:52:39.060Z,9.00
2022-11-19T12:53:39.138Z,17.00
2022-11-19T12:54:39.237Z,16.90
2022-11-19T12:55:39.331Z,59.50
2022-11-19T12:56:40.276Z,23.40
2022-11-19T12:57:39.490Z,14.30
2022-11-19T12:58:39.571Z,14.00
2022-11-19T12:59:39.690Z,10.90
2022-11-19T13:00:41.208Z,11.20