createdAt,value
2023-01-19T21:58:18.988Z,955.05
2023-01-19T21:59:24.630Z,955.07
2023-01-19T22:00:30.324Z,955.04
2023-01-19T22:01:36.153Z,955.13
2023-01-19T22:02:45.005Z,955.09
2023-01-19T22:03:53.112Z,955.06
2023-01-19T22:18:15.851Z,955.22
2023-01-19T22:19:21.968Z,955.19
2023-01-19T22:20:28.953Z,955.18
2023-01-19T22:21:36.337Z,955.30
2023-01-19T22:22:42.438Z,955.21
2023-01-19T22:23:48.706Z,955.20
2023-01-19T22:24:55.813Z,955.21
2023-01-19T22:26:01.387Z,955.21
2023-01-19T22:27:07.298Z,955.19
2023-01-19T22:28:13.223Z,955.27
2023-01-19T22:29:18.866Z,955.27
2023-01-19T22:30:25.148Z,955.23
2023-01-19T22:31:31.048Z,955.24
2023-01-19T22:32:36.704Z,955.22
2023-01-19T22:33:42.860Z,955.21
2023-01-19T22:34:49.467Z,955.23
2023-01-19T22:35:56.455Z,955.26
2023-01-19T22:37:02.842Z,955.28
2023-01-19T22:38:09.228Z,955.26
2023-01-19T22:39:15.203Z,955.27
2023-01-19T22:40:21.560Z,955.21
2023-01-19T22:41:27.514Z,955.20
2023-01-19T22:42:33.925Z,955.29
2023-01-19T22:43:39.377Z,955.21
2023-01-19T22:44:44.688Z,955.26
2023-01-19T22:45:51.276Z,955.24
2023-01-19T22:46:56.878Z,955.28
2023-01-19T22:48:02.317Z,955.28
2023-01-19T22:49:08.907Z,955.26
2023-01-19T22:50:14.769Z,955.29
2023-01-19T22:51:20.215Z,955.24
2023-01-19T22:52:25.686Z,955.22
2023-01-19T22:53:31.283Z,955.28
2023-01-19T22:54:36.933Z,955.28
2023-01-19T22:55:42.780Z,955.29
2023-01-19T22:56:49.008Z,955.25
2023-01-19T22:57:54.743Z,955.26
2023-01-19T22:59:00.848Z,955.24
2023-01-19T23:00:07.159Z,955.29
2023-01-19T23:01:13.053Z,955.24
2023-01-19T23:02:20.929Z,955.33
2023-01-19T23:03:30.319Z,955.31
2023-01-19T23:04:35.735Z,955.34
2023-01-19T23:05:41.240Z,955.29
2023-01-19T23:06:46.609Z,955.31
2023-01-19T23:07:52.030Z,955.36
2023-01-19T23:08:58.394Z,955.33
2023-01-19T23:10:04.566Z,955.33
2023-01-19T23:11:10.016Z,955.32
2023-01-19T23:12:16.894Z,955.31
2023-01-19T23:13:22.221Z,955.35
2023-01-19T23:14:27.605Z,955.36
2023-01-19T23:15:33.007Z,955.36
2023-01-19T23:16:38.360Z,955.35
2023-01-19T23:17:43.721Z,955.35
2023-01-19T23:18:49.109Z,955.39
2023-01-19T23:19:54.466Z,955.36
2023-01-19T23:22:48.470Z,955.40
2023-01-19T23:23:53.862Z,955.41
2023-01-19T23:24:59.189Z,955.32
2023-01-19T23:26:04.558Z,955.35
2023-01-19T23:27:09.911Z,955.35
2023-01-19T23:28:15.687Z,955.40
2023-01-19T23:29:21.025Z,955.32
2023-01-19T23:30:26.439Z,955.34
2023-01-19T23:31:31.785Z,955.40
2023-01-19T23:32:37.106Z,955.39
2023-01-19T23:33:42.448Z,955.35
2023-01-19T23:34:47.789Z,955.36
2023-01-19T23:35:53.156Z,955.43
2023-01-19T23:36:59.418Z,955.40
2023-01-19T23:38:04.804Z,955.43
2023-01-19T23:39:10.145Z,955.48
2023-01-19T23:40:15.510Z,955.48
2023-01-19T23:41:20.831Z,955.50
2023-01-19T23:42:26.149Z,955.45
2023-01-19T23:43:31.469Z,955.47
2023-01-19T23:44:36.820Z,955.47
2023-01-19T23:45:42.251Z,955.46
2023-01-19T23:46:47.725Z,955.49
2023-01-19T23:47:53.235Z,955.50
2023-01-19T23:48:59.347Z,955.50
2023-01-19T23:50:07.120Z,955.55
2023-01-19T23:51:13.629Z,955.53
2023-01-19T23:52:20.835Z,955.53
2023-01-19T23:53:27.256Z,955.56
2023-01-19T23:54:33.025Z,955.58
2023-01-19T23:55:38.594Z,955.55
2023-01-19T23:56:44.254Z,955.58
2023-01-19T23:57:49.730Z,955.53
2023-01-19T23:58:55.267Z,955.60
