createdAt,value
2019-02-20T00:49:02.366Z,87.90
2019-02-20T00:51:51.555Z,84.50
2019-02-20T00:54:23.102Z,85.00
2019-02-20T01:06:59.403Z,85.40
2019-02-20T01:09:31.262Z,84.80
2019-02-20T01:12:06.209Z,83.70
2019-02-20T01:17:17.419Z,83.40
2019-02-20T01:19:48.734Z,82.20
2019-02-20T01:22:20.264Z,83.90
2019-02-20T01:24:52.926Z,87.70
2019-02-20T01:27:24.308Z,85.80
2019-02-20T01:29:56.076Z,85.90
2019-02-20T01:32:27.433Z,85.60
2019-02-20T01:34:58.929Z,86.70
2019-02-20T01:37:30.738Z,82.90
2019-02-20T01:40:03.599Z,86.40
2019-02-20T01:42:37.157Z,85.80
2019-02-20T01:45:09.065Z,86.10
2019-02-20T02:31:39.326Z,84.20
2019-02-20T03:09:14.780Z,82.30
2019-02-20T03:17:47.278Z,86.10
2019-02-20T03:20:18.689Z,85.20
2019-02-20T03:22:50.215Z,84.90
2019-02-20T03:42:32.299Z,85.50
2019-02-20T03:45:03.740Z,85.70
2019-02-20T05:50:55.494Z,86.40
2019-02-20T05:53:26.844Z,85.00
2019-02-20T05:56:00.390Z,84.60
2019-02-20T05:58:32.352Z,84.80
2019-02-20T06:01:03.684Z,83.80
2019-02-20T06:33:14.259Z,86.40
2019-02-20T06:38:18.542Z,87.30
2019-02-20T06:40:49.837Z,87.70
2019-02-20T06:43:21.564Z,86.90
2019-02-20T06:45:52.740Z,86.00
2019-02-20T06:48:23.985Z,89.00
2019-02-20T06:50:55.407Z,88.00
2019-02-20T06:53:26.757Z,87.50
2019-02-20T06:55:58.109Z,88.30
2019-02-20T06:58:29.608Z,85.30
2019-02-20T07:01:01.339Z,87.40
2019-02-20T07:03:34.980Z,85.20
2019-02-20T07:06:43.143Z,85.20
2019-02-20T07:12:29.090Z,86.00
2019-02-20T07:15:30.682Z,86.90
2019-02-20T07:18:11.198Z,86.20
2019-02-20T07:21:16.585Z,85.80
2019-02-20T07:24:04.617Z,86.10
2019-02-20T07:26:58.322Z,86.70
2019-02-20T07:30:00.574Z,84.90
2019-02-20T07:38:37.931Z,81.60
2019-02-20T07:41:09.636Z,78.70
2019-02-20T07:55:41.529Z,81.20
2019-02-20T07:58:12.844Z,80.80
2019-02-20T08:03:15.428Z,79.80
2019-02-20T08:05:47.502Z,77.90
2019-02-20T08:08:19.033Z,77.60
2019-02-20T08:10:50.719Z,77.90
2019-02-20T08:13:23.758Z,78.20
2019-02-20T08:15:55.054Z,76.50
2019-02-20T08:18:26.437Z,79.00
2019-02-20T08:20:58.004Z,78.60
2019-02-20T08:23:29.477Z,78.30
2019-02-20T08:26:02.025Z,74.70
2019-02-20T08:28:33.724Z,79.10
2019-02-20T08:33:35.713Z,77.90
2019-02-20T08:36:07.194Z,78.20
2019-02-20T08:38:42.614Z,78.20
2019-02-20T08:41:13.888Z,77.70
2019-02-20T08:43:45.314Z,77.60
2019-02-20T08:46:16.623Z,76.80
2019-02-20T08:48:47.978Z,75.60
2019-02-20T08:51:19.528Z,76.80
2019-02-20T08:53:50.985Z,77.10
2019-02-20T08:56:22.451Z,72.60
2019-02-20T08:58:54.796Z,72.50
2019-02-20T09:01:26.101Z,73.80
2019-02-20T09:41:57.118Z,66.50
2019-02-20T09:44:29.586Z,66.90
2019-02-20T09:47:00.930Z,67.50
2019-02-20T09:49:32.742Z,67.90
2019-02-20T09:52:04.140Z,68.30
2019-02-20T09:54:36.509Z,68.60
2019-02-20T09:57:07.801Z,68.80
2019-02-20T09:59:40.842Z,69.20
2019-02-20T10:02:12.868Z,69.40
2019-02-20T10:04:44.292Z,69.60
2019-02-20T10:07:17.325Z,69.90
2019-02-20T10:09:49.156Z,70.80
2019-02-20T10:12:21.064Z,70.10
2019-02-20T10:14:53.349Z,70.20
2019-02-20T10:17:24.620Z,70.10
2019-02-20T10:19:55.982Z,69.80
2019-02-20T10:22:27.505Z,69.50
2019-02-20T10:24:58.873Z,69.30
2019-02-20T10:27:30.453Z,68.90
2019-02-20T10:30:02.209Z,68.20
2019-02-20T10:32:34.824Z,67.70
2019-02-20T10:35:06.782Z,66.20
2019-02-20T10:37:38.233Z,66.50
2019-02-20T10:40:11.387Z,65.30
2019-02-20T10:42:44.493Z,65.00
2019-02-20T10:45:16.165Z,64.80
2019-02-20T10:47:47.362Z,64.30
2019-02-20T10:50:18.730Z,63.60
2019-02-20T10:52:50.064Z,63.10
2019-02-20T10:55:21.545Z,62.20
2019-02-20T10:57:53.017Z,62.00
2019-02-20T11:00:28.701Z,62.00
2019-02-20T11:03:00.152Z,62.10
2019-02-20T11:05:33.308Z,61.10
2019-02-20T11:08:06.320Z,61.20
2019-02-20T11:10:37.769Z,61.00
2019-02-20T11:13:10.698Z,62.20
2019-02-20T11:15:45.419Z,62.30
2019-02-20T11:18:18.557Z,62.30
2019-02-20T11:20:50.059Z,62.40
2019-02-20T11:23:22.519Z,62.60
2019-02-20T11:25:55.089Z,62.70
2019-02-20T11:28:30.775Z,62.70
2019-02-20T11:31:02.257Z,62.50
2019-02-20T11:33:35.223Z,62.50
2019-02-20T11:36:08.591Z,62.50
2019-02-20T11:38:41.167Z,62.40
2019-02-20T11:41:13.745Z,62.60
2019-02-20T11:43:46.383Z,62.70
2019-02-20T11:46:17.682Z,62.90
2019-02-20T11:48:49.156Z,63.30
2019-02-20T11:51:21.223Z,63.70
2019-02-20T11:53:52.599Z,64.30
2019-02-20T11:56:26.636Z,65.00
2019-02-20T11:58:57.141Z,65.50
2019-02-20T12:01:28.658Z,65.90
2019-02-20T12:04:00.352Z,66.20
2019-02-20T12:06:31.901Z,66.30
2019-02-20T12:09:04.985Z,66.00
2019-02-20T12:11:36.605Z,65.70
2019-02-20T12:14:08.014Z,65.30
2019-02-20T12:16:39.474Z,64.90
2019-02-20T12:19:12.343Z,64.50
2019-02-20T12:21:43.750Z,64.40
2019-02-20T12:24:16.551Z,64.00
2019-02-20T12:26:48.054Z,63.90
2019-02-20T12:29:19.326Z,63.50
2019-02-20T12:31:52.716Z,63.20
2019-02-20T12:34:25.035Z,63.00
2019-02-20T12:36:57.849Z,63.00
2019-02-20T12:39:29.314Z,62.90
2019-02-20T12:42:01.005Z,62.90
2019-02-20T12:44:32.935Z,63.10
2019-02-20T12:47:05.288Z,63.10
2019-02-20T12:49:36.908Z,63.00
2019-02-20T12:52:08.785Z,63.10
2019-02-20T12:54:40.377Z,63.20
2019-02-20T12:57:11.859Z,63.40
2019-02-20T12:59:44.137Z,63.50
2019-02-20T13:02:15.574Z,63.70
2019-02-20T13:04:47.001Z,63.90
2019-02-20T13:07:18.416Z,64.20
2019-02-20T13:09:50.206Z,64.50
2019-02-20T13:12:22.047Z,64.60
2019-02-20T13:14:53.464Z,65.00
2019-02-20T13:17:24.832Z,65.20
2019-02-20T13:19:56.880Z,65.30
2019-02-20T13:22:28.185Z,65.40
2019-02-20T13:24:59.589Z,65.40
2019-02-20T13:27:31.714Z,65.50
2019-02-20T13:30:03.758Z,65.70
2019-02-20T13:32:35.615Z,65.60
2019-02-20T13:35:07.237Z,65.90
2019-02-20T13:37:39.808Z,66.10
2019-02-20T13:40:11.426Z,67.10
2019-02-20T13:42:43.328Z,66.50
2019-02-20T13:45:16.339Z,66.60
2019-02-20T13:47:48.030Z,66.50
2019-02-20T13:50:20.076Z,66.50
2019-02-20T13:52:52.608Z,66.50
2019-02-20T13:55:24.203Z,66.60
2019-02-20T13:57:55.856Z,66.70
2019-02-20T14:00:27.315Z,66.70
2019-02-20T14:02:59.041Z,66.60
2019-02-20T14:05:30.468Z,66.30
2019-02-20T14:08:02.043Z,66.20
2019-02-20T14:10:35.859Z,66.20
2019-02-20T14:13:07.783Z,66.20
2019-02-20T14:15:40.158Z,65.90
2019-02-20T14:18:11.756Z,65.90
2019-02-20T14:20:43.007Z,65.90
2019-02-20T14:23:14.420Z,65.80
2019-02-20T14:25:47.945Z,65.80
2019-02-20T14:28:19.943Z,65.70
2019-02-20T14:30:51.342Z,65.50
2019-02-20T14:33:24.345Z,65.50
2019-02-20T14:35:56.569Z,65.60
2019-02-20T14:38:28.279Z,65.80
2019-02-20T14:41:00.732Z,66.00
2019-02-20T14:43:32.243Z,66.10
2019-02-20T14:46:04.804Z,66.30
2019-02-20T14:48:37.707Z,66.60
2019-02-20T14:51:09.026Z,66.70
2019-02-20T14:53:40.562Z,66.90
2019-02-20T14:56:12.102Z,67.00
2019-02-20T14:58:48.878Z,67.90
2019-02-20T15:01:20.451Z,67.50
2019-02-20T15:03:51.830Z,67.70
2019-02-20T15:06:24.171Z,67.80
2019-02-20T15:08:56.266Z,68.00
2019-02-20T15:11:27.803Z,68.00
2019-02-20T15:13:59.264Z,68.20
2019-02-20T15:16:30.621Z,68.40
2019-02-20T15:19:02.000Z,68.50
2019-02-20T15:21:33.799Z,68.50
2019-02-20T15:24:09.186Z,68.60
2019-02-20T15:26:41.143Z,68.70
2019-02-20T15:29:21.593Z,68.90
2019-02-20T15:31:53.628Z,68.90
2019-02-20T15:34:26.126Z,69.10
2019-02-20T15:36:59.030Z,69.20
2019-02-20T15:39:31.362Z,70.70
2019-02-20T15:42:02.632Z,69.30
2019-02-20T15:44:34.697Z,69.40
2019-02-20T15:47:06.038Z,69.20
2019-02-20T15:49:38.465Z,69.20
2019-02-20T15:52:10.848Z,69.10
2019-02-20T15:54:44.690Z,71.60
2019-02-20T15:57:17.824Z,69.10
2019-02-20T15:59:50.932Z,68.90
2019-02-20T16:02:23.034Z,68.80
2019-02-20T16:04:54.582Z,68.80
2019-02-20T16:07:25.877Z,68.70
2019-02-20T16:09:57.707Z,68.60
2019-02-20T16:12:29.686Z,68.60
2019-02-20T16:15:01.331Z,71.40
2019-02-20T16:17:35.089Z,71.80
2019-02-20T16:20:08.049Z,71.40
2019-02-20T16:22:41.005Z,68.90
2019-02-20T16:25:13.685Z,68.90
2019-02-20T16:27:47.499Z,72.50
2019-02-20T16:30:19.410Z,70.10
2019-02-20T16:32:51.369Z,72.00
2019-02-20T16:35:22.801Z,71.80
2019-02-20T16:37:54.673Z,71.90
2019-02-20T16:40:26.009Z,72.50
2019-02-20T16:42:57.645Z,72.70
2019-02-20T16:45:29.191Z,72.20
2019-02-20T16:48:00.830Z,70.00
2019-02-20T16:50:32.131Z,72.30
2019-02-20T16:53:03.615Z,73.50
2019-02-20T16:55:35.314Z,72.50
2019-02-20T16:58:06.713Z,74.20
2019-02-20T17:00:38.807Z,72.30
2019-02-20T17:03:10.221Z,70.80
2019-02-20T17:05:41.635Z,71.00
2019-02-20T17:08:12.919Z,71.10
2019-02-20T17:10:44.392Z,71.20
2019-02-20T17:13:16.166Z,71.10
2019-02-20T17:15:47.542Z,74.70
2019-02-20T17:18:20.695Z,72.80
2019-02-20T17:20:52.224Z,72.80
2019-02-20T17:23:23.691Z,73.40
2019-02-20T17:25:56.365Z,70.60
2019-02-20T17:28:29.815Z,73.00
2019-02-20T17:31:01.352Z,72.80
2019-02-20T17:33:33.028Z,72.50
2019-02-20T17:36:04.647Z,73.00
2019-02-20T17:38:36.533Z,77.70
2019-02-20T17:41:07.985Z,79.20
2019-02-20T17:43:39.554Z,79.70
2019-02-20T17:48:42.196Z,77.10
2019-02-20T17:51:14.022Z,78.10
2019-02-20T17:53:45.929Z,76.10
2019-02-20T17:56:17.210Z,77.20
2019-02-20T18:01:19.572Z,80.30
2019-02-20T18:13:56.026Z,84.40
2019-02-20T18:16:27.484Z,84.60
2019-02-20T18:18:59.220Z,85.70
2019-02-20T18:24:02.619Z,83.40
2019-02-20T18:26:34.054Z,83.90
2019-02-20T18:31:38.402Z,84.90
2019-02-20T18:34:09.970Z,81.00
2019-02-20T18:41:49.431Z,83.60
2019-02-20T18:44:21.075Z,83.30
2019-02-20T18:46:53.072Z,83.00
2019-02-20T20:29:15.020Z,80.40
2019-02-20T20:32:26.299Z,80.80
2019-02-20T20:45:02.315Z,90.10
