createdAt,value
2022-12-19T00:01:37.843Z,-7.55
2022-12-19T00:04:11.078Z,-7.56
2022-12-19T00:06:40.900Z,-7.57
2022-12-19T00:09:15.064Z,-7.56
2022-12-19T00:11:44.020Z,-7.57
2022-12-19T00:14:12.104Z,-7.63
2022-12-19T00:16:40.285Z,-7.66
2022-12-19T00:19:11.722Z,-7.67
2022-12-19T00:21:39.604Z,-7.71
2022-12-19T00:24:21.145Z,-7.74
2022-12-19T00:26:50.918Z,-7.81
2022-12-19T00:29:18.897Z,-7.87
2022-12-19T00:31:47.158Z,-7.92
2022-12-19T00:34:16.683Z,-7.95
2022-12-19T00:36:45.374Z,-7.97
2022-12-19T00:39:14.307Z,-8.01
2022-12-19T00:41:43.312Z,-8.07
2022-12-19T00:44:16.662Z,-8.13
2022-12-19T00:46:46.475Z,-8.16
2022-12-19T00:49:22.786Z,-8.17
2022-12-19T00:51:51.487Z,-8.20
2022-12-19T00:54:19.748Z,-8.25
2022-12-19T00:56:48.208Z,-8.29
2022-12-19T00:59:17.094Z,-8.32
2022-12-19T01:01:50.502Z,-8.37
2022-12-19T01:04:28.121Z,-8.43
2022-12-19T01:07:01.813Z,-8.51
2022-12-19T01:09:35.454Z,-8.55
2022-12-19T01:12:25.067Z,-8.60
2022-12-19T01:14:59.487Z,-8.66
2022-12-19T01:17:44.003Z,-8.73
2022-12-19T01:20:21.416Z,-8.80
2022-12-19T01:23:00.626Z,-8.90
2022-12-19T01:25:30.365Z,-8.99
2022-12-19T01:27:58.415Z,-9.03
2022-12-19T01:30:29.151Z,-9.05
2022-12-19T01:33:03.838Z,-9.04
2022-12-19T01:35:31.951Z,-9.02
2022-12-19T01:38:08.590Z,-9.01
2022-12-19T01:40:38.887Z,-9.01
2022-12-19T01:43:13.775Z,-9.00
2022-12-19T01:45:45.875Z,-8.99
2022-12-19T01:48:26.828Z,-8.99
2022-12-19T01:51:05.043Z,-9.00
2022-12-19T01:53:59.287Z,-9.00
2022-12-19T01:56:36.062Z,-9.05
2022-12-19T01:59:10.364Z,-9.15
2022-12-19T02:01:51.267Z,-9.23
2022-12-19T02:04:22.252Z,-9.30
2022-12-19T02:06:53.043Z,-9.32
2022-12-19T02:09:22.427Z,-9.33
2022-12-19T02:11:51.674Z,-9.34
2022-12-19T02:14:20.848Z,-9.35
2022-12-19T02:17:02.871Z,-9.35
2022-12-19T02:19:42.747Z,-9.34
2022-12-19T02:22:47.484Z,-9.35
2022-12-19T02:25:28.860Z,-9.39
2022-12-19T02:28:12.180Z,-9.44
2022-12-19T02:31:11.333Z,-9.46
2022-12-19T02:34:11.956Z,-9.45
2022-12-19T02:36:53.862Z,-9.47
2022-12-19T02:39:47.545Z,-9.47
2022-12-19T02:42:31.799Z,-9.48
2022-12-19T02:45:03.332Z,-9.45
2022-12-19T02:47:35.674Z,-9.43
2022-12-19T02:50:05.718Z,-9.41
2022-12-19T02:52:33.774Z,-9.38
2022-12-19T02:55:08.124Z,-9.35
2022-12-19T02:57:41.972Z,-9.34
2022-12-19T03:00:22.621Z,-9.36
2022-12-19T03:03:26.134Z,-9.34
2022-12-19T03:06:23.149Z,-9.35
2022-12-19T03:09:27.489Z,-9.36
2022-12-19T03:12:11.621Z,-9.36
2022-12-19T03:14:45.481Z,-9.37
2022-12-19T03:17:14.416Z,-9.39
2022-12-19T03:19:42.343Z,-9.40
2022-12-19T03:22:10.394Z,-9.43
2022-12-19T03:24:38.421Z,-9.45
2022-12-19T03:27:17.586Z,-9.47
2022-12-19T03:30:09.684Z,-9.50
2022-12-19T03:32:42.802Z,-9.52
2022-12-19T03:35:16.660Z,-9.55
2022-12-19T03:37:48.654Z,-9.58
2022-12-19T03:40:22.063Z,-9.59
2022-12-19T03:43:12.854Z,-9.62
2022-12-19T03:45:51.801Z,-9.63
2022-12-19T03:48:48.489Z,-9.64
2022-12-19T03:51:31.762Z,-9.66
2022-12-19T03:54:14.264Z,-9.69
2022-12-19T03:56:48.160Z,-9.73
2022-12-19T03:59:42.322Z,-9.78
2022-12-19T04:02:14.357Z,-9.81
2022-12-19T04:04:48.025Z,-9.83
2022-12-19T04:07:17.516Z,-9.85
2022-12-19T04:09:48.243Z,-9.87
2022-12-19T04:12:21.509Z,-9.89
2022-12-19T04:14:51.040Z,-9.89
2022-12-19T04:17:35.216Z,-9.89
2022-12-19T04:20:26.236Z,-9.87
2022-12-19T04:22:55.373Z,-9.89
2022-12-19T04:25:29.717Z,-9.91
2022-12-19T04:28:07.418Z,-9.93
2022-12-19T04:30:38.227Z,-9.99
2022-12-19T04:33:07.850Z,-10.05
2022-12-19T04:35:38.155Z,-10.09
2022-12-19T04:38:07.418Z,-10.12
2022-12-19T04:40:41.230Z,-10.17
2022-12-19T04:43:10.377Z,-10.21
2022-12-19T04:45:42.837Z,-10.26
2022-12-19T04:48:11.096Z,-10.31
2022-12-19T04:50:39.005Z,-10.42
2022-12-19T04:53:07.120Z,-10.44
2022-12-19T04:55:36.270Z,-10.46
2022-12-19T04:58:06.442Z,-10.48
2022-12-19T05:00:34.656Z,-10.53
2022-12-19T05:03:03.019Z,-10.54
2022-12-19T05:05:32.696Z,-10.57
2022-12-19T05:08:00.603Z,-10.60
2022-12-19T05:10:28.657Z,-10.63
2022-12-19T05:12:56.721Z,-10.64
2022-12-19T05:15:24.831Z,-10.64
2022-12-19T05:17:52.742Z,-10.65
2022-12-19T05:20:20.680Z,-10.69
2022-12-19T05:22:50.359Z,-10.70
2022-12-19T05:25:19.329Z,-10.71
2022-12-19T05:27:47.221Z,-10.74
2022-12-19T05:30:15.322Z,-10.81
2022-12-19T05:32:43.393Z,-10.87
2022-12-19T05:35:11.474Z,-10.91
2022-12-19T05:37:39.313Z,-10.95
2022-12-19T05:40:08.363Z,-10.97
2022-12-19T05:42:36.472Z,-10.95
2022-12-19T05:45:06.730Z,-10.94
2022-12-19T05:47:35.014Z,-10.90
2022-12-19T05:50:04.384Z,-10.89
2022-12-19T05:52:33.230Z,-10.89
2022-12-19T05:55:01.047Z,-10.89
2022-12-19T05:57:30.123Z,-10.87
2022-12-19T05:59:58.032Z,-10.88
2022-12-19T06:02:27.125Z,-10.90
2022-12-19T06:04:56.209Z,-10.90
2022-12-19T06:07:25.600Z,-10.90
2022-12-19T06:09:53.420Z,-10.90
2022-12-19T06:12:21.262Z,-10.88
2022-12-19T06:14:50.224Z,-10.84
2022-12-19T06:17:19.388Z,-10.83
2022-12-19T06:19:47.597Z,-10.85
2022-12-19T06:22:16.330Z,-10.86
2022-12-19T06:24:44.423Z,-10.91
2022-12-19T06:27:12.520Z,-10.98
2022-12-19T06:29:40.376Z,-11.03
2022-12-19T06:32:08.800Z,-11.05
2022-12-19T06:37:25.002Z,-11.10
2022-12-19T06:39:52.860Z,-11.14
2022-12-19T06:42:23.551Z,-11.15
2022-12-19T06:44:56.219Z,-11.13
2022-12-19T06:47:25.852Z,-11.10
2022-12-19T06:49:54.861Z,-11.03
2022-12-19T06:52:23.023Z,-10.94
2022-12-19T06:54:50.909Z,-10.83
2022-12-19T06:57:18.790Z,-10.71
2022-12-19T06:59:46.919Z,-10.61
2022-12-19T07:02:30.356Z,-10.54
2022-12-19T07:05:04.998Z,-10.46
2022-12-19T07:07:32.923Z,-10.38
2022-12-19T07:10:01.750Z,-10.32
2022-12-19T07:12:30.416Z,-10.27
2022-12-19T07:14:58.485Z,-10.22
2022-12-19T07:17:29.057Z,-10.18
2022-12-19T07:19:58.980Z,-10.13
2022-12-19T07:22:32.429Z,-10.08
2022-12-19T07:25:03.175Z,-10.07
2022-12-19T07:27:35.840Z,-10.09
2022-12-19T07:30:08.058Z,-10.11
2022-12-19T07:32:36.611Z,-10.17
2022-12-19T07:35:07.436Z,-10.20
2022-12-19T07:37:35.505Z,-10.29
2022-12-19T07:40:05.656Z,-10.36
2022-12-19T07:42:35.009Z,-10.38
2022-12-19T07:45:02.876Z,-10.39
2022-12-19T07:47:30.814Z,-10.40
2022-12-19T07:49:58.875Z,-10.44
2022-12-19T07:52:29.082Z,-10.46
2022-12-19T07:54:57.141Z,-10.44
2022-12-19T07:57:25.054Z,-10.42
2022-12-19T07:59:54.059Z,-10.39
2022-12-19T08:02:22.570Z,-10.36
2022-12-19T08:04:52.631Z,-10.32
2022-12-19T08:07:21.298Z,-10.26
2022-12-19T08:09:49.285Z,-10.20
2022-12-19T08:12:17.116Z,-10.14
2022-12-19T08:14:45.221Z,-10.05
2022-12-19T08:17:21.315Z,-9.94
2022-12-19T08:19:52.606Z,-9.82
2022-12-19T08:22:21.577Z,-9.70
2022-12-19T08:24:49.911Z,-9.59
2022-12-19T08:27:18.128Z,-9.47
2022-12-19T08:29:48.516Z,-9.35
2022-12-19T08:32:21.270Z,-9.23
2022-12-19T08:34:52.038Z,-9.10
2022-12-19T08:37:19.833Z,-8.95
2022-12-19T08:39:47.735Z,-8.80
2022-12-19T08:42:15.814Z,-8.59
2022-12-19T08:44:43.889Z,-8.35
2022-12-19T08:47:12.759Z,-8.07
2022-12-19T08:49:41.704Z,-7.76
2022-12-19T08:52:10.466Z,-7.48
2022-12-19T08:54:40.340Z,-7.11
2022-12-19T08:57:12.472Z,-6.69
2022-12-19T08:59:41.366Z,-6.29
2022-12-19T09:02:12.585Z,-5.95
2022-12-19T09:06:00.543Z,-5.59
2022-12-19T09:07:30.252Z,-5.14
2022-12-19T09:10:00.378Z,-4.66
2022-12-19T09:12:28.212Z,-4.15
2022-12-19T09:14:56.093Z,-3.60
2022-12-19T09:17:24.740Z,-3.12
2022-12-19T09:19:54.677Z,-2.69
2022-12-19T09:22:27.645Z,-2.37
2022-12-19T09:24:58.518Z,-2.42
2022-12-19T09:27:26.595Z,-2.60
2022-12-19T09:29:54.643Z,-2.75
2022-12-19T09:32:22.741Z,-2.92
2022-12-19T09:34:50.609Z,-2.89
2022-12-19T09:37:19.951Z,-2.76
2022-12-19T09:39:49.453Z,-2.61
2022-12-19T09:42:28.498Z,-2.48
2022-12-19T09:45:14.632Z,-2.47
2022-12-19T09:47:49.569Z,-2.44
2022-12-19T09:50:33.024Z,-2.50
2022-12-19T09:53:27.272Z,-2.50
2022-12-19T09:56:00.659Z,-2.51
2022-12-19T09:58:45.578Z,-2.62
2022-12-19T10:01:31.580Z,-2.59
2022-12-19T10:04:06.889Z,-2.56
2022-12-19T10:07:22.062Z,-2.64
2022-12-19T10:11:42.899Z,-2.63
2022-12-19T10:12:51.103Z,-2.57
2022-12-19T10:15:59.765Z,-2.54
2022-12-19T10:18:56.770Z,-2.42
2022-12-19T10:22:18.212Z,-2.33
2022-12-19T10:25:08.960Z,-2.25
2022-12-19T10:28:01.889Z,-2.22
2022-12-19T10:30:39.025Z,-2.27
2022-12-19T10:33:20.080Z,-2.21
2022-12-19T10:36:02.312Z,-2.16
2022-12-19T10:38:58.815Z,-2.06
2022-12-19T10:41:31.083Z,-1.92
2022-12-19T10:44:11.023Z,-1.84
2022-12-19T10:46:50.308Z,-1.75
2022-12-19T10:49:22.669Z,-1.72
2022-12-19T10:51:56.863Z,-1.75
2022-12-19T10:54:49.375Z,-1.77
2022-12-19T10:57:30.330Z,-1.66
2022-12-19T11:00:04.215Z,-1.63
2022-12-19T11:02:38.960Z,-1.63
2022-12-19T11:05:26.516Z,-1.57
2022-12-19T11:08:06.601Z,-1.47
2022-12-19T11:12:39.539Z,-1.47
2022-12-19T11:19:44.214Z,-1.53
2022-12-19T11:23:30.640Z,-1.53
2022-12-19T11:29:19.827Z,-1.54
2022-12-19T11:29:31.324Z,-1.51
2022-12-19T11:30:48.369Z,-1.54
2022-12-19T11:30:48.669Z,-1.57
2022-12-19T11:34:25.119Z,-1.62
2022-12-19T11:37:01.751Z,-1.66
2022-12-19T11:39:42.376Z,-1.67
2022-12-19T11:42:47.756Z,-1.61
2022-12-19T11:45:33.124Z,-1.60
2022-12-19T11:48:16.022Z,-1.61
2022-12-19T11:51:23.230Z,-1.64
2022-12-19T11:54:25.721Z,-1.72
2022-12-19T11:56:57.729Z,-1.74
2022-12-19T11:59:38.074Z,-1.72
2022-12-19T12:02:21.363Z,-1.71
2022-12-19T12:05:07.169Z,-1.72
2022-12-19T12:08:55.977Z,-1.75
2022-12-19T12:14:34.622Z,-1.79
2022-12-19T12:21:40.388Z,-1.77
2022-12-19T12:28:08.824Z,-1.77
2022-12-19T12:31:14.804Z,-1.76
2022-12-19T12:31:20.597Z,-1.72
2022-12-19T12:31:42.777Z,-1.69
2022-12-19T12:32:04.825Z,-1.70
2022-12-19T12:35:32.950Z,-1.68
2022-12-19T12:38:37.137Z,-1.67
2022-12-19T12:41:11.357Z,-1.64
2022-12-19T12:44:08.270Z,-1.60
2022-12-19T12:46:44.788Z,-1.61
2022-12-19T12:49:24.969Z,-1.59
2022-12-19T12:51:53.973Z,-1.57
2022-12-19T12:54:32.857Z,-1.62
2022-12-19T12:57:03.492Z,-1.73
2022-12-19T12:59:32.447Z,-1.83
2022-12-19T13:02:16.247Z,-1.97
2022-12-19T13:04:59.995Z,-2.09
2022-12-19T13:07:37.357Z,-2.17
2022-12-19T13:10:25.624Z,-2.25
2022-12-19T13:13:01.189Z,-2.31
2022-12-19T13:15:38.214Z,-2.34
2022-12-19T13:18:50.029Z,-2.35
2022-12-19T13:21:18.835Z,-2.39
2022-12-19T13:23:48.710Z,-2.39
2022-12-19T13:26:23.587Z,-2.42
2022-12-19T13:28:52.251Z,-2.46
2022-12-19T13:31:23.098Z,-2.50
2022-12-19T13:33:53.593Z,-2.52
2022-12-19T13:39:48.336Z,-2.51
2022-12-19T13:40:11.257Z,-2.51
2022-12-19T13:43:19.621Z,-2.51
2022-12-19T13:46:02.976Z,-2.51
2022-12-19T13:48:41.190Z,-2.52
2022-12-19T13:51:13.622Z,-2.55
2022-12-19T13:53:44.006Z,-2.57
2022-12-19T13:56:19.745Z,-2.57
2022-12-19T13:58:47.855Z,-2.55
2022-12-19T14:01:35.754Z,-2.59
2022-12-19T14:04:07.874Z,-2.61
2022-12-19T14:06:42.997Z,-2.65
2022-12-19T14:11:32.230Z,-2.68
2022-12-19T14:13:59.285Z,-2.75
2022-12-19T14:15:39.261Z,-2.80
2022-12-19T14:18:41.842Z,-2.86
2022-12-19T14:22:11.605Z,-2.93
2022-12-19T14:24:23.341Z,-2.98
2022-12-19T14:28:25.225Z,-3.01
2022-12-19T14:30:29.952Z,-3.05
2022-12-19T14:33:45.139Z,-3.08
2022-12-19T14:36:10.777Z,-3.12
2022-12-19T14:39:22.369Z,-3.16
2022-12-19T14:41:46.948Z,-3.18
2022-12-19T14:52:11.488Z,-3.22
2022-12-19T14:53:34.117Z,-3.25
2022-12-19T14:54:16.121Z,-3.30
2022-12-19T14:54:28.918Z,-3.31
2022-12-19T14:56:47.183Z,-3.33
2022-12-19T14:59:36.099Z,-3.35
2022-12-19T15:02:07.891Z,-3.38
2022-12-19T15:04:48.139Z,-3.40
2022-12-19T15:07:27.398Z,-3.44
2022-12-19T15:11:12.055Z,-3.47
2022-12-19T15:14:55.133Z,-3.50
2022-12-19T15:16:36.184Z,-3.52
2022-12-19T15:19:13.456Z,-3.52
2022-12-19T15:21:42.554Z,-3.53
2022-12-19T15:24:11.478Z,-3.57
2022-12-19T15:26:51.132Z,-3.63
2022-12-19T15:29:22.317Z,-3.70
2022-12-19T15:31:50.482Z,-3.76
2022-12-19T15:34:38.340Z,-3.80
2022-12-19T15:37:13.468Z,-3.86
2022-12-19T15:39:44.474Z,-3.90
2022-12-19T15:42:18.284Z,-3.94
2022-12-19T15:44:48.400Z,-3.97
2022-12-19T15:47:35.035Z,-4.01
2022-12-19T15:50:18.181Z,-4.04
2022-12-19T15:52:47.240Z,-4.08
2022-12-19T15:55:18.323Z,-4.12
2022-12-19T15:57:56.278Z,-4.14
2022-12-19T16:00:29.677Z,-4.15
2022-12-19T16:03:22.920Z,-4.16
2022-12-19T16:05:48.332Z,-4.19
2022-12-19T16:08:21.514Z,-4.19
2022-12-19T16:11:01.407Z,-4.20
2022-12-19T16:13:35.579Z,-4.18
2022-12-19T16:16:11.087Z,-4.16
2022-12-19T16:18:46.200Z,-4.14
2022-12-19T16:21:33.313Z,-4.13
2022-12-19T16:24:02.772Z,-4.12
2022-12-19T16:26:37.796Z,-4.13
2022-12-19T16:29:18.090Z,-4.14
2022-12-19T16:31:46.610Z,-4.14
2022-12-19T16:34:21.596Z,-4.12
2022-12-19T16:36:51.387Z,-4.12
2022-12-19T16:39:19.909Z,-4.10
2022-12-19T16:41:51.862Z,-4.07
2022-12-19T16:44:23.803Z,-4.05
2022-12-19T16:46:53.799Z,-4.03
2022-12-19T16:49:24.757Z,-4.00
2022-12-19T16:51:52.819Z,-3.98
2022-12-19T16:54:20.939Z,-3.94
2022-12-19T16:56:54.901Z,-3.93
2022-12-19T16:59:27.011Z,-3.91
2022-12-19T17:01:58.316Z,-3.89
2022-12-19T17:04:29.100Z,-3.86
2022-12-19T17:06:57.197Z,-3.85
2022-12-19T17:09:26.507Z,-3.85
2022-12-19T17:11:59.554Z,-3.83
2022-12-19T17:14:32.161Z,-3.82
2022-12-19T17:17:01.975Z,-3.82
2022-12-19T17:19:38.427Z,-3.81
2022-12-19T17:22:17.335Z,-3.80
2022-12-19T17:24:47.749Z,-3.79
2022-12-19T17:27:19.270Z,-3.76
2022-12-19T17:29:47.278Z,-3.72
2022-12-19T17:32:23.968Z,-3.69
2022-12-19T17:34:53.956Z,-3.64
2022-12-19T17:37:24.499Z,-3.61
2022-12-19T17:39:52.616Z,-3.58
2022-12-19T17:42:25.696Z,-3.55
2022-12-19T17:44:55.134Z,-3.52
2022-12-19T17:47:25.095Z,-3.50
2022-12-19T17:49:52.942Z,-3.45
2022-12-19T17:52:20.945Z,-3.39
2022-12-19T17:54:49.322Z,-3.35
2022-12-19T17:57:19.490Z,-3.32
2022-12-19T17:59:47.392Z,-3.30
2022-12-19T18:02:26.503Z,-3.25
2022-12-19T18:04:58.509Z,-3.21
2022-12-19T18:07:26.475Z,-3.18
2022-12-19T18:09:57.533Z,-3.13
2022-12-19T18:12:27.967Z,-3.09
2022-12-19T18:14:57.174Z,-3.02
2022-12-19T18:17:27.008Z,-2.97
2022-12-19T18:19:55.179Z,-2.92
2022-12-19T18:22:23.360Z,-2.90
2022-12-19T18:24:52.867Z,-2.87
2022-12-19T18:27:21.007Z,-2.84
2022-12-19T18:29:49.676Z,-2.81
2022-12-19T18:32:22.156Z,-2.80
2022-12-19T18:34:51.562Z,-2.77
2022-12-19T18:37:19.491Z,-2.74
2022-12-19T18:39:47.350Z,-2.71
2022-12-19T18:42:21.837Z,-2.68
2022-12-19T18:44:49.868Z,-2.66
2022-12-19T18:47:23.306Z,-2.65
2022-12-19T18:49:53.287Z,-2.62
2022-12-19T18:52:21.195Z,-2.58
2022-12-19T18:54:53.422Z,-2.54
2022-12-19T18:57:21.381Z,-2.50
2022-12-19T18:59:51.714Z,-2.47
2022-12-19T19:02:28.876Z,-2.44
2022-12-19T19:05:00.151Z,-2.39
2022-12-19T19:07:29.849Z,-2.36
2022-12-19T19:09:57.855Z,-2.33
2022-12-19T19:12:26.016Z,-2.31
2022-12-19T19:14:55.714Z,-2.30
2022-12-19T19:17:28.766Z,-2.28
2022-12-19T19:19:56.778Z,-2.27
2022-12-19T19:22:27.005Z,-2.26
2022-12-19T19:24:55.157Z,-2.26
2022-12-19T19:27:23.035Z,-2.25
2022-12-19T19:29:53.711Z,-2.23
2022-12-19T19:32:23.163Z,-2.20
2022-12-19T19:34:53.010Z,-2.17
2022-12-19T19:37:22.681Z,-2.16
2022-12-19T19:39:51.481Z,-2.13
2022-12-19T19:42:20.132Z,-2.11
2022-12-19T19:44:48.192Z,-2.11
2022-12-19T19:47:16.351Z,-2.10
2022-12-19T19:49:46.311Z,-2.09
2022-12-19T19:52:17.001Z,-2.05
2022-12-19T19:54:46.960Z,-2.02
2022-12-19T19:57:17.279Z,-2.01
2022-12-19T19:59:46.786Z,-2.00
2022-12-19T20:02:16.883Z,-1.97
2022-12-19T20:04:46.762Z,-1.94
2022-12-19T20:07:17.376Z,-1.92
2022-12-19T20:09:47.773Z,-1.88
2022-12-19T20:12:15.853Z,-1.84
2022-12-19T20:14:43.936Z,-1.82
2022-12-19T20:17:12.213Z,-1.78
2022-12-19T20:19:40.335Z,-1.76
2022-12-19T20:22:12.822Z,-1.73
2022-12-19T20:24:42.244Z,-1.71
2022-12-19T20:27:11.878Z,-1.69
2022-12-19T20:29:41.460Z,-1.66
2022-12-19T20:32:11.631Z,-1.64
2022-12-19T20:34:39.606Z,-1.62
2022-12-19T20:37:07.676Z,-1.60
2022-12-19T20:39:37.371Z,-1.57
2022-12-19T20:42:08.066Z,-1.54
2022-12-19T20:44:36.151Z,-1.51
2022-12-19T20:47:05.598Z,-1.48
2022-12-19T20:49:36.390Z,-1.45
2022-12-19T20:52:04.525Z,-1.44
2022-12-19T20:54:32.587Z,-1.43
2022-12-19T20:57:02.159Z,-1.39
2022-12-19T20:59:31.867Z,-1.37
2022-12-19T21:02:02.246Z,-1.33
2022-12-19T21:04:32.195Z,-1.29
2022-12-19T21:07:00.678Z,-1.27
2022-12-19T21:09:28.752Z,-1.24
2022-12-19T21:11:56.799Z,-1.21
2022-12-19T21:14:24.961Z,-1.16
2022-12-19T21:16:53.597Z,-1.12
2022-12-19T21:19:21.502Z,-1.09
2022-12-19T21:21:49.599Z,-1.05
2022-12-19T21:24:19.085Z,-1.01
2022-12-19T21:26:58.046Z,-0.98
2022-12-19T21:29:29.359Z,-0.95
2022-12-19T21:31:57.918Z,-0.91
2022-12-19T21:34:27.544Z,-0.84
2022-12-19T21:36:55.741Z,-0.82
2022-12-19T21:39:27.066Z,-0.80
2022-12-19T21:41:54.892Z,-0.78
2022-12-19T21:44:22.956Z,-0.72
2022-12-19T21:46:50.947Z,-0.69
2022-12-19T21:49:22.735Z,-0.67
2022-12-19T21:51:50.633Z,-0.66
2022-12-19T21:54:18.716Z,-0.62
2022-12-19T21:56:46.826Z,-0.58
2022-12-19T21:59:18.086Z,-0.56
2022-12-19T22:01:46.315Z,-0.55
2022-12-19T22:04:22.233Z,-0.54
2022-12-19T22:06:52.869Z,-0.53
2022-12-19T22:09:23.477Z,-0.52
2022-12-19T22:11:53.237Z,-0.52
2022-12-19T22:14:21.356Z,-0.53
2022-12-19T22:16:49.638Z,-0.53
2022-12-19T22:19:20.937Z,-0.53
2022-12-19T22:21:48.820Z,-0.53
2022-12-19T22:24:20.466Z,-0.52
2022-12-19T22:26:50.212Z,-0.51
2022-12-19T22:29:20.091Z,-0.51
2022-12-19T22:31:48.126Z,-0.52
2022-12-19T22:34:21.616Z,-0.52
2022-12-19T22:36:49.761Z,-0.52
2022-12-19T22:39:20.679Z,-0.51
2022-12-19T22:41:51.949Z,-0.49
2022-12-19T22:44:23.668Z,-0.45
2022-12-19T22:46:53.416Z,-0.42
2022-12-19T22:49:21.570Z,-0.39
2022-12-19T22:51:51.603Z,-0.36
2022-12-19T22:54:19.789Z,-0.35
2022-12-19T22:56:53.709Z,-0.32
2022-12-19T22:59:22.166Z,-0.32
2022-12-19T23:01:50.413Z,-0.31
2022-12-19T23:04:21.240Z,-0.30
2022-12-19T23:06:49.489Z,-0.29
2022-12-19T23:09:19.754Z,-0.27
2022-12-19T23:11:50.670Z,-0.26
2022-12-19T23:14:21.137Z,-0.25
2022-12-19T23:16:50.669Z,-0.25
2022-12-19T23:19:20.196Z,-0.24
2022-12-19T23:21:48.475Z,-0.24
2022-12-19T23:24:16.588Z,-0.25
2022-12-19T23:26:46.410Z,-0.23
2022-12-19T23:29:16.466Z,-0.23
2022-12-19T23:31:46.422Z,-0.22
2022-12-19T23:34:18.141Z,-0.20
2022-12-19T23:39:37.174Z,-0.17
2022-12-19T23:42:05.274Z,-0.16
2022-12-19T23:44:34.085Z,-0.14
2022-12-19T23:47:03.869Z,-0.13
2022-12-19T23:49:34.379Z,-0.12
2022-12-19T23:52:02.295Z,-0.10
2022-12-19T23:54:30.448Z,-0.09
2022-12-19T23:56:58.664Z,-0.08
2022-12-19T23:59:26.789Z,-0.06
