createdAt,value
2024-05-09T00:00:39.480Z,2.42
2024-05-09T00:03:08.605Z,2.47
2024-05-09T00:05:36.930Z,2.17
2024-05-09T00:08:04.454Z,2.58
2024-05-09T00:10:36.388Z,2.30
2024-05-09T00:13:06.061Z,2.00
2024-05-09T00:15:33.952Z,2.30
2024-05-09T00:18:01.535Z,2.50
2024-05-09T00:20:36.494Z,2.40
2024-05-09T00:23:10.935Z,2.05
2024-05-09T00:25:38.636Z,2.53
2024-05-09T00:28:06.169Z,2.25
2024-05-09T00:30:35.494Z,2.20
2024-05-09T00:33:08.554Z,2.10
2024-05-09T00:35:36.798Z,2.10
2024-05-09T00:38:03.767Z,2.22
2024-05-09T00:40:39.876Z,2.00
2024-05-09T00:43:09.920Z,2.20
2024-05-09T00:45:36.635Z,2.20
2024-05-09T00:48:07.504Z,2.40
2024-05-09T00:50:38.156Z,2.05
2024-05-09T00:53:10.968Z,2.13
2024-05-09T00:55:39.002Z,2.10
2024-05-09T00:58:07.655Z,2.10
2024-05-09T01:00:39.179Z,1.90
2024-05-09T01:03:12.559Z,2.15
2024-05-09T01:05:41.054Z,2.10
2024-05-09T01:08:08.512Z,2.45
2024-05-09T01:10:36.515Z,2.13
2024-05-09T01:13:07.434Z,2.22
2024-05-09T01:15:34.901Z,2.38
2024-05-09T01:18:06.629Z,2.20
2024-05-09T01:20:41.014Z,2.10
2024-05-09T01:23:11.197Z,2.05
2024-05-09T01:25:38.232Z,2.28
2024-05-09T01:28:05.500Z,2.03
2024-05-09T01:30:35.592Z,2.30
2024-05-09T01:33:06.278Z,2.20
2024-05-09T01:35:34.625Z,2.05
2024-05-09T01:38:01.388Z,2.17
2024-05-09T01:40:36.505Z,2.20
2024-05-09T01:43:05.828Z,2.28
2024-05-09T01:45:32.446Z,1.90
2024-05-09T01:47:59.513Z,2.10
2024-05-09T01:50:37.176Z,2.40
2024-05-09T01:53:07.620Z,1.95
2024-05-09T01:55:34.392Z,2.15
2024-05-09T01:58:00.979Z,2.10
2024-05-09T02:00:37.895Z,2.00
2024-05-09T02:03:15.394Z,1.98
2024-05-09T02:05:45.032Z,1.92
2024-05-09T02:08:17.340Z,2.10
2024-05-09T02:10:45.171Z,1.98
2024-05-09T02:13:12.721Z,1.98
2024-05-09T02:15:39.752Z,2.05
2024-05-09T02:18:08.190Z,2.00
2024-05-09T02:20:36.941Z,2.28
2024-05-09T02:23:06.142Z,1.90
2024-05-09T02:25:33.414Z,1.90
2024-05-09T02:28:00.116Z,1.90
2024-05-09T02:30:36.560Z,2.10
2024-05-09T02:33:07.813Z,2.08
2024-05-09T02:35:34.977Z,1.85
2024-05-09T02:38:01.797Z,2.05
2024-05-09T02:40:36.020Z,2.20
2024-05-09T02:43:05.489Z,2.00
2024-05-09T02:45:32.321Z,1.92
2024-05-09T02:47:59.222Z,2.08
2024-05-09T02:50:33.937Z,2.00
2024-05-09T02:53:05.679Z,2.10
2024-05-09T02:55:32.611Z,2.20
2024-05-09T02:57:59.375Z,2.20
2024-05-09T03:00:34.800Z,1.95
2024-05-09T03:03:08.514Z,1.90
2024-05-09T03:05:36.501Z,2.17
2024-05-09T03:08:03.591Z,2.10
2024-05-09T03:10:35.679Z,2.17
2024-05-09T03:13:13.529Z,2.40
2024-05-09T03:15:42.015Z,2.05
2024-05-09T03:18:09.544Z,2.15
2024-05-09T03:20:37.175Z,2.00
2024-05-09T03:23:05.393Z,2.30
2024-05-09T03:25:32.497Z,2.13
2024-05-09T03:27:59.590Z,1.90
2024-05-09T03:30:38.435Z,2.05
2024-05-09T03:33:17.697Z,2.00
2024-05-09T03:35:46.674Z,2.10
2024-05-09T03:38:13.710Z,1.88
2024-05-09T03:40:48.864Z,2.20
2024-05-09T03:43:16.567Z,2.13
2024-05-09T03:45:43.684Z,1.98
2024-05-09T03:48:10.670Z,2.15
2024-05-09T03:50:37.884Z,2.20
2024-05-09T03:53:05.387Z,2.20
2024-05-09T03:55:32.243Z,2.10
2024-05-09T03:57:59.175Z,2.28
2024-05-09T04:00:34.174Z,2.15
2024-05-09T04:03:07.152Z,2.38
2024-05-09T04:05:36.801Z,2.38
2024-05-09T04:08:03.688Z,2.40
2024-05-09T04:10:33.683Z,1.95
2024-05-09T04:13:01.854Z,2.20
2024-05-09T04:15:28.584Z,2.10
2024-05-09T04:17:55.504Z,2.00
2024-05-09T04:20:33.085Z,2.47
2024-05-09T04:23:06.207Z,2.25
2024-05-09T04:25:33.250Z,2.10
2024-05-09T04:27:59.872Z,2.20
2024-05-09T04:30:35.966Z,2.13
2024-05-09T04:33:07.141Z,2.30
2024-05-09T04:35:35.133Z,2.20
2024-05-09T04:38:01.883Z,2.05
2024-05-09T04:40:33.800Z,2.25
2024-05-09T04:43:03.973Z,2.22
2024-05-09T04:45:30.721Z,2.40
2024-05-09T04:47:57.865Z,2.08
2024-05-09T04:50:33.196Z,1.83
2024-05-09T04:53:04.122Z,2.10
2024-05-09T04:55:31.296Z,2.17
2024-05-09T04:57:57.909Z,2.15
2024-05-09T05:00:32.522Z,1.88
2024-05-09T05:03:06.972Z,2.03
2024-05-09T05:05:34.907Z,2.25
2024-05-09T05:08:01.671Z,1.92
2024-05-09T05:10:34.005Z,1.90
2024-05-09T05:13:23.281Z,1.98
2024-05-09T05:15:53.494Z,1.90
2024-05-09T05:18:22.384Z,1.88
2024-05-09T05:20:49.565Z,1.80
2024-05-09T05:23:19.192Z,1.70
2024-05-09T05:25:51.412Z,1.90
2024-05-09T05:28:19.086Z,1.95
2024-05-09T05:30:46.139Z,2.20
2024-05-09T05:33:14.401Z,1.80
2024-05-09T05:35:42.362Z,1.90
2024-05-09T05:38:10.099Z,1.70
2024-05-09T05:40:38.612Z,1.50
2024-05-09T05:43:10.601Z,1.58
2024-05-09T05:45:37.928Z,1.92
2024-05-09T05:48:06.469Z,1.50
2024-05-09T05:50:36.750Z,1.60
2024-05-09T05:53:07.694Z,1.80
2024-05-09T05:55:35.592Z,1.65
2024-05-09T05:58:02.889Z,1.90
2024-05-09T06:00:37.193Z,1.90
2024-05-09T06:03:06.211Z,1.80
2024-05-09T06:05:33.147Z,1.70
2024-05-09T06:08:00.138Z,1.90
2024-05-09T06:10:36.959Z,1.65
2024-05-09T06:13:06.574Z,2.20
2024-05-09T06:15:33.246Z,2.17
2024-05-09T06:18:00.243Z,2.08
2024-05-09T06:20:34.809Z,1.70
2024-05-09T06:23:04.808Z,2.40
2024-05-09T06:25:31.730Z,3.42
2024-05-09T06:28:00.481Z,2.40
2024-05-09T06:30:36.634Z,2.60
2024-05-09T06:33:07.202Z,2.83
2024-05-09T06:35:34.308Z,2.38
2024-05-09T06:38:01.649Z,2.55
2024-05-09T06:40:36.378Z,3.47
2024-05-09T06:43:05.911Z,2.50
2024-05-09T06:45:32.589Z,2.88
2024-05-09T06:47:59.488Z,2.58
2024-05-09T06:50:28.662Z,2.60
2024-05-09T06:53:02.379Z,2.17
2024-05-09T06:55:29.223Z,2.40
2024-05-09T06:57:55.871Z,3.70
2024-05-09T07:00:30.275Z,6.90
2024-05-09T07:03:17.000Z,8.35
2024-05-09T07:05:46.272Z,7.35
2024-05-09T07:08:13.667Z,7.15
2024-05-09T07:10:40.383Z,7.13
2024-05-09T07:13:10.897Z,6.63
2024-05-09T07:15:37.783Z,5.90
2024-05-09T07:18:18.752Z,5.93
2024-05-09T07:20:47.514Z,5.82
2024-05-09T07:23:15.356Z,9.55
2024-05-09T07:25:42.673Z,13.35
2024-05-09T07:28:14.544Z,13.10
2024-05-09T07:30:42.002Z,12.82
2024-05-09T07:33:08.728Z,12.48
2024-05-09T07:35:35.843Z,12.95
2024-05-09T07:38:02.720Z,12.82
2024-05-09T07:40:35.748Z,12.45
2024-05-09T07:43:04.772Z,11.95
2024-05-09T07:45:48.032Z,11.63
2024-05-09T07:53:39.020Z,12.27
2024-05-09T07:56:09.369Z,11.60
2024-05-09T07:58:36.763Z,11.98
2024-05-09T08:01:03.816Z,11.88
2024-05-09T08:03:30.942Z,11.65
2024-05-09T08:05:57.570Z,11.48
2024-05-09T08:08:24.152Z,11.90
2024-05-09T08:10:51.317Z,11.35
2024-05-09T08:13:18.048Z,11.00
2024-05-09T08:15:44.964Z,11.10
2024-05-09T08:18:11.942Z,10.80
2024-05-09T08:20:40.025Z,11.00
2024-05-09T08:23:06.995Z,10.82
2024-05-09T08:25:33.614Z,11.52
2024-05-09T08:28:00.370Z,11.18
2024-05-09T08:30:33.483Z,10.52
2024-05-09T08:33:04.862Z,10.45
2024-05-09T08:35:32.384Z,9.68
2024-05-09T08:37:59.294Z,9.23
2024-05-09T08:40:33.486Z,9.77
2024-05-09T08:43:03.053Z,9.50
2024-05-09T08:45:31.132Z,9.25
2024-05-09T08:48:00.170Z,9.43
2024-05-09T08:50:35.453Z,10.57
2024-05-09T08:53:05.665Z,9.30
2024-05-09T08:55:32.437Z,9.70
2024-05-09T08:58:01.271Z,10.02
2024-05-09T09:00:35.877Z,9.55
2024-05-09T09:03:06.742Z,9.25
2024-05-09T09:05:38.234Z,9.30
2024-05-09T09:08:07.683Z,8.93
2024-05-09T09:10:35.107Z,9.02
2024-05-09T09:13:04.488Z,8.50
2024-05-09T09:15:31.769Z,8.65
2024-05-09T09:17:59.946Z,8.18
2024-05-09T09:20:34.206Z,8.27
2024-05-09T09:23:04.115Z,8.18
2024-05-09T09:25:31.006Z,8.63
2024-05-09T09:28:01.017Z,7.75
2024-05-09T09:30:35.256Z,8.48
2024-05-09T09:33:05.632Z,7.90
2024-05-09T09:35:32.822Z,8.48
2024-05-09T09:38:02.812Z,8.52
2024-05-09T09:40:37.121Z,7.78
2024-05-09T09:43:14.751Z,8.13
2024-05-09T09:45:44.265Z,9.18
2024-05-09T09:48:14.623Z,8.63
2024-05-09T09:50:42.011Z,7.93
2024-05-09T09:53:10.003Z,8.20
2024-05-09T09:55:37.637Z,7.72
2024-05-09T09:58:06.394Z,7.78
2024-05-09T10:00:34.626Z,7.80
2024-05-09T10:03:02.178Z,7.22
2024-05-09T10:05:30.141Z,8.27
2024-05-09T10:07:58.548Z,7.95
2024-05-09T10:10:32.238Z,7.78
2024-05-09T10:13:02.947Z,7.75
2024-05-09T10:15:29.869Z,7.03
2024-05-09T10:18:08.609Z,7.30
2024-05-09T10:20:45.594Z,6.88
2024-05-09T10:23:28.779Z,7.15
2024-05-09T10:25:59.907Z,7.15
2024-05-09T10:28:30.764Z,7.13
2024-05-09T10:31:16.461Z,7.63
2024-05-09T10:33:51.868Z,7.88
2024-05-09T10:36:21.266Z,7.53
2024-05-09T10:38:52.754Z,6.78
2024-05-09T10:41:20.478Z,6.03
2024-05-09T10:43:47.874Z,6.32
2024-05-09T10:46:15.285Z,6.60
2024-05-09T10:48:43.332Z,6.32
2024-05-09T10:51:10.905Z,6.45
2024-05-09T10:53:44.591Z,6.35
2024-05-09T10:56:13.591Z,5.93
2024-05-09T10:58:40.188Z,7.18
2024-05-09T11:01:07.529Z,7.60
2024-05-09T11:03:34.899Z,7.75
2024-05-09T11:06:01.978Z,7.88
2024-05-09T11:08:29.079Z,8.55
2024-05-09T11:10:56.529Z,7.85
2024-05-09T11:16:59.636Z,7.82
2024-05-09T11:19:30.882Z,8.02
2024-05-09T11:22:02.201Z,7.68
2024-05-09T11:24:29.611Z,7.15
2024-05-09T11:27:01.629Z,7.25
2024-05-09T11:29:43.211Z,7.57
2024-05-09T11:32:16.427Z,7.25
2024-05-09T11:34:43.386Z,8.32
2024-05-09T11:37:12.647Z,7.60
2024-05-09T11:39:39.551Z,8.43
2024-05-09T11:42:06.578Z,8.68
2024-05-09T11:44:33.262Z,8.57
2024-05-09T11:46:59.853Z,8.73
2024-05-09T11:49:27.078Z,10.75
2024-05-09T11:51:53.962Z,12.57
2024-05-09T11:54:20.570Z,11.10
2024-05-09T11:56:47.269Z,11.25
2024-05-09T11:59:13.863Z,11.00
2024-05-09T12:01:40.649Z,10.60
2024-05-09T12:04:08.785Z,10.45
2024-05-09T12:06:36.029Z,11.43
2024-05-09T12:09:02.732Z,10.90
2024-05-09T12:11:29.397Z,10.35
2024-05-09T12:13:55.972Z,10.13
2024-05-09T12:16:22.815Z,12.13
2024-05-09T12:18:49.609Z,12.95
2024-05-09T12:21:17.488Z,11.93
2024-05-09T12:23:44.099Z,11.13
2024-05-09T12:26:10.992Z,11.80
2024-05-09T12:28:37.802Z,10.85
2024-05-09T12:31:04.664Z,11.05
2024-05-09T12:33:31.308Z,11.05
2024-05-09T12:35:58.078Z,10.73
2024-05-09T12:38:24.899Z,10.98
2024-05-09T12:40:51.660Z,9.60
2024-05-09T12:43:18.476Z,12.98
2024-05-09T12:45:45.312Z,13.13
2024-05-09T12:48:13.067Z,11.15
2024-05-09T12:50:40.774Z,10.77
2024-05-09T12:53:07.489Z,10.55
2024-05-09T12:55:41.038Z,10.43
2024-05-09T12:58:15.835Z,11.38
2024-05-09T13:00:43.240Z,10.30
2024-05-09T13:03:10.019Z,11.02
2024-05-09T13:05:36.901Z,10.88
2024-05-09T13:08:04.104Z,9.45
2024-05-09T13:10:32.865Z,8.80
2024-05-09T13:13:01.808Z,11.13
2024-05-09T13:15:30.240Z,10.68
2024-05-09T13:18:01.574Z,10.15
2024-05-09T13:20:33.444Z,10.18
2024-05-09T13:23:03.486Z,9.13
2024-05-09T13:25:30.307Z,10.13
2024-05-09T13:27:57.842Z,10.20
2024-05-09T13:30:30.048Z,9.07
2024-05-09T13:33:06.466Z,9.30
2024-05-09T13:35:35.214Z,10.52
2024-05-09T13:38:02.807Z,11.25
2024-05-09T13:40:34.121Z,10.85
2024-05-09T13:43:03.570Z,10.43
2024-05-09T13:45:30.485Z,10.85
2024-05-09T13:47:57.428Z,10.88
2024-05-09T13:50:33.029Z,11.07
2024-05-09T13:53:02.753Z,11.98
2024-05-09T13:55:29.334Z,12.05
2024-05-09T13:57:56.262Z,12.73
2024-05-09T14:00:37.328Z,12.00
2024-05-09T14:03:09.802Z,11.60
2024-05-09T14:05:36.779Z,11.77
2024-05-09T14:08:03.820Z,11.93
2024-05-09T14:10:31.962Z,11.13
2024-05-09T14:13:00.381Z,11.63
2024-05-09T14:15:27.300Z,11.90
2024-05-09T14:17:54.953Z,12.57
2024-05-09T14:22:51.112Z,11.20
2024-05-09T14:25:17.786Z,11.35
2024-05-09T14:27:44.516Z,10.82
2024-05-09T14:30:18.260Z,10.95
2024-05-09T14:32:52.586Z,11.20
2024-05-09T14:35:19.330Z,10.90
2024-05-09T14:37:45.954Z,11.43
2024-05-09T14:40:30.316Z,11.27
2024-05-09T14:43:03.193Z,11.85
2024-05-09T14:45:30.180Z,18.83
2024-05-09T14:47:57.146Z,12.35
2024-05-09T14:50:32.324Z,12.75
2024-05-09T14:53:03.061Z,13.32
2024-05-09T14:55:29.740Z,11.80
2024-05-09T14:57:56.477Z,10.98
2024-05-09T15:00:28.880Z,10.82
2024-05-09T15:03:00.513Z,10.50
2024-05-09T15:05:27.383Z,13.48
2024-05-09T15:07:54.199Z,11.15
2024-05-09T15:10:27.316Z,11.57
2024-05-09T15:13:01.136Z,15.40
2024-05-09T15:15:27.849Z,12.70
2024-05-09T15:17:55.124Z,9.25
2024-05-09T15:20:30.772Z,12.25
2024-05-09T15:23:01.752Z,18.30
2024-05-09T15:25:28.521Z,10.77
2024-05-09T15:27:55.380Z,10.20
2024-05-09T15:30:30.022Z,9.57
2024-05-09T15:32:59.274Z,7.78
2024-05-09T15:35:25.868Z,7.95
2024-05-09T15:37:52.558Z,8.90
2024-05-09T15:40:26.815Z,9.02
2024-05-09T15:43:02.567Z,7.80
2024-05-09T15:45:29.520Z,9.52
2024-05-09T15:47:57.197Z,10.32
2024-05-09T15:50:35.140Z,11.38
2024-05-09T15:53:05.995Z,10.80
2024-05-09T15:55:34.196Z,11.17
2024-05-09T15:58:02.151Z,10.93
2024-05-09T16:00:36.819Z,9.73
2024-05-09T16:03:07.436Z,11.60
2024-05-09T16:05:34.609Z,10.88
2024-05-09T16:08:01.379Z,10.32
2024-05-09T16:10:32.640Z,10.90
2024-05-09T16:13:01.221Z,11.05
2024-05-09T16:15:28.023Z,10.45
2024-05-09T16:17:55.388Z,10.20
2024-05-09T16:20:33.865Z,10.70
2024-05-09T16:23:06.084Z,10.00
2024-05-09T16:25:32.686Z,9.98
2024-05-09T16:27:59.677Z,10.82
2024-05-09T16:30:33.726Z,11.07
2024-05-09T16:33:03.282Z,11.90
2024-05-09T16:35:30.291Z,10.80
2024-05-09T16:37:57.243Z,10.23
2024-05-09T16:40:30.501Z,10.65
2024-05-09T16:43:04.964Z,9.40
2024-05-09T16:45:32.066Z,9.95
2024-05-09T16:47:59.754Z,9.85
2024-05-09T16:50:32.320Z,10.55
2024-05-09T16:53:01.140Z,10.60
2024-05-09T16:55:27.914Z,10.32
2024-05-09T16:57:55.669Z,9.73
2024-05-09T17:00:31.605Z,10.38
2024-05-09T17:03:07.423Z,11.65
2024-05-09T17:05:35.245Z,9.55
2024-05-09T17:08:02.496Z,9.30
2024-05-09T17:10:33.101Z,11.98
2024-05-09T17:13:02.329Z,15.05
2024-05-09T17:15:29.369Z,15.77
2024-05-09T17:17:56.133Z,14.75
2024-05-09T17:20:29.799Z,14.07
2024-05-09T17:23:02.044Z,13.38
2024-05-09T17:25:28.709Z,13.75
2024-05-09T17:27:55.791Z,13.70
2024-05-09T17:30:29.108Z,14.13
2024-05-09T17:33:02.130Z,14.82
2024-05-09T17:35:29.091Z,14.93
2024-05-09T17:37:55.970Z,14.05
2024-05-09T17:40:30.897Z,14.48
2024-05-09T17:43:01.746Z,14.20
2024-05-09T17:45:28.608Z,15.32
2024-05-09T17:47:55.576Z,14.80
2024-05-09T17:50:30.219Z,14.23
2024-05-09T17:53:01.559Z,14.07
2024-05-09T17:55:28.732Z,13.55
2024-05-09T17:57:55.595Z,13.73
2024-05-09T18:00:32.890Z,12.85
2024-05-09T18:03:05.480Z,13.30
2024-05-09T18:05:32.524Z,13.65
2024-05-09T18:07:59.330Z,14.45
2024-05-09T18:10:33.115Z,14.55
2024-05-09T18:13:05.605Z,13.35
2024-05-09T18:15:32.785Z,13.60
2024-05-09T18:17:59.758Z,14.48
2024-05-09T18:20:36.664Z,14.00
2024-05-09T18:23:08.899Z,14.75
2024-05-09T18:25:35.533Z,14.20
2024-05-09T18:28:03.299Z,14.40
2024-05-09T18:30:34.833Z,13.93
2024-05-09T18:33:04.973Z,14.95
2024-05-09T18:35:32.627Z,14.20
2024-05-09T18:37:59.235Z,13.75
2024-05-09T18:40:32.796Z,13.68
2024-05-09T18:43:03.404Z,12.60
2024-05-09T18:45:30.649Z,13.60
2024-05-09T18:47:57.573Z,13.57
2024-05-09T18:50:32.392Z,12.75
2024-05-09T18:53:06.023Z,12.40
2024-05-09T18:55:32.751Z,13.30
2024-05-09T18:57:59.484Z,12.57
2024-05-09T19:00:34.138Z,12.15
2024-05-09T19:03:05.928Z,11.45
2024-05-09T19:05:35.040Z,11.07
2024-05-09T19:08:02.394Z,11.02
2024-05-09T19:10:34.069Z,10.68
2024-05-09T19:13:05.411Z,10.20
2024-05-09T19:15:35.628Z,10.77
2024-05-09T19:18:02.744Z,9.80
2024-05-09T19:20:34.239Z,9.70
2024-05-09T19:23:02.461Z,8.88
2024-05-09T19:25:29.060Z,8.45
2024-05-09T19:27:55.725Z,9.30
2024-05-09T19:30:30.193Z,9.35
2024-05-09T19:33:04.837Z,8.27
2024-05-09T19:35:31.894Z,8.25
2024-05-09T19:37:58.583Z,8.30
2024-05-09T19:40:31.256Z,8.68
2024-05-09T19:43:00.043Z,9.65
2024-05-09T19:45:26.780Z,8.70
2024-05-09T19:47:53.572Z,8.63
2024-05-09T19:50:27.026Z,8.70
2024-05-09T19:53:02.701Z,8.65
2024-05-09T19:55:29.312Z,9.25
2024-05-09T19:57:55.955Z,9.27
2024-05-09T20:00:29.398Z,9.75
2024-05-09T20:03:02.266Z,9.68
2024-05-09T20:05:31.096Z,10.07
2024-05-09T20:07:58.059Z,10.18
2024-05-09T20:10:30.026Z,10.32
2024-05-09T20:12:59.743Z,10.10
2024-05-09T20:15:26.632Z,9.68
2024-05-09T20:17:54.356Z,9.32
2024-05-09T20:20:31.949Z,9.02
2024-05-09T20:23:03.480Z,9.05
2024-05-09T20:25:30.084Z,9.88
2024-05-09T20:27:56.782Z,9.02
2024-05-09T20:30:30.635Z,9.57
2024-05-09T20:32:59.464Z,9.27
2024-05-09T20:35:30.577Z,9.23
2024-05-09T20:37:57.285Z,9.55
2024-05-09T20:40:29.214Z,9.13
2024-05-09T20:43:00.235Z,9.10
2024-05-09T20:45:27.183Z,9.63
2024-05-09T20:47:54.162Z,9.00
2024-05-09T20:50:28.847Z,9.30
2024-05-09T20:53:03.166Z,9.05
2024-05-09T20:55:30.157Z,8.35
2024-05-09T20:57:57.179Z,9.02
2024-05-09T21:00:30.366Z,8.77
2024-05-09T21:03:06.186Z,8.85
2024-05-09T21:05:33.552Z,8.63
2024-05-09T21:08:00.425Z,8.93
2024-05-09T21:10:29.681Z,8.75
2024-05-09T21:12:58.293Z,8.25
2024-05-09T21:15:24.905Z,8.60
2024-05-09T21:17:51.554Z,8.80
2024-05-09T21:20:23.960Z,9.05
2024-05-09T21:22:55.599Z,8.90
2024-05-09T21:25:22.537Z,9.27
2024-05-09T21:27:49.292Z,8.32
2024-05-09T21:30:22.427Z,7.72
2024-05-09T21:32:57.445Z,8.50
2024-05-09T21:35:24.051Z,9.05
2024-05-09T21:37:50.616Z,8.52
2024-05-09T21:40:26.990Z,8.13
2024-05-09T21:43:00.210Z,8.38
2024-05-09T21:45:26.947Z,8.75
2024-05-09T21:47:53.702Z,9.02
2024-05-09T21:50:27.557Z,8.18
2024-05-09T21:52:58.871Z,8.60
2024-05-09T21:55:25.591Z,8.50
2024-05-09T21:57:52.332Z,8.35
2024-05-09T22:00:28.665Z,8.48
2024-05-09T22:03:02.368Z,7.85
2024-05-09T22:05:29.300Z,8.60
2024-05-09T22:07:56.541Z,8.68
2024-05-09T22:10:27.164Z,8.00
2024-05-09T22:13:00.098Z,7.78
2024-05-09T22:15:27.186Z,7.97
2024-05-09T22:17:56.841Z,7.90
2024-05-09T22:20:32.911Z,8.15
2024-05-09T22:23:03.996Z,7.93
2024-05-09T22:25:31.476Z,7.68
2024-05-09T22:27:58.963Z,7.95
2024-05-09T22:30:34.156Z,7.38
2024-05-09T22:33:05.757Z,7.70
2024-05-09T22:35:32.764Z,7.68
2024-05-09T22:37:59.403Z,7.72
2024-05-09T22:40:38.027Z,8.10
2024-05-09T22:43:12.808Z,7.70
2024-05-09T22:45:39.815Z,8.45
2024-05-09T22:48:08.109Z,8.10
2024-05-09T22:50:34.966Z,7.75
2024-05-09T22:53:01.658Z,7.57
2024-05-09T22:55:28.327Z,8.50
2024-05-09T22:57:55.154Z,8.40
2024-05-09T23:00:29.472Z,8.57
2024-05-09T23:03:02.019Z,7.50
2024-05-09T23:05:28.991Z,8.05
2024-05-09T23:07:55.849Z,7.55
2024-05-09T23:10:30.856Z,7.90
2024-05-09T23:13:01.795Z,7.60
2024-05-09T23:15:28.677Z,7.88
2024-05-09T23:17:55.582Z,8.20
2024-05-09T23:20:33.068Z,7.85
2024-05-09T23:23:04.722Z,8.13
2024-05-09T23:25:31.277Z,7.90
2024-05-09T23:27:57.914Z,8.13
2024-05-09T23:30:29.542Z,8.00
2024-05-09T23:33:04.227Z,8.18
2024-05-09T23:35:30.863Z,8.65
2024-05-09T23:37:57.408Z,8.32
2024-05-09T23:40:26.786Z,8.30
2024-05-09T23:43:00.815Z,8.73
2024-05-09T23:45:27.433Z,8.43
2024-05-09T23:47:54.229Z,9.07
2024-05-09T23:50:26.750Z,8.05
2024-05-09T23:53:00.420Z,8.52
2024-05-09T23:55:28.366Z,8.85
2024-05-09T23:57:55.173Z,8.38
