createdAt,value
2022-10-30T00:01:26.424Z,2.97
2022-10-30T00:03:54.465Z,2.23
2022-10-30T00:06:22.530Z,2.20
2022-10-30T00:08:50.519Z,2.33
2022-10-30T00:11:19.956Z,2.20
2022-10-30T00:13:47.916Z,2.23
2022-10-30T00:16:15.923Z,2.50
2022-10-30T00:18:44.048Z,2.10
2022-10-30T00:21:14.021Z,2.10
2022-10-30T00:24:02.036Z,2.40
2022-10-30T00:26:32.361Z,2.00
2022-10-30T00:29:00.403Z,2.00
2022-10-30T00:31:53.331Z,2.40
2022-10-30T00:34:21.339Z,1.93
2022-10-30T00:36:49.344Z,2.20
2022-10-30T00:39:17.625Z,2.40
2022-10-30T00:41:47.970Z,2.07
2022-10-30T00:44:39.459Z,2.00
2022-10-30T00:47:12.299Z,1.87
2022-10-30T00:49:48.392Z,2.47
2022-10-30T00:52:16.407Z,1.87
2022-10-30T00:54:44.506Z,1.57
2022-10-30T00:57:15.952Z,1.53
2022-10-30T00:59:46.431Z,1.57
2022-10-30T01:02:14.645Z,1.70
2022-10-30T01:04:44.566Z,1.80
2022-10-30T01:07:14.424Z,2.20
2022-10-30T01:09:42.990Z,1.43
2022-10-30T01:12:11.596Z,1.97
2022-10-30T01:14:44.005Z,1.63
2022-10-30T01:17:40.747Z,1.83
2022-10-30T01:20:18.656Z,2.00
2022-10-30T01:22:54.758Z,2.20
2022-10-30T01:25:37.890Z,1.60
2022-10-30T01:28:17.039Z,1.90
2022-10-30T01:30:55.508Z,2.17
2022-10-30T01:33:33.761Z,1.70
2022-10-30T01:36:10.580Z,1.90
2022-10-30T01:38:43.040Z,2.10
2022-10-30T01:41:11.054Z,1.90
2022-10-30T01:43:39.461Z,1.50
2022-10-30T01:46:19.763Z,1.87
2022-10-30T01:49:02.670Z,1.87
2022-10-30T01:51:42.921Z,1.90
2022-10-30T01:54:22.776Z,1.47
2022-10-30T01:56:56.775Z,1.60
2022-10-30T01:59:27.410Z,1.50
2022-10-30T02:01:59.340Z,1.40
2022-10-30T02:04:27.877Z,1.40
2022-10-30T02:06:55.986Z,1.50
2022-10-30T02:09:24.336Z,1.50
2022-10-30T02:12:17.319Z,1.70
2022-10-30T02:14:47.922Z,1.80
2022-10-30T02:17:18.296Z,1.63
2022-10-30T02:19:46.372Z,1.80
2022-10-30T02:22:16.839Z,1.60
2022-10-30T02:24:45.559Z,1.63
2022-10-30T02:27:14.280Z,1.50
2022-10-30T02:29:42.259Z,2.27
2022-10-30T02:32:10.246Z,1.80
2022-10-30T02:34:38.289Z,1.93
2022-10-30T02:37:06.294Z,2.07
2022-10-30T02:39:35.662Z,2.00
2022-10-30T02:42:05.762Z,2.00
2022-10-30T02:44:33.743Z,1.73
2022-10-30T02:47:01.843Z,2.00
2022-10-30T02:49:29.941Z,2.10
2022-10-30T02:51:58.001Z,2.33
2022-10-30T02:54:26.297Z,2.13
2022-10-30T02:56:55.934Z,2.03
2022-10-30T02:59:23.945Z,1.93
2022-10-30T03:01:52.725Z,1.83
2022-10-30T03:04:20.883Z,2.40
2022-10-30T03:06:49.406Z,2.37
2022-10-30T03:09:18.381Z,1.90
2022-10-30T03:11:47.201Z,1.80
2022-10-30T03:14:17.495Z,2.10
2022-10-30T03:16:45.457Z,1.77
2022-10-30T03:19:13.937Z,1.30
2022-10-30T03:21:41.933Z,1.40
2022-10-30T03:24:09.919Z,1.40
2022-10-30T03:26:37.982Z,1.43
2022-10-30T03:29:07.932Z,1.23
2022-10-30T03:31:37.455Z,1.40
2022-10-30T03:34:12.979Z,1.40
2022-10-30T03:36:42.702Z,1.63
2022-10-30T03:39:10.958Z,1.60
2022-10-30T03:41:39.797Z,1.20
2022-10-30T03:44:09.382Z,1.33
2022-10-30T03:46:39.263Z,1.30
2022-10-30T03:49:18.647Z,1.47
2022-10-30T03:51:46.714Z,1.40
2022-10-30T03:54:15.128Z,1.20
2022-10-30T03:56:43.208Z,1.47
2022-10-30T03:59:14.354Z,1.43
2022-10-30T04:01:46.360Z,1.33
2022-10-30T04:04:14.804Z,1.30
2022-10-30T04:06:42.906Z,1.50
2022-10-30T04:09:11.033Z,1.27
2022-10-30T04:11:42.720Z,1.47
2022-10-30T04:14:10.745Z,2.07
2022-10-30T04:16:38.786Z,1.43
2022-10-30T04:19:08.475Z,1.60
2022-10-30T04:21:36.537Z,1.43
2022-10-30T04:24:04.959Z,1.50
2022-10-30T04:26:35.330Z,1.43
2022-10-30T04:29:03.422Z,1.60
2022-10-30T04:31:31.392Z,1.63
2022-10-30T04:33:59.478Z,1.50
2022-10-30T04:36:32.929Z,1.70
2022-10-30T04:39:02.385Z,1.50
2022-10-30T04:41:31.082Z,1.80
2022-10-30T04:44:04.567Z,1.60
2022-10-30T04:46:33.764Z,2.03
2022-10-30T04:49:09.443Z,1.70
2022-10-30T04:51:38.848Z,1.50
2022-10-30T04:54:08.726Z,1.47
2022-10-30T04:56:38.539Z,1.47
2022-10-30T04:59:06.941Z,1.50
2022-10-30T05:01:35.252Z,1.50
2022-10-30T05:04:04.450Z,1.77
2022-10-30T05:06:34.361Z,1.43
2022-10-30T05:09:04.443Z,1.50
2022-10-30T05:11:40.628Z,1.57
2022-10-30T05:14:09.459Z,1.63
2022-10-30T05:16:39.079Z,1.90
2022-10-30T05:19:08.104Z,1.43
2022-10-30T05:21:36.371Z,1.70
2022-10-30T05:24:07.766Z,1.53
2022-10-30T05:26:42.361Z,1.60
2022-10-30T05:29:13.200Z,1.70
2022-10-30T05:31:41.257Z,1.90
2022-10-30T05:34:09.323Z,1.50
2022-10-30T05:36:40.070Z,1.97
2022-10-30T05:39:10.939Z,1.67
2022-10-30T05:41:43.021Z,1.27
2022-10-30T05:44:11.057Z,1.87
2022-10-30T05:46:42.572Z,1.87
2022-10-30T05:49:20.199Z,1.33
2022-10-30T05:51:48.568Z,1.80
2022-10-30T05:54:18.674Z,1.80
2022-10-30T05:56:59.552Z,1.90
2022-10-30T05:59:27.573Z,1.70
2022-10-30T06:01:55.994Z,1.53
2022-10-30T06:04:24.950Z,1.70
2022-10-30T06:06:53.148Z,1.70
2022-10-30T06:09:22.491Z,1.40
2022-10-30T06:12:19.906Z,1.40
2022-10-30T06:15:04.674Z,1.40
2022-10-30T06:17:32.784Z,2.70
2022-10-30T06:20:12.012Z,2.40
2022-10-30T06:23:00.032Z,2.20
2022-10-30T06:25:41.118Z,2.10
2022-10-30T06:28:29.696Z,2.00
2022-10-30T06:30:57.774Z,2.20
2022-10-30T06:33:25.875Z,2.00
2022-10-30T06:35:53.986Z,2.10
2022-10-30T06:38:22.245Z,2.23
2022-10-30T06:40:53.614Z,2.20
2022-10-30T06:43:24.489Z,2.10
2022-10-30T06:45:59.420Z,2.23
2022-10-30T06:48:28.478Z,2.27
2022-10-30T06:50:57.515Z,1.90
2022-10-30T06:53:27.209Z,1.70
2022-10-30T06:56:01.549Z,1.53
2022-10-30T06:58:58.510Z,2.00
2022-10-30T07:01:55.709Z,1.77
2022-10-30T07:04:28.185Z,1.93
2022-10-30T07:06:59.771Z,1.80
2022-10-30T07:09:27.758Z,2.00
2022-10-30T07:11:57.646Z,1.70
2022-10-30T07:14:37.221Z,2.40
2022-10-30T07:17:26.914Z,1.80
2022-10-30T07:19:59.244Z,1.90
2022-10-30T07:22:27.489Z,2.00
2022-10-30T07:24:56.121Z,1.97
2022-10-30T07:27:49.062Z,2.27
2022-10-30T07:30:43.416Z,2.07
2022-10-30T07:33:22.762Z,1.80
2022-10-30T07:36:16.685Z,1.80
2022-10-30T07:38:53.962Z,1.70
2022-10-30T07:41:32.716Z,1.67
2022-10-30T07:44:20.712Z,1.20
2022-10-30T07:46:56.895Z,1.90
2022-10-30T07:49:47.008Z,1.70
2022-10-30T07:52:17.657Z,2.17
2022-10-30T07:54:48.540Z,1.70
2022-10-30T07:57:43.451Z,1.60
2022-10-30T08:00:31.675Z,1.27
2022-10-30T08:03:19.317Z,1.57
2022-10-30T08:05:52.282Z,1.90
2022-10-30T08:08:42.004Z,1.77
2022-10-30T08:11:30.492Z,1.63
2022-10-30T08:14:00.641Z,1.50
2022-10-30T08:16:30.428Z,1.80
2022-10-30T08:18:59.001Z,1.80
2022-10-30T08:21:27.087Z,1.90
2022-10-30T08:23:59.448Z,2.07
2022-10-30T08:26:29.813Z,2.00
2022-10-30T08:28:57.846Z,2.03
2022-10-30T08:31:27.750Z,1.83
2022-10-30T08:34:06.439Z,1.83
2022-10-30T08:36:42.751Z,2.00
2022-10-30T08:39:13.482Z,1.97
2022-10-30T08:41:46.485Z,2.00
2022-10-30T08:44:14.595Z,1.77
2022-10-30T08:47:02.822Z,1.90
2022-10-30T08:49:32.235Z,1.83
2022-10-30T08:52:03.036Z,1.63
2022-10-30T08:54:31.040Z,2.07
2022-10-30T08:56:59.026Z,2.17
2022-10-30T08:59:27.050Z,1.77
2022-10-30T09:01:58.983Z,1.90
2022-10-30T09:04:47.245Z,2.20
2022-10-30T09:07:21.119Z,2.03
2022-10-30T09:10:15.524Z,1.73
2022-10-30T09:12:44.107Z,1.83
2022-10-30T09:15:12.291Z,1.80
2022-10-30T09:17:57.557Z,2.10
2022-10-30T09:20:27.318Z,1.67
2022-10-30T09:22:55.587Z,1.63
2022-10-30T09:25:24.002Z,2.20
2022-10-30T09:28:07.665Z,2.63
2022-10-30T09:30:56.461Z,2.47
2022-10-30T09:33:25.231Z,2.00
2022-10-30T09:36:33.316Z,1.90
2022-10-30T09:39:01.996Z,2.20
2022-10-30T09:41:44.692Z,1.93
2022-10-30T09:44:24.360Z,1.70
2022-10-30T09:47:02.304Z,2.17
2022-10-30T09:49:38.128Z,2.07
2022-10-30T09:52:16.027Z,2.27
2022-10-30T09:54:55.546Z,1.80
2022-10-30T09:57:29.217Z,1.70
2022-10-30T10:00:05.233Z,1.90
2022-10-30T10:02:53.556Z,1.70
2022-10-30T10:05:47.486Z,1.70
2022-10-30T10:08:38.965Z,1.40
2022-10-30T10:11:30.542Z,1.90
2022-10-30T10:14:01.678Z,1.60
2022-10-30T10:16:31.616Z,1.33
2022-10-30T10:19:02.104Z,1.70
2022-10-30T10:21:30.903Z,1.30
2022-10-30T10:24:02.402Z,1.20
2022-10-30T10:26:32.145Z,1.73
2022-10-30T10:29:34.397Z,1.67
2022-10-30T10:32:29.081Z,1.40
2022-10-30T10:35:17.345Z,1.50
2022-10-30T10:37:50.241Z,2.07
2022-10-30T10:40:26.616Z,1.50
2022-10-30T10:43:06.055Z,1.60
2022-10-30T10:45:39.884Z,1.53
2022-10-30T10:48:38.347Z,1.50
2022-10-30T10:51:09.182Z,1.43
2022-10-30T10:53:43.511Z,1.97
2022-10-30T10:56:13.964Z,1.83
2022-10-30T10:58:46.774Z,1.37
2022-10-30T11:01:18.016Z,1.50
2022-10-30T11:03:54.236Z,1.60
2022-10-30T11:06:23.891Z,1.37
2022-10-30T11:08:53.644Z,1.50
2022-10-30T11:11:23.000Z,1.50
2022-10-30T11:13:51.016Z,1.37
2022-10-30T11:16:25.302Z,1.33
2022-10-30T11:18:56.304Z,1.73
2022-10-30T11:21:26.613Z,1.30
2022-10-30T11:23:54.621Z,1.30
2022-10-30T11:26:36.146Z,1.23
2022-10-30T11:29:07.101Z,1.20
2022-10-30T11:31:38.042Z,1.93
2022-10-30T11:34:15.640Z,1.60
2022-10-30T11:36:43.637Z,1.43
2022-10-30T11:39:12.514Z,1.30
2022-10-30T11:41:42.027Z,1.20
2022-10-30T11:44:10.857Z,1.23
2022-10-30T11:46:39.352Z,1.20
2022-10-30T11:49:07.389Z,1.20
2022-10-30T11:51:37.754Z,0.90
2022-10-30T11:54:06.793Z,1.33
2022-10-30T11:56:36.411Z,1.23
2022-10-30T11:59:07.630Z,1.70
2022-10-30T12:01:36.967Z,2.10
2022-10-30T12:04:16.653Z,1.30
2022-10-30T12:06:44.614Z,1.40
2022-10-30T12:09:14.626Z,1.40
2022-10-30T12:11:44.452Z,1.37
2022-10-30T12:14:20.544Z,1.67
2022-10-30T12:16:50.309Z,1.57
2022-10-30T12:19:19.444Z,1.40
2022-10-30T12:21:49.085Z,1.20
2022-10-30T12:24:20.360Z,1.50
2022-10-30T12:26:50.652Z,1.17
2022-10-30T12:29:24.309Z,1.20
2022-10-30T12:31:56.998Z,1.10
2022-10-30T12:34:34.599Z,1.40
2022-10-30T12:37:08.029Z,1.20
2022-10-30T12:39:49.402Z,1.37
2022-10-30T12:42:18.770Z,1.33
2022-10-30T12:44:49.987Z,1.60
2022-10-30T12:47:22.990Z,1.47
2022-10-30T12:49:52.931Z,1.23
2022-10-30T12:52:23.533Z,1.20
2022-10-30T12:54:54.593Z,1.10
2022-10-30T12:57:26.428Z,1.23
2022-10-30T13:00:03.571Z,1.07
2022-10-30T13:02:42.237Z,1.23
2022-10-30T13:05:22.607Z,1.10
2022-10-30T13:07:53.272Z,1.50
2022-10-30T13:10:28.371Z,1.40
2022-10-30T13:13:01.960Z,1.30
2022-10-30T13:15:35.043Z,1.27
2022-10-30T13:18:16.772Z,1.13
2022-10-30T13:20:50.008Z,1.33
2022-10-30T13:23:21.968Z,0.90
2022-10-30T13:26:05.455Z,1.17
2022-10-30T13:28:37.686Z,1.17
2022-10-30T13:31:17.912Z,1.40
2022-10-30T13:33:53.180Z,1.50
2022-10-30T13:36:25.392Z,1.60
2022-10-30T13:38:58.666Z,1.57
2022-10-30T13:41:33.917Z,1.20
2022-10-30T13:44:06.833Z,1.30
2022-10-30T13:46:50.441Z,1.10
2022-10-30T13:49:32.851Z,1.33
2022-10-30T13:52:03.784Z,1.00
2022-10-30T13:54:34.129Z,1.20
2022-10-30T13:57:06.243Z,1.23
2022-10-30T13:59:47.401Z,1.13
2022-10-30T14:02:23.671Z,1.40
2022-10-30T14:04:58.377Z,1.30
2022-10-30T14:07:32.837Z,1.27
2022-10-30T14:10:03.791Z,1.20
2022-10-30T14:12:46.113Z,1.30
2022-10-30T14:15:22.132Z,0.90
2022-10-30T14:18:32.548Z,1.10
2022-10-30T14:21:27.111Z,0.90
2022-10-30T14:24:03.712Z,1.10
2022-10-30T14:26:31.917Z,1.00
2022-10-30T14:28:59.903Z,1.17
2022-10-30T14:31:35.650Z,1.60
2022-10-30T14:34:05.273Z,1.40
2022-10-30T14:36:51.966Z,0.90
2022-10-30T14:39:29.494Z,1.60
2022-10-30T14:42:04.137Z,1.30
2022-10-30T14:45:09.756Z,1.17
2022-10-30T14:47:47.474Z,1.20
2022-10-30T14:50:31.546Z,1.00
2022-10-30T14:53:23.224Z,1.23
2022-10-30T14:56:00.148Z,1.50
2022-10-30T14:58:30.374Z,1.40
2022-10-30T15:01:24.862Z,1.00
2022-10-30T15:04:14.045Z,2.20
2022-10-30T15:07:04.180Z,1.37
2022-10-30T15:09:40.847Z,1.27
2022-10-30T15:12:24.773Z,1.30
2022-10-30T15:14:55.684Z,1.20
2022-10-30T15:17:29.548Z,1.03
2022-10-30T15:19:59.302Z,1.27
2022-10-30T15:22:30.087Z,1.33
2022-10-30T15:24:58.110Z,1.50
2022-10-30T15:27:26.906Z,1.50
2022-10-30T15:29:56.968Z,3.27
2022-10-30T15:32:25.877Z,2.00
2022-10-30T15:34:55.663Z,1.77
2022-10-30T15:37:24.258Z,1.73
2022-10-30T15:40:10.553Z,2.20
2022-10-30T15:42:39.217Z,1.83
2022-10-30T15:45:10.107Z,2.10
2022-10-30T15:47:40.427Z,1.63
2022-10-30T15:50:12.327Z,1.50
2022-10-30T15:52:42.333Z,1.73
2022-10-30T15:55:14.740Z,1.60
2022-10-30T16:00:35.757Z,1.90
2022-10-30T16:03:05.847Z,1.60
2022-10-30T16:05:34.805Z,1.50
2022-10-30T16:08:03.910Z,1.50
2022-10-30T16:10:35.634Z,1.40
2022-10-30T16:13:04.281Z,1.40
2022-10-30T16:15:34.755Z,1.23
2022-10-30T16:18:07.174Z,1.60
2022-10-30T16:20:36.327Z,1.17
2022-10-30T16:23:05.754Z,2.20
2022-10-30T16:25:38.990Z,5.50
2022-10-30T16:28:24.352Z,3.13
2022-10-30T16:30:52.635Z,3.20
2022-10-30T16:33:24.809Z,3.07
2022-10-30T16:35:55.757Z,2.40
2022-10-30T16:38:25.378Z,2.30
2022-10-30T16:40:54.961Z,2.90
2022-10-30T16:43:29.091Z,2.80
2022-10-30T16:45:58.227Z,2.57
2022-10-30T16:48:31.751Z,2.33
2022-10-30T16:51:01.409Z,2.63
2022-10-30T16:53:29.615Z,2.30
2022-10-30T16:55:59.816Z,2.33
2022-10-30T16:58:29.488Z,2.90
2022-10-30T17:01:02.981Z,2.57
2022-10-30T17:03:35.232Z,2.57
2022-10-30T17:06:05.225Z,1.60
2022-10-30T17:08:40.668Z,2.90
2022-10-30T17:11:17.808Z,2.17
2022-10-30T17:13:58.378Z,1.77
2022-10-30T17:16:28.164Z,2.10
2022-10-30T17:18:57.832Z,2.20
2022-10-30T17:21:29.081Z,2.03
2022-10-30T17:23:59.225Z,2.20
2022-10-30T17:26:29.490Z,1.90
2022-10-30T17:28:57.663Z,2.27
2022-10-30T17:31:43.763Z,2.03
2022-10-30T17:34:17.426Z,2.00
2022-10-30T17:36:46.058Z,2.70
2022-10-30T17:39:14.755Z,2.40
2022-10-30T17:41:46.144Z,2.40
2022-10-30T17:44:19.703Z,2.27
2022-10-30T17:46:47.838Z,2.23
2022-10-30T17:49:25.193Z,2.17
2022-10-30T17:51:53.445Z,2.03
2022-10-30T17:54:21.853Z,2.00
2022-10-30T17:56:51.462Z,2.20
2022-10-30T17:59:19.639Z,1.63
2022-10-30T18:01:48.905Z,1.63
2022-10-30T18:04:21.468Z,1.30
2022-10-30T18:06:50.182Z,1.70
2022-10-30T18:09:18.422Z,1.80
2022-10-30T18:11:46.540Z,2.03
2022-10-30T18:14:16.018Z,1.57
2022-10-30T18:17:08.630Z,1.90
2022-10-30T18:19:36.849Z,1.43
2022-10-30T18:22:05.075Z,1.70
2022-10-30T18:24:33.233Z,1.60
2022-10-30T18:27:01.395Z,1.90
2022-10-30T18:29:30.869Z,1.57
2022-10-30T18:31:59.083Z,2.30
2022-10-30T18:34:27.278Z,1.83
2022-10-30T18:36:55.450Z,2.23
2022-10-30T18:39:23.642Z,1.70
2022-10-30T18:41:51.822Z,2.13
2022-10-30T18:44:20.231Z,2.53
2022-10-30T18:46:49.755Z,2.07
2022-10-30T18:49:18.826Z,1.90
2022-10-30T18:51:47.012Z,1.70
2022-10-30T18:54:16.045Z,3.07
2022-10-30T18:56:44.343Z,1.90
2022-10-30T18:59:12.495Z,1.60
2022-10-30T19:01:40.755Z,1.60
2022-10-30T19:04:11.860Z,1.50
2022-10-30T19:06:39.994Z,2.00
2022-10-30T19:09:08.227Z,1.70
2022-10-30T19:11:39.439Z,1.87
2022-10-30T19:14:12.954Z,1.63
2022-10-30T19:16:41.072Z,1.33
2022-10-30T19:19:09.197Z,1.70
2022-10-30T19:21:38.682Z,1.93
2022-10-30T19:24:10.925Z,1.50
2022-10-30T19:26:39.067Z,1.40
2022-10-30T19:29:07.172Z,1.20
2022-10-30T19:31:35.348Z,1.93
2022-10-30T19:34:04.180Z,1.40
2022-10-30T19:36:34.500Z,1.40
2022-10-30T19:39:09.069Z,1.60
2022-10-30T19:41:37.604Z,1.70
2022-10-30T19:44:05.851Z,1.80
2022-10-30T19:46:34.356Z,1.93
2022-10-30T19:49:02.910Z,2.03
2022-10-30T19:51:31.024Z,2.17
2022-10-30T19:53:59.185Z,1.80
2022-10-30T19:56:28.765Z,2.30
2022-10-30T19:58:56.877Z,1.90
2022-10-30T20:01:25.132Z,2.00
2022-10-30T20:03:53.398Z,2.33
2022-10-30T20:06:21.769Z,1.57
2022-10-30T20:08:50.008Z,1.60
2022-10-30T20:11:18.211Z,2.23
2022-10-30T20:13:50.642Z,2.73
2022-10-30T20:16:21.908Z,1.80
2022-10-30T20:18:50.845Z,1.80
2022-10-30T20:21:20.639Z,1.93
2022-10-30T20:23:48.824Z,2.07
2022-10-30T20:26:24.507Z,1.70
2022-10-30T20:28:54.694Z,1.60
2022-10-30T20:31:22.980Z,2.00
2022-10-30T20:33:51.024Z,2.30
2022-10-30T20:36:19.164Z,2.10
2022-10-30T20:38:47.195Z,2.03
2022-10-30T20:41:22.186Z,2.57
2022-10-30T20:43:51.030Z,1.97
2022-10-30T20:46:20.955Z,1.70
2022-10-30T20:48:49.103Z,2.13
2022-10-30T20:51:17.221Z,1.80
2022-10-30T20:53:45.231Z,1.93
2022-10-30T20:56:13.255Z,1.60
2022-10-30T20:58:41.266Z,1.43
2022-10-30T21:01:09.357Z,1.53
2022-10-30T21:03:38.746Z,1.63
2022-10-30T21:06:09.662Z,1.50
2022-10-30T21:08:38.075Z,1.83
2022-10-30T21:11:07.440Z,1.83
2022-10-30T21:13:35.730Z,1.53
2022-10-30T21:16:05.928Z,1.67
2022-10-30T21:18:34.012Z,1.60
2022-10-30T21:21:03.933Z,1.60
2022-10-30T21:23:31.967Z,1.77
2022-10-30T21:26:00.787Z,1.60
2022-10-30T21:28:29.192Z,1.40
2022-10-30T21:31:01.787Z,1.80
2022-10-30T21:33:31.209Z,1.90
2022-10-30T21:36:01.609Z,2.00
2022-10-30T21:38:30.944Z,2.10
2022-10-30T21:40:58.921Z,1.80
2022-10-30T21:43:26.898Z,1.77
2022-10-30T21:45:54.915Z,2.00
2022-10-30T21:48:22.944Z,2.10
2022-10-30T21:50:51.101Z,2.00
2022-10-30T21:53:19.161Z,1.80
2022-10-30T21:55:48.515Z,2.00
2022-10-30T21:58:16.496Z,2.07
2022-10-30T22:01:14.165Z,1.80
2022-10-30T22:03:42.274Z,1.90
2022-10-30T22:06:12.929Z,1.80
2022-10-30T22:08:41.030Z,1.63
2022-10-30T22:11:11.583Z,2.40
2022-10-30T22:13:39.971Z,2.20
2022-10-30T22:16:09.626Z,2.07
2022-10-30T22:18:37.628Z,2.23
2022-10-30T22:21:08.013Z,2.00
2022-10-30T22:23:37.860Z,1.73
2022-10-30T22:26:07.580Z,1.70
2022-10-30T22:28:37.056Z,1.40
2022-10-30T22:31:05.603Z,1.90
2022-10-30T22:33:34.097Z,1.40
2022-10-30T22:36:06.574Z,1.40
2022-10-30T22:38:34.578Z,1.33
2022-10-30T22:41:10.164Z,1.30
2022-10-30T22:43:39.768Z,1.30
2022-10-30T22:46:08.004Z,1.27
2022-10-30T22:48:36.068Z,1.43
2022-10-30T22:51:09.322Z,1.90
2022-10-30T22:53:40.023Z,1.73
2022-10-30T22:56:16.361Z,1.60
2022-10-30T22:58:46.293Z,1.47
2022-10-30T23:01:16.093Z,1.50
2022-10-30T23:03:44.993Z,1.33
2022-10-30T23:06:13.662Z,1.40
2022-10-30T23:08:41.845Z,1.50
2022-10-30T23:11:10.009Z,1.80
2022-10-30T23:13:38.328Z,1.40
2022-10-30T23:16:10.276Z,1.30
2022-10-30T23:18:38.325Z,1.40
2022-10-30T23:21:07.987Z,1.10
2022-10-30T23:23:36.936Z,1.50
2022-10-30T23:26:07.822Z,1.60
2022-10-30T23:28:36.185Z,1.20
2022-10-30T23:31:05.239Z,1.40
2022-10-30T23:33:34.693Z,1.30
2022-10-30T23:36:03.448Z,1.27
2022-10-30T23:38:31.476Z,1.30
2022-10-30T23:40:59.431Z,1.20
2022-10-30T23:43:27.445Z,1.60
2022-10-30T23:45:55.494Z,1.50
2022-10-30T23:48:23.551Z,1.33
2022-10-30T23:50:52.928Z,1.70
2022-10-30T23:53:20.929Z,1.60
2022-10-30T23:55:52.250Z,1.50
2022-10-30T23:58:20.574Z,2.20
