createdAt,value
2022-08-30T00:01:05.334Z,19.76
2022-08-30T00:03:38.073Z,19.73
2022-08-30T00:06:06.631Z,19.70
2022-08-30T00:08:33.865Z,19.65
2022-08-30T00:11:01.587Z,19.64
2022-08-30T00:13:28.497Z,19.68
2022-08-30T00:15:55.038Z,19.64
2022-08-30T00:18:22.409Z,19.63
2022-08-30T00:20:51.330Z,19.62
2022-08-30T00:23:18.653Z,19.63
2022-08-30T00:25:45.345Z,19.66
2022-08-30T00:28:12.576Z,19.66
2022-08-30T00:30:39.380Z,19.67
2022-08-30T00:33:06.342Z,19.71
2022-08-30T00:35:33.219Z,19.71
2022-08-30T00:37:59.740Z,19.70
2022-08-30T00:40:28.547Z,19.72
2022-08-30T00:42:58.776Z,19.71
2022-08-30T00:45:36.264Z,19.72
2022-08-30T00:48:03.155Z,19.71
2022-08-30T00:50:34.211Z,19.72
2022-08-30T00:53:01.793Z,19.72
2022-08-30T00:55:29.235Z,19.71
2022-08-30T00:57:59.967Z,19.72
2022-08-30T01:00:28.486Z,19.73
2022-08-30T01:02:55.329Z,19.74
2022-08-30T01:05:22.353Z,19.76
2022-08-30T01:07:48.879Z,19.77
2022-08-30T01:10:15.628Z,19.76
2022-08-30T01:12:42.965Z,19.77
2022-08-30T01:15:09.706Z,19.73
2022-08-30T01:17:36.685Z,19.69
2022-08-30T01:20:05.951Z,19.63
2022-08-30T01:22:44.424Z,19.56
2022-08-30T01:25:15.467Z,19.46
2022-08-30T01:27:44.545Z,19.35
2022-08-30T01:30:11.421Z,19.32
2022-08-30T01:32:43.135Z,19.19
2022-08-30T01:35:10.949Z,19.15
2022-08-30T01:37:37.750Z,19.10
2022-08-30T01:40:04.954Z,19.00
2022-08-30T01:42:31.747Z,18.96
2022-08-30T01:44:58.310Z,18.93
2022-08-30T01:47:24.770Z,18.89
2022-08-30T01:49:51.489Z,18.83
2022-08-30T01:52:18.449Z,18.83
2022-08-30T01:54:45.455Z,18.82
2022-08-30T01:57:13.356Z,18.73
2022-08-30T01:59:40.593Z,18.72
2022-08-30T02:02:07.124Z,18.72
2022-08-30T02:04:33.645Z,18.72
2022-08-30T02:07:00.439Z,18.72
2022-08-30T02:09:26.951Z,18.71
2022-08-30T02:11:53.451Z,18.73
2022-08-30T02:14:21.147Z,18.72
2022-08-30T02:16:48.528Z,18.74
2022-08-30T02:19:15.387Z,18.71
2022-08-30T02:21:41.843Z,18.72
2022-08-30T02:24:08.306Z,18.73
2022-08-30T02:26:36.643Z,18.76
2022-08-30T02:29:05.403Z,18.78
2022-08-30T02:31:31.997Z,18.75
2022-08-30T02:33:58.460Z,18.70
2022-08-30T02:36:25.192Z,18.71
2022-08-30T02:38:51.840Z,18.75
2022-08-30T02:41:18.850Z,18.78
2022-08-30T02:44:17.187Z,18.80
2022-08-30T02:46:43.723Z,18.82
2022-08-30T02:49:32.531Z,18.82
2022-08-30T02:51:57.333Z,18.82
2022-08-30T02:54:23.859Z,18.84
2022-08-30T02:56:50.462Z,18.83
2022-08-30T02:59:17.567Z,18.79
2022-08-30T03:01:44.152Z,18.82
2022-08-30T03:04:10.724Z,18.83
2022-08-30T03:06:37.278Z,18.83
2022-08-30T03:09:03.977Z,18.83
2022-08-30T03:11:30.907Z,18.82
2022-08-30T03:13:57.433Z,18.78
2022-08-30T03:16:24.024Z,18.79
2022-08-30T03:18:50.721Z,18.80
2022-08-30T03:21:17.373Z,18.83
2022-08-30T03:23:43.906Z,18.81
2022-08-30T03:26:13.184Z,18.83
2022-08-30T03:28:39.722Z,18.85
2022-08-30T03:31:06.681Z,18.89
2022-08-30T03:33:33.203Z,18.91
2022-08-30T03:35:59.906Z,18.95
2022-08-30T03:38:26.372Z,18.98
2022-08-30T03:40:53.855Z,18.97
2022-08-30T03:43:20.372Z,18.96
2022-08-30T03:45:47.549Z,18.97
2022-08-30T03:48:14.057Z,18.97
2022-08-30T03:50:40.650Z,18.98
2022-08-30T03:53:07.228Z,18.98
2022-08-30T03:55:34.132Z,19.01
2022-08-30T03:58:00.773Z,19.02
2022-08-30T04:00:27.348Z,19.01
2022-08-30T04:02:53.903Z,19.06
2022-08-30T04:05:20.421Z,19.06
2022-08-30T04:07:46.955Z,19.06
2022-08-30T04:10:13.696Z,19.10
2022-08-30T04:12:40.246Z,19.14
2022-08-30T04:15:08.134Z,19.16
2022-08-30T04:17:34.734Z,19.15
2022-08-30T04:20:01.227Z,19.18
2022-08-30T04:22:27.737Z,19.19
2022-08-30T04:24:54.252Z,19.21
2022-08-30T04:27:20.788Z,19.24
2022-08-30T04:29:47.746Z,19.29
2022-08-30T04:32:14.712Z,19.32
2022-08-30T04:34:41.247Z,19.35
2022-08-30T04:37:09.905Z,19.33
2022-08-30T04:39:36.725Z,19.30
2022-08-30T04:42:03.508Z,19.32
2022-08-30T04:44:31.701Z,19.39
2022-08-30T04:46:59.140Z,19.42
2022-08-30T04:49:25.659Z,19.47
2022-08-30T04:51:52.199Z,19.42
2022-08-30T04:54:18.806Z,19.38
2022-08-30T04:56:45.389Z,19.35
2022-08-30T04:59:11.908Z,19.30
2022-08-30T05:01:45.366Z,19.35
2022-08-30T05:04:13.269Z,19.37
2022-08-30T05:06:39.799Z,19.32
2022-08-30T05:09:06.298Z,19.39
2022-08-30T05:11:33.204Z,19.42
2022-08-30T05:13:59.829Z,19.42
2022-08-30T05:16:26.605Z,19.40
2022-08-30T05:18:53.860Z,19.45
2022-08-30T05:21:21.806Z,19.49
2022-08-30T05:23:49.791Z,19.54
2022-08-30T05:26:18.177Z,19.58
2022-08-30T05:28:44.977Z,19.60
2022-08-30T05:31:14.259Z,19.62
2022-08-30T05:33:40.973Z,19.70
2022-08-30T05:36:07.921Z,19.77
2022-08-30T05:38:34.422Z,19.75
2022-08-30T05:41:03.194Z,19.78
2022-08-30T05:43:32.959Z,19.83
2022-08-30T05:46:00.812Z,19.74
2022-08-30T05:48:27.510Z,19.75
2022-08-30T05:51:13.658Z,19.72
2022-08-30T05:53:40.670Z,19.74
2022-08-30T05:56:08.871Z,19.69
2022-08-30T05:58:35.778Z,19.72
2022-08-30T06:01:02.450Z,19.71
2022-08-30T06:03:29.446Z,19.69
2022-08-30T06:05:55.983Z,19.74
2022-08-30T06:08:22.695Z,19.77
2022-08-30T06:10:49.167Z,19.83
2022-08-30T06:13:15.751Z,19.80
2022-08-30T06:15:45.092Z,19.81
2022-08-30T06:18:12.888Z,19.79
2022-08-30T06:20:43.038Z,19.77
2022-08-30T06:23:09.940Z,19.79
2022-08-30T06:25:41.243Z,19.84
2022-08-30T06:28:09.626Z,19.86
2022-08-30T06:30:36.455Z,19.89
2022-08-30T06:33:03.017Z,19.87
2022-08-30T06:35:30.837Z,19.85
2022-08-30T06:38:01.671Z,19.91
2022-08-30T06:40:28.379Z,19.87
2022-08-30T06:42:55.001Z,19.86
2022-08-30T06:45:22.053Z,19.90
2022-08-30T06:47:48.617Z,19.95
2022-08-30T06:50:16.606Z,19.99
2022-08-30T06:52:45.164Z,19.92
2022-08-30T06:55:15.742Z,20.00
2022-08-30T06:57:42.334Z,19.98
2022-08-30T07:00:10.192Z,20.05
2022-08-30T07:02:38.010Z,19.97
2022-08-30T07:05:05.130Z,20.05
2022-08-30T07:07:31.651Z,20.10
2022-08-30T07:09:58.103Z,20.18
2022-08-30T07:12:24.626Z,20.31
2022-08-30T07:14:51.126Z,20.32
2022-08-30T07:17:35.984Z,20.49
2022-08-30T07:20:04.462Z,20.79
2022-08-30T07:22:32.362Z,20.87
2022-08-30T07:24:58.901Z,20.88
2022-08-30T07:27:25.503Z,20.94
2022-08-30T07:29:52.333Z,20.79
2022-08-30T07:32:18.860Z,21.09
2022-08-30T07:34:45.449Z,21.33
2022-08-30T07:37:18.039Z,21.27
2022-08-30T07:39:47.826Z,21.37
2022-08-30T07:42:15.212Z,21.59
2022-08-30T07:44:41.831Z,22.02
2022-08-30T07:47:08.363Z,21.99
2022-08-30T07:49:34.886Z,21.89
2022-08-30T07:52:01.529Z,22.04
2022-08-30T07:54:28.051Z,22.43
2022-08-30T07:56:55.898Z,22.70
2022-08-30T07:59:23.305Z,22.86
2022-08-30T08:01:49.972Z,23.00
2022-08-30T08:04:19.639Z,22.96
2022-08-30T08:06:46.408Z,23.71
2022-08-30T08:09:12.969Z,24.06
2022-08-30T08:11:41.504Z,24.39
2022-08-30T08:14:08.465Z,24.33
2022-08-30T08:16:36.095Z,24.58
2022-08-30T08:19:04.032Z,24.84
2022-08-30T08:21:30.810Z,24.37
2022-08-30T08:23:57.325Z,24.73
2022-08-30T08:26:23.820Z,24.36
2022-08-30T08:28:50.487Z,24.15
2022-08-30T08:31:18.410Z,24.30
2022-08-30T08:33:45.240Z,24.26
2022-08-30T08:36:11.780Z,24.77
2022-08-30T08:38:38.300Z,25.07
2022-08-30T08:41:23.512Z,24.84
2022-08-30T08:43:50.107Z,25.31
2022-08-30T08:46:23.272Z,26.04
2022-08-30T08:49:01.921Z,26.57
2022-08-30T08:51:49.416Z,25.86
2022-08-30T08:54:25.538Z,25.76
2022-08-30T08:56:52.011Z,25.17
2022-08-30T08:59:18.613Z,25.11
2022-08-30T09:01:46.700Z,25.35
2022-08-30T09:04:25.464Z,25.14
2022-08-30T09:06:52.032Z,25.05
2022-08-30T09:09:20.945Z,25.36
2022-08-30T09:11:48.152Z,25.25
2022-08-30T09:14:22.874Z,25.39
2022-08-30T09:16:58.432Z,25.70
2022-08-30T09:19:40.418Z,26.56
2022-08-30T09:22:21.688Z,26.92
2022-08-30T09:24:50.038Z,27.35
2022-08-30T09:27:16.998Z,27.21
2022-08-30T09:30:01.859Z,27.55
2022-08-30T09:32:32.887Z,27.73
2022-08-30T09:34:59.597Z,28.04
2022-08-30T09:37:46.486Z,26.59
2022-08-30T09:40:15.500Z,26.32
2022-08-30T09:42:58.098Z,26.52
2022-08-30T09:45:29.804Z,26.01
2022-08-30T09:47:56.328Z,25.92
2022-08-30T09:50:24.340Z,25.45
2022-08-30T09:52:55.070Z,25.41
2022-08-30T09:55:41.288Z,25.30
2022-08-30T09:58:17.203Z,24.71
2022-08-30T10:01:21.163Z,24.71
2022-08-30T10:04:00.335Z,24.92
2022-08-30T10:06:27.946Z,24.83
2022-08-30T10:09:06.726Z,25.01
2022-08-30T10:11:33.536Z,24.71
2022-08-30T10:14:07.579Z,24.69
2022-08-30T10:16:40.064Z,24.82
2022-08-30T10:19:18.893Z,25.12
2022-08-30T10:21:59.493Z,24.90
2022-08-30T10:24:32.797Z,25.30
2022-08-30T10:27:03.063Z,25.32
2022-08-30T10:29:34.575Z,25.00
2022-08-30T10:32:01.116Z,25.26
2022-08-30T10:34:27.639Z,25.99
2022-08-30T10:37:01.546Z,25.90
2022-08-30T10:39:31.540Z,26.39
2022-08-30T10:42:18.441Z,26.81
2022-08-30T10:44:48.045Z,26.05
2022-08-30T10:47:26.905Z,26.21
2022-08-30T10:50:03.766Z,27.03
2022-08-30T10:52:39.115Z,25.98
2022-08-30T10:55:08.520Z,25.96
2022-08-30T10:57:36.707Z,26.71
2022-08-30T11:00:08.148Z,27.13
2022-08-30T11:02:53.318Z,27.48
2022-08-30T11:05:19.969Z,27.20
2022-08-30T11:08:07.071Z,26.69
2022-08-30T11:10:33.655Z,26.81
2022-08-30T11:13:13.044Z,26.88
2022-08-30T11:15:53.440Z,27.59
2022-08-30T11:18:20.323Z,27.22
2022-08-30T11:20:46.894Z,27.68
2022-08-30T11:23:13.429Z,27.31
2022-08-30T11:25:47.381Z,27.36
2022-08-30T11:28:35.255Z,26.73
2022-08-30T11:31:08.120Z,25.89
2022-08-30T11:33:48.449Z,26.16
2022-08-30T11:36:37.237Z,26.29
2022-08-30T11:39:04.766Z,26.42
2022-08-30T11:41:41.866Z,26.50
2022-08-30T11:44:22.156Z,26.66
2022-08-30T11:46:54.969Z,26.50
2022-08-30T11:49:23.461Z,26.34
2022-08-30T11:52:31.954Z,26.11
2022-08-30T11:55:03.643Z,26.01
2022-08-30T11:57:53.964Z,26.44
2022-08-30T12:00:35.111Z,26.41
2022-08-30T12:03:27.570Z,26.47
2022-08-30T12:06:00.046Z,26.30
2022-08-30T12:08:36.217Z,26.19
2022-08-30T12:11:03.777Z,26.32
2022-08-30T12:13:38.945Z,26.13
2022-08-30T12:16:26.810Z,26.33
2022-08-30T12:19:00.353Z,26.11
2022-08-30T12:21:43.686Z,26.05
2022-08-30T12:24:23.552Z,26.14
2022-08-30T12:26:51.607Z,26.50
2022-08-30T12:29:18.099Z,26.29
2022-08-30T12:31:46.634Z,25.98
2022-08-30T12:34:21.673Z,26.12
2022-08-30T12:36:52.589Z,26.58
2022-08-30T12:39:21.809Z,26.93
2022-08-30T12:41:48.384Z,27.95
2022-08-30T12:44:23.208Z,28.47
2022-08-30T12:46:54.897Z,29.54
2022-08-30T12:49:27.099Z,29.78
2022-08-30T12:51:54.288Z,30.00
2022-08-30T12:54:22.734Z,29.38
2022-08-30T12:57:10.009Z,29.03
2022-08-30T12:59:54.126Z,30.92
2022-08-30T13:02:26.709Z,32.02
2022-08-30T13:04:54.310Z,32.54
2022-08-30T13:07:39.245Z,32.16
2022-08-30T13:10:06.296Z,33.26
2022-08-30T13:12:36.108Z,33.26
2022-08-30T13:15:11.224Z,32.02
2022-08-30T13:17:37.769Z,31.20
2022-08-30T13:20:06.571Z,31.43
2022-08-30T13:22:34.741Z,31.04
2022-08-30T13:25:01.668Z,31.61
2022-08-30T13:27:29.061Z,31.00
2022-08-30T13:29:57.023Z,30.13
2022-08-30T13:32:24.081Z,30.32
2022-08-30T13:34:50.729Z,28.92
2022-08-30T13:40:06.107Z,29.20
2022-08-30T13:42:35.844Z,28.78
2022-08-30T13:45:02.899Z,29.31
2022-08-30T13:47:34.802Z,29.48
2022-08-30T13:50:01.841Z,29.75
2022-08-30T13:52:28.347Z,28.98
2022-08-30T13:54:56.897Z,28.64
2022-08-30T14:00:14.857Z,29.13
2022-08-30T14:02:46.334Z,28.12
2022-08-30T14:05:46.902Z,28.22
2022-08-30T14:08:03.126Z,28.58
2022-08-30T14:10:31.333Z,29.41
2022-08-30T14:13:07.797Z,30.45
2022-08-30T14:15:35.865Z,30.57
2022-08-30T14:18:06.228Z,29.29
2022-08-30T14:20:33.276Z,29.08
2022-08-30T14:22:59.885Z,28.93
2022-08-30T14:25:28.806Z,28.42
2022-08-30T14:27:55.920Z,28.32
2022-08-30T14:30:22.904Z,28.00
2022-08-30T14:32:49.642Z,27.41
2022-08-30T14:35:18.896Z,27.67
2022-08-30T14:37:46.101Z,28.00
2022-08-30T14:40:12.858Z,27.73
2022-08-30T14:42:39.465Z,27.38
2022-08-30T14:45:06.400Z,27.65
2022-08-30T14:47:32.941Z,27.69
2022-08-30T14:50:02.138Z,27.51
2022-08-30T14:52:29.101Z,27.22
2022-08-30T14:55:05.287Z,27.38
2022-08-30T14:57:36.289Z,27.55
2022-08-30T15:00:05.515Z,27.42
2022-08-30T15:02:32.057Z,27.25
2022-08-30T15:04:58.559Z,26.80
2022-08-30T15:07:25.112Z,26.68
2022-08-30T15:09:51.811Z,26.30
2022-08-30T15:12:18.413Z,26.44
2022-08-30T15:14:45.072Z,26.53
2022-08-30T15:17:13.067Z,26.52
2022-08-30T15:19:39.776Z,26.52
2022-08-30T15:22:06.994Z,26.53
2022-08-30T15:24:34.899Z,26.45
2022-08-30T15:27:02.621Z,26.51
2022-08-30T15:29:30.457Z,26.76
2022-08-30T15:31:58.858Z,26.98
2022-08-30T15:34:26.194Z,27.18
2022-08-30T15:36:55.230Z,27.13
2022-08-30T15:39:21.953Z,27.33
2022-08-30T15:41:57.079Z,27.65
2022-08-30T15:44:25.760Z,28.40
2022-08-30T15:46:52.350Z,28.82
2022-08-30T15:49:21.573Z,29.10
2022-08-30T15:51:48.994Z,28.95
2022-08-30T15:54:20.177Z,28.75
2022-08-30T15:56:47.166Z,28.92
2022-08-30T15:59:18.573Z,29.20
2022-08-30T16:01:45.489Z,29.41
2022-08-30T16:04:14.681Z,29.66
2022-08-30T16:06:41.902Z,29.82
2022-08-30T16:09:10.012Z,29.57
2022-08-30T16:11:37.397Z,29.15
2022-08-30T16:14:16.413Z,29.00
2022-08-30T16:16:43.177Z,28.48
2022-08-30T16:19:10.125Z,28.27
2022-08-30T16:21:37.196Z,28.12
2022-08-30T16:24:05.156Z,27.86
2022-08-30T16:26:32.813Z,27.65
2022-08-30T16:28:59.499Z,27.33
2022-08-30T16:31:27.673Z,27.11
2022-08-30T16:33:54.608Z,26.77
2022-08-30T16:36:22.290Z,26.50
2022-08-30T16:38:48.984Z,26.39
2022-08-30T16:41:21.472Z,26.28
2022-08-30T16:43:49.401Z,26.24
2022-08-30T16:46:17.257Z,26.21
2022-08-30T16:48:44.614Z,26.11
2022-08-30T16:51:13.080Z,25.90
2022-08-30T16:53:39.666Z,25.79
2022-08-30T16:56:18.134Z,25.74
2022-08-30T16:58:45.241Z,25.60
2022-08-30T17:01:12.579Z,25.51
2022-08-30T17:03:39.369Z,25.42
2022-08-30T17:06:06.112Z,25.35
2022-08-30T17:08:33.288Z,25.32
2022-08-30T17:10:59.888Z,25.25
2022-08-30T17:13:26.840Z,25.22
2022-08-30T17:15:53.471Z,25.18
2022-08-30T17:18:20.151Z,25.14
2022-08-30T17:20:46.922Z,25.13
2022-08-30T17:23:13.896Z,25.06
2022-08-30T17:25:40.576Z,25.04
2022-08-30T17:28:08.461Z,24.93
2022-08-30T17:30:35.104Z,24.89
2022-08-30T17:33:01.898Z,24.82
2022-08-30T17:35:28.771Z,24.79
2022-08-30T17:37:55.426Z,24.78
2022-08-30T17:40:22.299Z,24.75
2022-08-30T17:42:51.565Z,24.73
2022-08-30T17:45:18.207Z,24.70
2022-08-30T17:47:45.158Z,24.69
2022-08-30T17:50:12.428Z,24.70
2022-08-30T17:52:39.592Z,24.66
2022-08-30T17:55:07.214Z,24.65
2022-08-30T17:57:33.819Z,24.65
2022-08-30T18:00:00.958Z,24.63
2022-08-30T18:02:29.887Z,24.64
2022-08-30T18:04:58.253Z,24.64
2022-08-30T18:07:25.749Z,24.66
2022-08-30T18:09:53.885Z,24.67
2022-08-30T18:12:21.318Z,24.67
2022-08-30T18:14:52.633Z,24.68
2022-08-30T18:17:19.638Z,24.69
2022-08-30T18:19:46.870Z,24.68
2022-08-30T18:22:13.801Z,24.66
2022-08-30T18:24:40.417Z,24.58
2022-08-30T18:27:07.327Z,24.50
2022-08-30T18:29:33.963Z,24.46
2022-08-30T18:32:01.531Z,24.43
2022-08-30T18:34:28.783Z,24.40
2022-08-30T18:36:56.277Z,24.37
2022-08-30T18:39:23.077Z,24.37
2022-08-30T18:41:51.097Z,24.37
2022-08-30T18:44:33.776Z,24.33
2022-08-30T18:47:05.493Z,24.30
2022-08-30T18:49:33.269Z,24.25
2022-08-30T18:52:00.993Z,24.18
2022-08-30T18:54:28.104Z,24.11
2022-08-30T18:56:54.823Z,24.07
2022-08-30T18:59:21.515Z,24.02
2022-08-30T19:01:49.733Z,23.94
2022-08-30T19:04:22.132Z,23.90
2022-08-30T19:06:56.125Z,23.82
2022-08-30T19:09:23.368Z,23.78
2022-08-30T19:11:52.339Z,23.71
2022-08-30T19:14:19.038Z,23.65
2022-08-30T19:16:45.868Z,23.59
2022-08-30T19:19:13.029Z,23.49
2022-08-30T19:21:39.962Z,23.43
2022-08-30T19:24:06.810Z,23.39
2022-08-30T19:26:35.125Z,23.32
2022-08-30T19:29:02.324Z,23.25
2022-08-30T19:31:29.088Z,23.22
2022-08-30T19:33:56.550Z,23.22
2022-08-30T19:36:24.436Z,23.15
2022-08-30T19:38:51.816Z,23.09
2022-08-30T19:41:21.890Z,23.07
2022-08-30T19:43:49.755Z,23.06
2022-08-30T19:46:16.966Z,23.05
2022-08-30T19:48:43.482Z,23.01
2022-08-30T19:51:11.085Z,23.00
2022-08-30T19:53:40.655Z,22.99
2022-08-30T19:56:07.962Z,22.96
2022-08-30T19:58:34.664Z,22.95
2022-08-30T20:01:12.222Z,22.94
2022-08-30T20:03:51.893Z,22.90
2022-08-30T20:06:18.983Z,22.89
2022-08-30T20:08:47.292Z,22.87
2022-08-30T20:11:15.187Z,22.85
2022-08-30T20:13:41.985Z,22.79
2022-08-30T20:16:09.743Z,22.75
2022-08-30T20:18:36.644Z,22.73
2022-08-30T20:21:03.804Z,22.70
2022-08-30T20:23:40.346Z,22.63
2022-08-30T20:26:07.161Z,22.62
2022-08-30T20:28:34.047Z,22.63
2022-08-30T20:31:05.188Z,22.61
2022-08-30T20:33:32.239Z,22.60
2022-08-30T20:36:02.020Z,22.61
2022-08-30T20:38:28.686Z,22.62
2022-08-30T20:40:59.626Z,22.61
2022-08-30T20:43:27.493Z,22.62
2022-08-30T20:45:55.447Z,22.65
2022-08-30T20:48:22.975Z,22.68
2022-08-30T20:50:49.654Z,22.69
2022-08-30T20:53:16.595Z,22.69
2022-08-30T20:55:43.974Z,22.70
2022-08-30T20:58:10.686Z,22.71
2022-08-30T21:00:37.809Z,22.71
2022-08-30T21:03:13.339Z,22.69
2022-08-30T21:05:52.024Z,22.71
2022-08-30T21:08:18.844Z,22.72
2022-08-30T21:10:46.367Z,22.71
2022-08-30T21:13:12.923Z,22.69
2022-08-30T21:15:39.551Z,22.67
2022-08-30T21:18:06.647Z,22.61
2022-08-30T21:20:33.328Z,22.55
2022-08-30T21:23:00.354Z,22.54
2022-08-30T21:25:26.873Z,22.52
2022-08-30T21:27:54.192Z,22.54
2022-08-30T21:30:20.754Z,22.54
2022-08-30T21:32:47.358Z,22.55
2022-08-30T21:35:32.402Z,22.51
2022-08-30T21:37:58.922Z,22.47
2022-08-30T21:40:25.550Z,22.48
2022-08-30T21:42:52.285Z,22.40
2022-08-30T21:45:19.537Z,22.38
2022-08-30T21:47:46.085Z,22.38
2022-08-30T21:50:12.765Z,22.40
2022-08-30T21:52:39.235Z,22.43
2022-08-30T21:55:05.867Z,22.44
2022-08-30T21:57:32.969Z,22.46
2022-08-30T21:59:59.614Z,22.43
2022-08-30T22:02:26.178Z,22.43
2022-08-30T22:04:52.795Z,22.43
2022-08-30T22:07:19.313Z,22.38
2022-08-30T22:09:45.849Z,22.35
2022-08-30T22:12:12.405Z,22.34
2022-08-30T22:14:39.407Z,22.30
2022-08-30T22:17:05.957Z,22.28
2022-08-30T22:19:33.695Z,22.27
2022-08-30T22:22:01.311Z,22.26
2022-08-30T22:24:32.502Z,22.26
2022-08-30T22:26:59.672Z,22.25
2022-08-30T22:29:26.175Z,22.24
2022-08-30T22:31:52.804Z,22.24
2022-08-30T22:34:19.364Z,22.22
2022-08-30T22:36:45.899Z,22.20
2022-08-30T22:39:13.405Z,22.19
2022-08-30T22:41:41.463Z,22.17
2022-08-30T22:44:08.019Z,22.16
2022-08-30T22:46:35.522Z,22.12
2022-08-30T22:49:03.059Z,22.11
2022-08-30T22:51:29.714Z,22.07
2022-08-30T22:53:56.646Z,22.04
2022-08-30T22:56:25.076Z,22.03
2022-08-30T22:58:52.099Z,22.03
2022-08-30T23:01:20.291Z,22.00
2022-08-30T23:03:47.005Z,22.01
2022-08-30T23:06:13.550Z,22.02
2022-08-30T23:08:40.153Z,22.02
2022-08-30T23:11:06.689Z,22.01
2022-08-30T23:13:33.286Z,22.01
2022-08-30T23:16:01.131Z,21.99
2022-08-30T23:18:27.652Z,21.97
2022-08-30T23:21:02.246Z,21.94
2022-08-30T23:23:47.350Z,21.90
2022-08-30T23:26:32.913Z,21.90
2022-08-30T23:29:17.766Z,21.89
2022-08-30T23:32:02.749Z,21.90
2022-08-30T23:34:47.769Z,21.90
2022-08-30T23:37:32.775Z,21.87
2022-08-30T23:40:18.028Z,21.84
2022-08-30T23:43:03.379Z,21.82
2022-08-30T23:45:48.586Z,21.81
2022-08-30T23:48:33.862Z,21.78
2022-08-30T23:51:22.035Z,21.76
2022-08-30T23:54:07.139Z,21.74
2022-08-30T23:56:52.202Z,21.71
2022-08-30T23:59:37.080Z,21.69
