createdAt,value
2022-08-04T00:00:01.214Z,91.61
2022-08-04T00:01:01.196Z,91.71
2022-08-04T00:02:01.221Z,91.41
2022-08-04T00:03:01.175Z,91.41
2022-08-04T00:04:01.167Z,91.71
2022-08-04T00:05:01.152Z,92.29
2022-08-04T00:06:01.144Z,92.67
2022-08-04T00:07:01.130Z,92.09
2022-08-04T00:08:01.117Z,91.71
2022-08-04T00:09:01.105Z,92.38
2022-08-04T00:10:01.096Z,92.09
2022-08-04T00:11:01.084Z,92.29
2022-08-04T00:12:01.074Z,92.38
2022-08-04T00:13:01.063Z,92.67
2022-08-04T00:14:03.184Z,93.54
2022-08-04T00:15:01.062Z,93.35
2022-08-04T00:16:01.025Z,93.26
2022-08-04T00:17:01.014Z,93.45
2022-08-04T00:18:01.008Z,93.54
2022-08-04T00:19:01.369Z,93.06
2022-08-04T00:20:00.982Z,93.74
2022-08-04T00:21:00.971Z,93.64
2022-08-04T00:22:00.958Z,93.74
2022-08-04T00:23:00.947Z,93.40
2022-08-04T00:24:10.522Z,94.03
2022-08-04T00:25:00.927Z,94.23
2022-08-04T00:26:00.917Z,94.61
2022-08-04T00:27:00.899Z,94.13
2022-08-04T00:28:00.889Z,94.08
2022-08-04T00:29:00.874Z,94.27
2022-08-04T00:30:00.866Z,95.05
2022-08-04T00:31:00.853Z,95.05
2022-08-04T00:32:00.842Z,94.95
2022-08-04T00:33:00.829Z,95.25
2022-08-04T00:34:00.823Z,95.63
2022-08-04T00:35:00.808Z,95.25
2022-08-04T00:36:00.797Z,96.02
2022-08-04T00:37:00.786Z,96.12
2022-08-04T00:38:00.772Z,95.63
2022-08-04T00:39:00.822Z,95.73
2022-08-04T00:40:00.749Z,96.12
2022-08-04T00:41:00.739Z,96.31
2022-08-04T00:42:00.727Z,95.83
2022-08-04T00:43:00.714Z,96.12
2022-08-04T00:44:00.701Z,96.41
2022-08-04T00:45:00.688Z,96.60
2022-08-04T00:46:15.991Z,96.31
2022-08-04T00:47:00.667Z,96.41
2022-08-04T00:48:00.657Z,96.12
2022-08-04T00:49:00.644Z,96.41
2022-08-04T00:50:00.631Z,96.02
2022-08-04T00:51:00.620Z,96.12
2022-08-04T00:52:32.319Z,96.21
2022-08-04T00:53:00.592Z,96.98
2022-08-04T00:54:00.584Z,96.41
2022-08-04T00:55:02.407Z,96.60
2022-08-04T00:56:00.559Z,96.70
2022-08-04T00:57:00.547Z,96.70
2022-08-04T00:58:00.540Z,96.80
2022-08-04T00:59:00.533Z,96.80
2022-08-04T01:00:00.513Z,97.76
2022-08-04T01:01:00.620Z,97.08
2022-08-04T01:02:00.502Z,97.28
2022-08-04T01:03:00.477Z,97.08
2022-08-04T01:04:00.465Z,97.38
2022-08-04T01:05:00.459Z,96.98
2022-08-04T01:06:00.445Z,97.38
2022-08-04T01:07:00.435Z,97.38
2022-08-04T01:08:00.421Z,97.18
2022-08-04T01:09:00.408Z,97.42
2022-08-04T01:10:00.394Z,97.28
2022-08-04T01:11:00.384Z,97.57
2022-08-04T01:12:00.373Z,96.84
2022-08-04T01:13:00.359Z,97.13
2022-08-04T01:14:00.352Z,97.33
2022-08-04T01:15:00.338Z,97.52
2022-08-04T01:16:01.051Z,97.62
2022-08-04T01:17:00.311Z,98.39
2022-08-04T01:18:00.302Z,98.39
2022-08-04T01:19:00.293Z,98.39
2022-08-04T01:20:00.304Z,99.26
2022-08-04T01:21:00.264Z,99.26
2022-08-04T01:22:00.251Z,99.07
2022-08-04T01:23:00.241Z,98.49
2022-08-04T01:24:00.232Z,98.88
2022-08-04T01:25:00.215Z,98.88
2022-08-04T01:26:00.207Z,97.91
2022-08-04T01:27:00.199Z,97.81
2022-08-04T01:28:00.182Z,98.39
2022-08-04T01:29:00.171Z,98.97
2022-08-04T01:30:00.186Z,99.07
2022-08-04T01:31:00.151Z,97.33
2022-08-04T01:32:00.150Z,97.23
2022-08-04T01:33:00.126Z,97.33
2022-08-04T01:34:04.509Z,98.00
2022-08-04T01:35:00.102Z,98.39
2022-08-04T01:36:00.100Z,98.78
2022-08-04T01:37:00.081Z,98.88
2022-08-04T01:38:00.063Z,98.30
2022-08-04T01:39:00.099Z,98.78
2022-08-04T01:40:00.041Z,99.26
2022-08-04T01:41:00.028Z,98.78
2022-08-04T01:42:00.018Z,98.68
2022-08-04T01:43:00.007Z,98.58
2022-08-04T01:43:59.994Z,97.91
2022-08-04T01:44:59.981Z,98.00
2022-08-04T01:45:59.980Z,98.00
2022-08-04T01:46:59.958Z,97.81
2022-08-04T01:47:59.948Z,97.81
2022-08-04T01:48:59.933Z,97.91
2022-08-04T01:49:59.921Z,97.71
2022-08-04T01:50:59.930Z,98.00
2022-08-04T01:51:59.899Z,97.81
2022-08-04T01:52:59.887Z,97.91
2022-08-04T01:53:59.873Z,98.00
2022-08-04T01:54:59.866Z,97.81
2022-08-04T01:55:59.852Z,97.71
2022-08-04T01:56:59.839Z,98.30
2022-08-04T01:57:59.827Z,98.30
2022-08-04T01:58:59.814Z,98.39
2022-08-04T01:59:59.814Z,99.07
2022-08-04T02:00:59.953Z,99.02
2022-08-04T02:01:59.944Z,98.88
2022-08-04T02:02:59.819Z,98.88
2022-08-04T02:04:20.375Z,98.88
2022-08-04T02:04:59.746Z,99.99
2022-08-04T02:06:03.635Z,99.70
2022-08-04T02:06:59.723Z,99.99
2022-08-04T02:07:59.706Z,99.99
2022-08-04T02:08:59.695Z,99.99
2022-08-04T02:09:59.682Z,99.99
2022-08-04T02:10:59.673Z,99.99
2022-08-04T02:11:59.667Z,99.99
2022-08-04T02:12:59.649Z,99.99
2022-08-04T02:13:59.644Z,99.99
2022-08-04T02:14:59.628Z,99.99
2022-08-04T02:15:59.621Z,99.99
2022-08-04T02:16:59.600Z,99.99
2022-08-04T02:17:59.596Z,99.99
2022-08-04T02:18:59.576Z,99.99
2022-08-04T02:19:59.564Z,99.99
2022-08-04T02:20:59.555Z,99.99
2022-08-04T02:21:59.545Z,99.99
2022-08-04T02:22:59.534Z,99.99
2022-08-04T02:23:59.519Z,99.99
2022-08-04T02:24:59.504Z,99.99
2022-08-04T02:25:59.491Z,99.99
2022-08-04T02:26:59.483Z,99.99
2022-08-04T02:28:01.073Z,99.99
2022-08-04T02:28:59.459Z,99.99
2022-08-04T02:29:59.442Z,99.99
2022-08-04T02:30:59.434Z,99.99
2022-08-04T02:31:59.428Z,99.99
2022-08-04T02:32:59.411Z,99.99
2022-08-04T02:33:59.395Z,99.99
2022-08-04T02:34:59.392Z,99.99
2022-08-04T02:35:59.375Z,99.99
2022-08-04T02:36:59.360Z,99.99
2022-08-04T02:37:59.344Z,99.99
2022-08-04T02:38:59.404Z,99.99
2022-08-04T02:39:59.326Z,99.99
2022-08-04T02:41:00.444Z,99.99
2022-08-04T02:41:59.295Z,99.99
2022-08-04T02:42:59.286Z,99.99
2022-08-04T02:43:59.278Z,99.99
2022-08-04T02:44:59.261Z,99.99
2022-08-04T02:45:59.251Z,99.99
2022-08-04T02:46:59.239Z,99.99
2022-08-04T02:48:08.211Z,99.99
2022-08-04T02:48:59.216Z,99.99
2022-08-04T02:49:59.198Z,99.99
2022-08-04T02:50:59.188Z,99.99
2022-08-04T02:51:59.177Z,99.99
2022-08-04T02:52:59.170Z,99.99
2022-08-04T02:53:59.158Z,99.99
2022-08-04T02:54:59.140Z,99.99
2022-08-04T02:55:59.126Z,99.99
2022-08-04T02:56:59.121Z,99.99
2022-08-04T02:57:59.109Z,99.99
2022-08-04T02:58:59.097Z,99.99
2022-08-04T02:59:59.083Z,99.99
2022-08-04T03:00:59.124Z,99.99
2022-08-04T03:01:59.055Z,99.99
2022-08-04T03:02:59.041Z,99.99
2022-08-04T03:03:59.036Z,99.99
2022-08-04T03:04:59.017Z,99.99
2022-08-04T03:06:01.381Z,99.99
2022-08-04T03:06:58.994Z,99.99
2022-08-04T03:07:58.983Z,99.99
2022-08-04T03:08:58.975Z,99.99
2022-08-04T03:09:58.956Z,99.99
2022-08-04T03:10:58.943Z,99.99
2022-08-04T03:11:58.941Z,99.99
2022-08-04T03:12:59.268Z,99.99
2022-08-04T03:13:58.908Z,99.99
2022-08-04T03:14:58.926Z,99.99
2022-08-04T03:15:58.889Z,99.99
2022-08-04T03:16:58.875Z,99.99
2022-08-04T03:17:58.857Z,99.99
2022-08-04T03:18:58.854Z,99.99
2022-08-04T03:19:58.844Z,99.99
2022-08-04T03:20:58.826Z,99.99
2022-08-04T03:21:58.815Z,99.99
2022-08-04T03:23:13.377Z,99.99
2022-08-04T03:23:58.789Z,99.99
2022-08-04T03:24:58.774Z,99.99
2022-08-04T03:25:58.762Z,99.99
2022-08-04T03:26:58.750Z,99.99
2022-08-04T03:27:58.740Z,99.99
2022-08-04T03:28:58.724Z,99.99
2022-08-04T03:29:58.713Z,99.99
2022-08-04T03:30:58.703Z,99.99
2022-08-04T03:31:58.686Z,99.99
2022-08-04T03:32:58.674Z,99.99
2022-08-04T03:33:58.664Z,99.99
2022-08-04T03:34:58.651Z,99.99
2022-08-04T03:35:58.636Z,99.99
2022-08-04T03:36:58.626Z,99.99
2022-08-04T03:37:58.611Z,99.99
2022-08-04T03:38:58.671Z,99.99
2022-08-04T03:39:58.594Z,99.99
2022-08-04T03:40:58.585Z,99.99
2022-08-04T03:42:04.310Z,99.99
2022-08-04T03:42:58.559Z,99.99
2022-08-04T03:44:00.025Z,99.99
2022-08-04T03:44:58.534Z,99.99
2022-08-04T03:45:58.515Z,99.99
2022-08-04T03:46:58.507Z,99.99
2022-08-04T03:47:58.491Z,99.99
2022-08-04T03:48:58.481Z,99.99
2022-08-04T03:49:58.464Z,99.99
2022-08-04T03:50:58.452Z,99.99
2022-08-04T03:51:58.448Z,99.99
2022-08-04T03:52:58.430Z,99.99
2022-08-04T03:53:58.418Z,99.99
2022-08-04T03:54:58.409Z,99.99
2022-08-04T03:55:58.396Z,99.99
2022-08-04T03:56:58.380Z,99.99
2022-08-04T03:57:58.370Z,99.99
2022-08-04T03:58:58.355Z,99.99
2022-08-04T03:59:58.344Z,99.99
2022-08-04T04:00:58.334Z,99.99
2022-08-04T04:02:02.567Z,99.99
2022-08-04T04:02:58.307Z,99.99
2022-08-04T04:03:58.293Z,99.99
2022-08-04T04:04:58.284Z,99.99
2022-08-04T04:06:00.344Z,99.99
2022-08-04T04:06:58.261Z,99.99
2022-08-04T04:08:01.713Z,99.99
2022-08-04T04:08:58.637Z,99.99
2022-08-04T04:10:06.517Z,99.99
2022-08-04T04:10:58.215Z,99.99
2022-08-04T04:11:58.262Z,99.99
2022-08-04T04:12:58.184Z,99.99
2022-08-04T04:13:58.172Z,99.99
2022-08-04T04:14:58.160Z,99.99
2022-08-04T04:15:58.146Z,99.99
2022-08-04T04:16:58.136Z,99.99
2022-08-04T04:17:58.123Z,99.99
2022-08-04T04:18:58.110Z,99.99
2022-08-04T04:19:58.534Z,99.99
2022-08-04T04:20:58.086Z,99.99
2022-08-04T04:21:58.072Z,99.99
2022-08-04T04:22:58.064Z,99.99
2022-08-04T04:23:58.051Z,99.99
2022-08-04T04:24:58.045Z,99.99
2022-08-04T04:25:58.023Z,99.99
2022-08-04T04:26:58.014Z,99.99
2022-08-04T04:28:43.704Z,99.99
2022-08-04T04:29:02.859Z,99.99
2022-08-04T04:29:57.995Z,99.99
2022-08-04T04:30:57.961Z,99.99
2022-08-04T04:31:57.946Z,99.99
2022-08-04T04:32:57.934Z,99.99
2022-08-04T04:33:57.923Z,99.99
2022-08-04T04:34:57.912Z,99.99
2022-08-04T04:35:57.898Z,99.99
2022-08-04T04:36:57.886Z,99.99
2022-08-04T04:37:57.876Z,99.99
2022-08-04T04:38:57.911Z,99.99
2022-08-04T04:39:57.849Z,99.99
2022-08-04T04:40:57.836Z,99.99
2022-08-04T04:41:57.824Z,99.99
2022-08-04T04:42:57.810Z,99.99
2022-08-04T04:43:57.800Z,99.99
2022-08-04T04:44:57.784Z,99.99
2022-08-04T04:45:57.774Z,99.99
2022-08-04T04:46:57.820Z,99.99
2022-08-04T04:48:08.991Z,99.99
2022-08-04T04:48:57.737Z,99.99
2022-08-04T04:49:57.731Z,99.99
2022-08-04T04:50:57.712Z,99.99
2022-08-04T04:51:57.703Z,99.99
2022-08-04T04:52:57.693Z,99.99
2022-08-04T04:54:00.155Z,99.99
2022-08-04T04:54:57.663Z,99.99
2022-08-04T04:55:57.656Z,99.99
2022-08-04T04:56:57.646Z,99.99
2022-08-04T04:57:57.634Z,99.99
2022-08-04T04:58:57.619Z,99.99
2022-08-04T04:59:57.605Z,99.99
2022-08-04T05:00:57.595Z,99.99
2022-08-04T05:01:57.586Z,99.99
2022-08-04T05:03:01.101Z,99.99
2022-08-04T05:03:57.560Z,99.99
2022-08-04T05:04:57.543Z,99.99
2022-08-04T05:05:57.532Z,99.99
2022-08-04T05:06:57.522Z,99.99
2022-08-04T05:07:57.507Z,99.99
2022-08-04T05:08:57.499Z,99.99
2022-08-04T05:09:57.484Z,99.99
2022-08-04T05:10:57.469Z,99.99
2022-08-04T05:11:57.464Z,99.99
2022-08-04T05:14:35.581Z,99.99
2022-08-04T05:14:38.144Z,99.99
2022-08-04T05:14:57.422Z,99.99
2022-08-04T05:15:57.413Z,99.99
2022-08-04T05:16:57.392Z,99.99
2022-08-04T05:17:57.384Z,99.99
2022-08-04T05:18:57.374Z,99.99
2022-08-04T05:19:57.445Z,99.99
2022-08-04T05:20:57.348Z,99.99
2022-08-04T05:21:57.335Z,99.99
2022-08-04T05:22:57.326Z,99.99
2022-08-04T05:23:57.312Z,99.99
2022-08-04T05:24:57.304Z,99.99
2022-08-04T05:25:59.264Z,99.99
2022-08-04T05:26:57.277Z,99.99
2022-08-04T05:27:57.261Z,99.99
2022-08-04T05:28:57.251Z,99.99
2022-08-04T05:29:57.235Z,99.99
2022-08-04T05:30:57.224Z,99.99
2022-08-04T05:31:57.218Z,99.99
2022-08-04T05:32:59.098Z,99.99
2022-08-04T05:33:57.191Z,99.99
2022-08-04T05:34:57.176Z,99.99
2022-08-04T05:36:21.750Z,99.99
2022-08-04T05:36:57.150Z,99.99
2022-08-04T05:38:01.684Z,99.99
2022-08-04T05:38:57.186Z,99.99
2022-08-04T05:39:57.117Z,99.99
2022-08-04T05:40:57.107Z,99.99
2022-08-04T05:41:58.574Z,99.99
2022-08-04T05:42:57.082Z,99.99
2022-08-04T05:43:57.073Z,99.99
2022-08-04T05:44:57.059Z,99.99
2022-08-04T05:45:57.053Z,99.99
2022-08-04T05:46:57.039Z,99.99
2022-08-04T05:47:57.026Z,99.99
2022-08-04T05:48:57.007Z,99.99
2022-08-04T05:50:02.108Z,99.99
2022-08-04T05:51:00.705Z,99.99
2022-08-04T05:51:56.976Z,99.99
2022-08-04T05:52:59.923Z,99.99
2022-08-04T05:53:56.954Z,99.99
2022-08-04T05:54:56.940Z,99.99
2022-08-04T05:55:58.910Z,99.99
2022-08-04T05:56:56.921Z,99.99
2022-08-04T05:57:56.905Z,99.99
2022-08-04T05:58:56.890Z,99.99
2022-08-04T05:59:56.880Z,99.99
2022-08-04T06:00:56.867Z,99.99
2022-08-04T06:01:57.511Z,99.99
2022-08-04T06:02:56.845Z,99.99
2022-08-04T06:03:56.833Z,99.99
2022-08-04T06:04:56.818Z,99.99
2022-08-04T06:05:56.811Z,99.99
2022-08-04T06:06:56.803Z,99.99
2022-08-04T06:08:11.905Z,99.99
2022-08-04T06:08:56.774Z,99.99
2022-08-04T06:09:56.765Z,99.99
2022-08-04T06:10:56.747Z,99.99
2022-08-04T06:12:02.112Z,99.99
2022-08-04T06:12:56.725Z,99.99
2022-08-04T06:13:56.714Z,99.99
2022-08-04T06:14:59.351Z,99.99
2022-08-04T06:15:56.694Z,99.99
2022-08-04T06:16:56.679Z,99.99
2022-08-04T06:19:56.790Z,99.99
2022-08-04T06:19:59.391Z,99.99
2022-08-04T06:20:19.125Z,99.99
2022-08-04T06:20:56.633Z,99.99
2022-08-04T06:21:56.635Z,99.99
2022-08-04T06:22:56.612Z,99.99
2022-08-04T06:24:02.402Z,99.99
2022-08-04T06:24:56.586Z,99.99
2022-08-04T06:25:56.574Z,99.99
2022-08-04T06:26:56.563Z,99.99
2022-08-04T06:27:56.549Z,99.99
2022-08-04T06:28:56.535Z,99.99
2022-08-04T06:29:56.529Z,99.99
2022-08-04T06:30:56.517Z,99.99
2022-08-04T06:32:30.859Z,99.99
2022-08-04T06:33:03.883Z,99.99
2022-08-04T06:33:56.481Z,99.99
2022-08-04T06:34:56.514Z,99.99
2022-08-04T06:35:56.490Z,99.99
2022-08-04T06:36:56.443Z,99.99
2022-08-04T06:38:00.647Z,99.99
2022-08-04T06:38:58.642Z,99.99
2022-08-04T06:39:56.414Z,99.99
2022-08-04T06:40:56.400Z,99.99
2022-08-04T06:42:19.982Z,99.99
2022-08-04T06:42:56.386Z,99.99
2022-08-04T06:43:56.367Z,99.99
2022-08-04T06:44:56.352Z,99.99
2022-08-04T06:45:56.349Z,99.99
2022-08-04T06:46:56.336Z,99.99
2022-08-04T06:47:56.335Z,99.99
2022-08-04T06:48:56.308Z,99.99
2022-08-04T06:51:25.474Z,99.99
2022-08-04T06:51:28.745Z,99.27
2022-08-04T06:51:56.279Z,98.68
2022-08-04T06:52:56.266Z,98.20
2022-08-04T06:53:56.251Z,97.71
2022-08-04T06:54:56.243Z,96.94
2022-08-04T06:55:56.240Z,96.84
2022-08-04T06:56:56.221Z,97.47
2022-08-04T06:58:00.905Z,96.36
2022-08-04T06:58:56.202Z,97.03
2022-08-04T06:59:56.188Z,96.79
2022-08-04T07:00:56.176Z,96.64
2022-08-04T07:01:56.290Z,96.50
2022-08-04T07:02:56.159Z,97.08
2022-08-04T07:03:56.155Z,96.89
2022-08-04T07:04:56.136Z,96.64
2022-08-04T07:05:56.131Z,96.84
2022-08-04T07:06:56.117Z,97.71
2022-08-04T07:07:58.098Z,98.83
2022-08-04T07:08:56.090Z,98.05
2022-08-04T07:09:56.078Z,97.66
2022-08-04T07:10:56.074Z,97.56
2022-08-04T07:11:56.065Z,96.59
2022-08-04T07:12:56.044Z,96.89
2022-08-04T07:13:56.035Z,98.44
2022-08-04T07:14:56.027Z,97.13
2022-08-04T07:15:56.027Z,97.71
2022-08-04T07:16:56.006Z,94.60
2022-08-04T07:17:55.993Z,95.28
2022-08-04T07:18:55.987Z,95.57
2022-08-04T07:19:55.972Z,93.88
2022-08-04T07:20:55.963Z,95.62
2022-08-04T07:22:16.263Z,95.38
2022-08-04T07:22:55.941Z,94.21
2022-08-04T07:23:55.940Z,94.41
2022-08-04T07:24:55.919Z,93.38
2022-08-04T07:26:01.029Z,91.93
2022-08-04T07:26:55.894Z,90.95
2022-08-04T07:27:55.886Z,91.74
2022-08-04T07:28:55.879Z,92.12
2022-08-04T07:29:55.865Z,92.12
2022-08-04T07:30:55.854Z,92.22
2022-08-04T07:31:55.847Z,93.14
2022-08-04T07:32:55.832Z,91.20
2022-08-04T07:34:20.799Z,90.22
2022-08-04T07:34:55.813Z,89.64
2022-08-04T07:36:09.737Z,88.38
2022-08-04T07:36:56.075Z,89.06
2022-08-04T07:37:55.778Z,88.90
2022-08-04T07:38:55.867Z,88.28
2022-08-04T07:39:55.852Z,88.48
2022-08-04T07:40:55.756Z,88.67
2022-08-04T07:41:55.750Z,88.38
2022-08-04T07:42:55.732Z,88.18
2022-08-04T07:43:55.724Z,89.06
2022-08-04T07:44:55.714Z,89.10
2022-08-04T07:45:55.703Z,89.06
2022-08-04T07:46:55.694Z,89.20
2022-08-04T07:48:04.880Z,89.29
2022-08-04T07:48:55.668Z,88.90
2022-08-04T07:49:57.911Z,88.81
2022-08-04T07:50:55.649Z,88.27
2022-08-04T07:51:55.640Z,88.17
2022-08-04T07:53:22.396Z,87.88
2022-08-04T07:53:56.609Z,88.07
2022-08-04T07:54:55.612Z,88.46
2022-08-04T07:55:55.599Z,88.17
2022-08-04T07:56:55.590Z,87.43
2022-08-04T07:57:55.583Z,86.56
2022-08-04T07:58:55.573Z,85.19
2022-08-04T07:59:55.565Z,85.78
2022-08-04T08:00:55.559Z,85.39
2022-08-04T08:01:55.551Z,83.64
2022-08-04T08:02:55.542Z,84.27
2022-08-04T08:03:55.583Z,85.18
2022-08-04T08:04:55.524Z,85.47
2022-08-04T08:06:17.419Z,81.67
2022-08-04T08:06:55.511Z,81.81
2022-08-04T08:07:55.505Z,80.44
2022-08-04T08:08:55.500Z,76.97
2022-08-04T08:09:55.501Z,73.36
2022-08-04T08:10:55.493Z,72.19
2022-08-04T08:12:37.319Z,72.19
2022-08-04T08:12:55.496Z,71.55
2022-08-04T08:13:55.485Z,72.36
2022-08-04T08:14:55.473Z,70.64
2022-08-04T08:15:55.479Z,69.79
2022-08-04T08:16:55.476Z,68.71
2022-08-04T08:17:59.890Z,68.19
2022-08-04T08:18:55.465Z,67.48
2022-08-04T08:19:55.465Z,66.04
2022-08-04T08:20:55.479Z,63.43
2022-08-04T08:21:59.403Z,62.54
2022-08-04T08:22:55.473Z,63.29
2022-08-04T08:23:55.468Z,61.65
2022-08-04T08:24:55.465Z,61.92
2022-08-04T08:25:55.471Z,60.58
2022-08-04T08:26:55.470Z,61.23
2022-08-04T08:27:56.357Z,60.68
2022-08-04T08:28:55.470Z,61.03
2022-08-04T08:29:55.476Z,59.65
2022-08-04T08:30:55.483Z,58.60
2022-08-04T08:32:00.238Z,58.67
2022-08-04T08:32:55.483Z,59.36
2022-08-04T08:33:55.493Z,59.69
2022-08-04T08:34:55.511Z,60.21
2022-08-04T08:35:55.502Z,59.99
2022-08-04T08:36:55.496Z,60.28
2022-08-04T08:37:55.500Z,60.73
2022-08-04T08:38:55.539Z,60.27
2022-08-04T08:39:55.513Z,59.82
2022-08-04T08:40:55.510Z,60.11
2022-08-04T08:41:55.520Z,59.68
2022-08-04T08:42:55.533Z,59.19
2022-08-04T08:44:00.524Z,58.60
2022-08-04T08:44:58.044Z,58.70
2022-08-04T08:45:55.530Z,59.75
2022-08-04T08:47:01.807Z,59.19
2022-08-04T08:48:06.633Z,58.30
2022-08-04T08:55:23.128Z,56.08
2022-08-04T08:56:30.968Z,57.37
2022-08-04T08:57:23.428Z,56.45
2022-08-04T08:58:23.137Z,55.74
2022-08-04T08:59:23.154Z,54.63
2022-08-04T09:00:23.149Z,54.30
2022-08-04T09:01:23.215Z,54.19
2022-08-04T09:02:23.156Z,54.02
2022-08-04T09:03:23.155Z,53.17
2022-08-04T09:04:25.131Z,52.63
2022-08-04T09:05:23.166Z,52.48
2022-08-04T09:06:23.194Z,51.20
2022-08-04T09:07:23.418Z,50.34
2022-08-04T09:08:23.183Z,49.64
2022-08-04T09:09:23.187Z,50.16
2022-08-04T09:10:23.186Z,50.81
2022-08-04T09:11:23.195Z,50.16
2022-08-04T09:12:25.862Z,50.63
2022-08-04T09:13:23.206Z,49.32
2022-08-04T09:14:23.205Z,47.50
2022-08-04T09:15:23.212Z,46.45
2022-08-04T09:16:23.231Z,45.62
2022-08-04T09:17:23.411Z,45.00
2022-08-04T09:18:23.232Z,44.53
2022-08-04T09:19:38.457Z,44.32
2022-08-04T09:20:23.239Z,43.46
2022-08-04T09:21:23.246Z,43.72
2022-08-04T09:22:23.243Z,44.34
2022-08-04T09:23:23.255Z,43.80
2022-08-04T09:24:36.375Z,45.79
2022-08-04T09:25:23.258Z,45.90
2022-08-04T09:26:23.320Z,46.14
2022-08-04T09:27:23.565Z,45.76
2022-08-04T09:28:51.646Z,45.43
2022-08-04T09:29:23.275Z,44.42
2022-08-04T09:30:23.277Z,44.51
2022-08-04T09:31:23.285Z,45.74
2022-08-04T09:32:23.290Z,45.54
2022-08-04T09:33:45.328Z,45.27
2022-08-04T09:34:23.291Z,43.40
2022-08-04T09:35:23.297Z,45.21
2022-08-04T09:36:25.929Z,48.03
2022-08-04T09:37:23.604Z,49.02
2022-08-04T09:38:23.303Z,49.22
2022-08-04T09:39:23.358Z,49.25
2022-08-04T09:40:29.421Z,48.03
2022-08-04T09:41:40.785Z,47.00
2022-08-04T09:42:25.960Z,47.63
2022-08-04T09:43:23.321Z,47.47
2022-08-04T09:44:52.268Z,49.10
2022-08-04T09:45:26.943Z,49.02
2022-08-04T09:46:23.313Z,48.03
2022-08-04T09:47:23.312Z,49.02
2022-08-04T09:48:23.318Z,49.60
2022-08-04T09:49:23.323Z,50.09
2022-08-04T09:50:23.318Z,50.07
2022-08-04T09:51:23.315Z,51.13
2022-08-04T09:52:23.586Z,51.69
2022-08-04T09:53:23.317Z,52.06
2022-08-04T09:54:30.814Z,52.56
2022-08-04T09:55:23.317Z,54.01
2022-08-04T09:56:23.499Z,53.00
2022-08-04T09:57:23.316Z,53.99
2022-08-04T09:58:23.311Z,53.17
2022-08-04T09:59:23.311Z,52.78
2022-08-04T10:00:40.900Z,54.45
2022-08-04T10:01:23.934Z,55.93
2022-08-04T10:02:23.720Z,55.73
2022-08-04T10:03:23.365Z,55.33
2022-08-04T10:04:23.299Z,54.13
2022-08-04T10:05:23.302Z,52.75
2022-08-04T10:06:23.292Z,54.03
2022-08-04T10:07:23.605Z,54.13
2022-08-04T10:08:23.292Z,53.93
2022-08-04T10:09:23.285Z,53.86
2022-08-04T10:10:23.279Z,54.45
2022-08-04T10:11:23.278Z,53.07
2022-08-04T10:12:23.278Z,52.58
2022-08-04T10:13:23.269Z,51.89
2022-08-04T10:14:23.353Z,52.61
2022-08-04T10:15:24.424Z,53.49
2022-08-04T10:16:23.267Z,52.70
2022-08-04T10:17:23.627Z,53.32
2022-08-04T10:18:23.258Z,52.61
2022-08-04T10:19:23.250Z,52.43
2022-08-04T10:20:44.462Z,52.33
2022-08-04T10:21:23.243Z,52.23
2022-08-04T10:22:30.000Z,52.23
2022-08-04T10:23:23.231Z,52.50
2022-08-04T10:24:23.232Z,51.12
2022-08-04T10:26:02.766Z,52.48
2022-08-04T10:26:23.226Z,52.48
2022-08-04T10:27:23.476Z,53.74
2022-08-04T10:28:23.217Z,54.33
2022-08-04T10:29:23.220Z,54.82
2022-08-04T10:30:23.222Z,56.29
2022-08-04T10:31:23.207Z,55.38
2022-08-04T10:32:23.198Z,54.60
2022-08-04T10:33:23.190Z,53.93
2022-08-04T10:34:23.188Z,54.03
2022-08-04T10:35:23.182Z,57.57
2022-08-04T10:36:23.179Z,56.00
2022-08-04T10:37:55.257Z,54.91
2022-08-04T10:38:26.913Z,52.75
2022-08-04T10:39:42.743Z,52.55
2022-08-04T10:40:23.157Z,52.36
2022-08-04T10:41:23.156Z,52.72
2022-08-04T10:42:23.149Z,53.54
2022-08-04T10:43:23.150Z,54.72
2022-08-04T10:44:23.142Z,54.82
2022-08-04T10:45:23.145Z,56.12
2022-08-04T10:46:23.126Z,54.82
2022-08-04T10:47:23.315Z,53.54
2022-08-04T10:48:34.650Z,53.83
2022-08-04T10:49:23.130Z,55.41
2022-08-04T10:50:23.111Z,55.70
2022-08-04T10:51:23.107Z,54.49
2022-08-04T10:52:23.105Z,55.28
2022-08-04T10:53:23.097Z,54.60
2022-08-04T10:54:23.292Z,54.22
2022-08-04T10:55:23.090Z,54.13
2022-08-04T10:56:23.087Z,55.14
2022-08-04T10:57:23.484Z,54.94
2022-08-04T10:58:23.078Z,55.43
2022-08-04T10:59:23.071Z,58.26
2022-08-04T11:00:23.066Z,58.06
2022-08-04T11:01:50.811Z,57.15
2022-08-04T11:02:23.057Z,57.74
2022-08-04T11:03:23.165Z,58.11
2022-08-04T11:04:27.179Z,58.60
2022-08-04T11:05:23.052Z,57.98
2022-08-04T11:06:23.040Z,58.57
2022-08-04T11:07:23.411Z,58.54
2022-08-04T11:08:23.025Z,58.15
2022-08-04T11:09:23.021Z,58.44
2022-08-04T11:10:23.024Z,59.82
2022-08-04T11:11:23.021Z,61.58
2022-08-04T11:12:23.003Z,61.46
2022-08-04T11:13:30.233Z,59.79
2022-08-04T11:14:22.997Z,59.00
2022-08-04T11:15:22.987Z,59.00
2022-08-04T11:16:22.992Z,58.32
2022-08-04T11:17:23.311Z,58.42
2022-08-04T11:18:22.972Z,59.56
2022-08-04T11:19:22.976Z,60.28
2022-08-04T11:20:38.408Z,59.79
2022-08-04T11:21:22.959Z,60.97
2022-08-04T11:22:22.959Z,63.55
2022-08-04T11:23:22.947Z,63.35
2022-08-04T11:24:22.941Z,60.24
2022-08-04T11:25:22.937Z,59.26
2022-08-04T11:26:22.940Z,58.99
2022-08-04T11:27:23.229Z,59.88
2022-08-04T11:28:22.924Z,58.01
2022-08-04T11:29:22.914Z,56.24
2022-08-04T11:30:22.906Z,55.18
2022-08-04T11:31:22.916Z,54.20
2022-08-04T11:32:22.893Z,54.99
2022-08-04T11:33:22.893Z,55.77
2022-08-04T11:34:22.889Z,55.77
2022-08-04T11:35:22.885Z,54.60
2022-08-04T11:36:22.881Z,54.82
2022-08-04T11:37:23.001Z,54.03
2022-08-04T11:38:23.896Z,53.64
2022-08-04T11:39:22.958Z,54.72
2022-08-04T11:40:22.859Z,54.52
2022-08-04T11:41:22.857Z,54.22
2022-08-04T11:42:22.863Z,54.22
2022-08-04T11:44:02.577Z,53.91
2022-08-04T11:44:22.839Z,53.91
2022-08-04T11:45:22.832Z,55.45
2022-08-04T11:46:22.829Z,54.69
2022-08-04T11:47:23.132Z,56.63
2022-08-04T11:48:22.817Z,56.63
2022-08-04T11:49:22.817Z,58.83
2022-08-04T11:50:22.806Z,58.62
2022-08-04T11:51:22.801Z,56.95
2022-08-04T11:52:22.800Z,55.97
2022-08-04T11:53:22.799Z,55.58
2022-08-04T11:54:22.785Z,55.48
2022-08-04T11:55:22.778Z,54.79
2022-08-04T11:56:37.171Z,54.39
2022-08-04T11:57:35.313Z,53.91
2022-08-04T11:58:22.771Z,53.61
2022-08-04T11:59:22.766Z,53.51
2022-08-04T12:00:22.774Z,54.22
2022-08-04T12:01:22.751Z,56.59
2022-08-04T12:02:22.779Z,53.83
2022-08-04T12:03:22.749Z,52.53
2022-08-04T12:04:22.736Z,53.91
2022-08-04T12:05:23.249Z,53.51
2022-08-04T12:06:22.727Z,53.98
2022-08-04T12:07:31.371Z,54.08
2022-08-04T12:08:22.719Z,55.16
2022-08-04T12:09:22.709Z,55.45
2022-08-04T12:10:38.068Z,55.65
2022-08-04T12:11:22.706Z,55.16
2022-08-04T12:12:22.697Z,55.35
2022-08-04T12:13:22.689Z,55.68
2022-08-04T12:14:22.684Z,55.38
2022-08-04T12:15:22.682Z,54.89
2022-08-04T12:16:22.672Z,54.60
2022-08-04T12:17:23.041Z,54.39
2022-08-04T12:18:22.663Z,55.26
2022-08-04T12:19:22.659Z,55.35
2022-08-04T12:20:34.373Z,53.88
2022-08-04T12:21:22.647Z,54.05
2022-08-04T12:22:22.640Z,53.46
2022-08-04T12:23:23.071Z,53.85
2022-08-04T12:24:22.636Z,54.35
2022-08-04T12:25:22.629Z,54.52
2022-08-04T12:26:22.621Z,55.23
2022-08-04T12:27:26.049Z,57.07
2022-08-04T12:28:22.611Z,57.07
2022-08-04T12:29:22.601Z,56.58
2022-08-04T12:30:57.530Z,56.58
2022-08-04T12:31:22.592Z,56.97
2022-08-04T12:32:22.588Z,54.71
2022-08-04T12:33:22.579Z,55.20
2022-08-04T12:34:22.574Z,55.52
2022-08-04T12:35:22.573Z,56.01
2022-08-04T12:36:22.600Z,56.51
2022-08-04T12:37:22.874Z,55.62
2022-08-04T12:38:22.555Z,54.54
2022-08-04T12:39:22.592Z,54.74
2022-08-04T12:40:30.177Z,55.62
2022-08-04T12:41:22.536Z,56.90
2022-08-04T12:42:22.529Z,55.45
2022-08-04T12:43:22.525Z,55.16
2022-08-04T12:44:37.630Z,55.75
2022-08-04T12:45:22.513Z,54.57
2022-08-04T12:46:22.505Z,54.08
2022-08-04T12:47:36.460Z,54.47
2022-08-04T12:48:22.501Z,55.35
2022-08-04T12:49:22.493Z,55.03
2022-08-04T12:50:22.489Z,55.43
2022-08-04T12:52:05.730Z,56.77
2022-08-04T12:52:24.823Z,56.28
2022-08-04T12:53:32.121Z,56.84
2022-08-04T12:54:26.970Z,57.04
2022-08-04T12:55:22.454Z,56.92
2022-08-04T12:56:22.448Z,57.70
2022-08-04T12:57:22.746Z,58.65
2022-08-04T12:58:43.830Z,58.65