createdAt,value
2022-10-02T00:01:37.940Z,8.27
2022-10-02T00:04:15.933Z,9.87
2022-10-02T00:06:48.331Z,10.90
2022-10-02T00:09:27.479Z,8.70
2022-10-02T00:12:05.546Z,8.30
2022-10-02T00:14:39.432Z,12.97
2022-10-02T00:17:16.688Z,8.57
2022-10-02T00:19:47.885Z,11.17
2022-10-02T00:22:35.702Z,10.50
2022-10-02T00:25:16.599Z,9.57
2022-10-02T00:27:57.473Z,10.80
2022-10-02T00:30:38.183Z,9.17
2022-10-02T00:33:20.795Z,6.90
2022-10-02T00:36:11.888Z,9.33
2022-10-02T00:38:50.357Z,11.20
2022-10-02T00:41:40.737Z,10.50
2022-10-02T00:44:36.406Z,8.57
2022-10-02T00:47:10.947Z,11.37
2022-10-02T00:49:54.062Z,11.27
2022-10-02T00:52:37.640Z,7.77
2022-10-02T00:55:35.992Z,12.63
2022-10-02T00:58:19.192Z,6.93
2022-10-02T01:00:56.200Z,7.53
2022-10-02T01:03:29.726Z,6.27
2022-10-02T01:05:57.751Z,6.17
2022-10-02T01:08:26.470Z,7.10
2022-10-02T01:10:56.653Z,6.90
2022-10-02T01:13:30.993Z,7.20
2022-10-02T01:16:01.002Z,7.73
2022-10-02T01:18:34.304Z,6.83
2022-10-02T01:21:06.896Z,7.30
2022-10-02T01:23:43.688Z,8.27
2022-10-02T01:26:15.229Z,6.07
2022-10-02T01:28:45.387Z,8.17
2022-10-02T01:31:15.254Z,6.67
2022-10-02T01:33:45.641Z,5.83
2022-10-02T01:36:16.060Z,7.07
2022-10-02T01:38:45.504Z,6.30
2022-10-02T01:41:15.002Z,8.57
2022-10-02T01:43:48.546Z,6.37
2022-10-02T01:46:36.925Z,6.73
2022-10-02T01:49:18.370Z,5.90
2022-10-02T01:52:02.726Z,6.10
2022-10-02T01:54:45.175Z,5.50
2022-10-02T01:57:27.909Z,8.37
2022-10-02T02:00:08.736Z,7.43
2022-10-02T02:02:48.318Z,8.90
2022-10-02T02:05:28.317Z,7.07
2022-10-02T02:08:07.174Z,6.93
2022-10-02T02:10:46.024Z,8.07
2022-10-02T02:13:27.354Z,7.57
2022-10-02T02:16:02.941Z,8.83
2022-10-02T02:18:37.821Z,7.30
2022-10-02T02:21:12.080Z,5.90
2022-10-02T02:23:44.512Z,8.40
2022-10-02T02:26:16.929Z,5.93
2022-10-02T02:28:53.687Z,7.97
2022-10-02T02:31:28.375Z,7.70
2022-10-02T02:34:00.289Z,5.80
2022-10-02T02:36:34.491Z,6.97
2022-10-02T02:39:06.878Z,7.73
2022-10-02T02:41:43.463Z,6.40
2022-10-02T02:44:24.203Z,5.50
2022-10-02T02:47:07.691Z,6.97
2022-10-02T02:49:54.923Z,7.87
2022-10-02T02:52:27.695Z,10.33
2022-10-02T02:55:01.663Z,7.73
2022-10-02T02:57:35.211Z,7.77
2022-10-02T03:00:10.193Z,5.67
2022-10-02T03:02:39.258Z,6.27
2022-10-02T03:05:20.222Z,5.33
2022-10-02T03:07:55.470Z,4.83
2022-10-02T03:10:39.628Z,5.60
2022-10-02T03:13:21.066Z,6.43
2022-10-02T03:16:14.109Z,7.93
2022-10-02T03:19:00.436Z,4.97
2022-10-02T03:21:45.044Z,6.37
2022-10-02T03:24:20.974Z,6.03
2022-10-02T03:26:57.180Z,5.13
2022-10-02T03:29:31.735Z,6.30
2022-10-02T03:32:09.690Z,5.57
2022-10-02T03:34:38.378Z,4.63
2022-10-02T03:37:09.677Z,6.10
2022-10-02T03:39:41.987Z,6.23
2022-10-02T03:42:12.426Z,5.93
2022-10-02T03:44:40.494Z,5.37
2022-10-02T03:47:12.232Z,5.27
2022-10-02T03:49:40.750Z,6.67
2022-10-02T03:52:08.927Z,8.30
2022-10-02T03:54:37.844Z,7.17
2022-10-02T03:57:08.321Z,5.10
2022-10-02T03:59:45.864Z,5.03
2022-10-02T04:02:31.012Z,4.97
2022-10-02T04:05:09.259Z,5.73
2022-10-02T04:07:43.705Z,3.43
2022-10-02T04:10:29.971Z,5.43
2022-10-02T04:13:04.181Z,5.43
2022-10-02T04:15:42.253Z,5.40
2022-10-02T04:18:23.264Z,3.07
2022-10-02T04:20:58.624Z,3.03
2022-10-02T04:23:32.703Z,3.57
2022-10-02T04:26:06.958Z,4.83
2022-10-02T04:28:41.639Z,5.27
2022-10-02T04:31:11.990Z,3.33
2022-10-02T04:33:43.968Z,5.43
2022-10-02T04:36:29.192Z,4.10
2022-10-02T04:39:13.119Z,5.07
2022-10-02T04:42:01.613Z,6.40
2022-10-02T04:44:45.693Z,3.37
2022-10-02T04:47:46.197Z,7.47
2022-10-02T04:50:48.988Z,6.50
2022-10-02T04:54:01.633Z,6.30
2022-10-02T04:56:53.046Z,8.73
2022-10-02T04:59:34.147Z,8.10
2022-10-02T05:02:31.812Z,9.17
2022-10-02T05:05:24.705Z,7.63
2022-10-02T05:08:12.955Z,8.30
2022-10-02T05:11:10.025Z,7.40
2022-10-02T05:14:01.432Z,8.97
2022-10-02T05:16:48.615Z,8.50
2022-10-02T05:19:47.453Z,8.20
2022-10-02T05:22:52.693Z,11.53
2022-10-02T05:25:58.079Z,9.33
2022-10-02T05:28:54.599Z,7.10
2022-10-02T05:31:39.127Z,10.73
2022-10-02T05:34:20.237Z,9.97
2022-10-02T05:37:06.535Z,8.60
2022-10-02T05:39:41.876Z,7.90
2022-10-02T05:42:23.403Z,6.73
2022-10-02T05:44:55.172Z,9.73
2022-10-02T05:47:31.863Z,7.40
2022-10-02T05:50:04.487Z,8.20
2022-10-02T05:52:38.943Z,8.63
2022-10-02T05:55:17.770Z,7.63
2022-10-02T05:57:55.453Z,9.97
2022-10-02T06:00:33.703Z,7.63
2022-10-02T06:03:12.790Z,10.27
2022-10-02T06:05:50.212Z,9.83
2022-10-02T06:08:22.334Z,8.73
2022-10-02T06:10:54.216Z,8.13
2022-10-02T06:13:28.754Z,8.90
2022-10-02T06:16:06.521Z,9.30
2022-10-02T06:18:39.944Z,7.67
2022-10-02T06:21:17.775Z,6.43
2022-10-02T06:23:54.068Z,6.33
2022-10-02T06:26:32.438Z,7.87
2022-10-02T06:29:04.553Z,6.97
2022-10-02T06:31:42.312Z,6.60
2022-10-02T06:34:14.586Z,5.27
2022-10-02T06:37:10.326Z,5.00
2022-10-02T06:40:09.420Z,6.00
2022-10-02T06:42:49.357Z,4.50
2022-10-02T06:45:25.947Z,4.27
2022-10-02T06:48:11.415Z,3.60
2022-10-02T06:50:52.451Z,6.00
2022-10-02T06:53:57.683Z,4.70
2022-10-02T06:56:39.254Z,5.73
2022-10-02T06:59:27.189Z,5.87
2022-10-02T07:02:02.254Z,4.43
2022-10-02T07:04:45.983Z,3.77
2022-10-02T07:07:29.971Z,5.07
2022-10-02T07:10:18.873Z,4.67
2022-10-02T07:13:21.470Z,4.40
2022-10-02T07:16:25.945Z,2.30
2022-10-02T07:19:27.622Z,5.10
2022-10-02T07:22:15.300Z,4.57
2022-10-02T07:25:10.280Z,3.87
2022-10-02T07:27:49.721Z,3.63
2022-10-02T07:30:19.641Z,3.37
2022-10-02T07:32:49.440Z,4.13
2022-10-02T07:35:44.255Z,6.53
2022-10-02T07:39:01.330Z,7.30
2022-10-02T07:42:03.590Z,7.63
2022-10-02T07:44:58.164Z,5.33
2022-10-02T07:47:43.184Z,6.40
2022-10-02T07:50:27.092Z,6.90
2022-10-02T07:53:07.629Z,5.60
2022-10-02T07:55:41.584Z,6.73
2022-10-02T07:58:15.652Z,6.13
2022-10-02T08:00:51.910Z,6.73
2022-10-02T08:03:24.313Z,5.13
2022-10-02T08:05:55.206Z,6.80
2022-10-02T08:08:32.427Z,5.53
2022-10-02T08:11:06.237Z,5.80
2022-10-02T08:13:41.354Z,4.30
2022-10-02T08:16:14.952Z,4.77
2022-10-02T08:18:48.770Z,6.57
2022-10-02T08:21:22.128Z,5.53
2022-10-02T08:23:59.625Z,6.67
2022-10-02T08:26:35.313Z,6.30
2022-10-02T08:29:16.091Z,6.80
2022-10-02T08:31:47.140Z,5.60
2022-10-02T08:34:19.421Z,9.43
2022-10-02T08:37:06.568Z,7.73
2022-10-02T08:40:29.496Z,6.70
2022-10-02T08:43:45.115Z,7.43
2022-10-02T08:47:03.320Z,6.47
2022-10-02T08:50:07.746Z,5.93
2022-10-02T08:53:12.783Z,6.60
2022-10-02T08:56:03.388Z,4.20
2022-10-02T08:59:04.437Z,6.67
2022-10-02T09:02:00.623Z,6.03
2022-10-02T09:05:12.046Z,7.43
2022-10-02T09:08:36.749Z,5.77
2022-10-02T09:11:45.587Z,7.13
2022-10-02T09:14:34.689Z,9.40
2022-10-02T09:17:47.430Z,7.30
2022-10-02T09:20:48.827Z,7.80
2022-10-02T09:23:49.211Z,9.73
2022-10-02T09:26:32.386Z,11.67
2022-10-02T09:29:36.658Z,10.10
2022-10-02T09:32:50.937Z,7.30
2022-10-02T09:36:01.878Z,9.83
2022-10-02T09:39:09.727Z,10.57
2022-10-02T09:42:14.980Z,8.60
2022-10-02T09:45:24.200Z,9.77
2022-10-02T09:48:36.075Z,11.30
2022-10-02T09:51:48.959Z,12.23
2022-10-02T09:54:55.735Z,8.83
2022-10-02T09:58:09.047Z,8.80
2022-10-02T10:01:07.938Z,10.77
2022-10-02T10:04:47.846Z,11.37
2022-10-02T10:07:51.477Z,13.83
2022-10-02T10:10:41.090Z,10.07
2022-10-02T10:13:51.948Z,9.20
2022-10-02T10:17:19.631Z,6.53
2022-10-02T10:20:19.614Z,11.53
2022-10-02T10:23:16.511Z,9.27
2022-10-02T10:26:20.591Z,8.87
2022-10-02T10:29:27.575Z,11.17
2022-10-02T10:32:32.051Z,12.23
2022-10-02T10:35:56.111Z,15.67
2022-10-02T10:38:52.356Z,11.77
2022-10-02T10:41:43.777Z,15.13
2022-10-02T10:44:27.957Z,11.77
2022-10-02T10:47:46.535Z,11.63
2022-10-02T10:50:41.444Z,10.67
2022-10-02T10:53:44.460Z,11.27
2022-10-02T10:56:36.913Z,11.13
2022-10-02T10:59:35.695Z,15.17
2022-10-02T11:02:25.495Z,13.77
2022-10-02T11:05:15.544Z,15.80
2022-10-02T11:08:09.212Z,15.97
2022-10-02T11:10:53.253Z,11.87
2022-10-02T11:13:46.155Z,11.07
2022-10-02T11:16:59.051Z,10.63
2022-10-02T11:19:53.582Z,11.33
2022-10-02T11:23:00.160Z,12.73
2022-10-02T11:26:00.595Z,9.93
2022-10-02T11:28:47.397Z,17.17
2022-10-02T11:31:30.978Z,17.03
2022-10-02T11:34:27.633Z,12.63
2022-10-02T11:37:14.499Z,16.97
2022-10-02T11:40:15.001Z,15.50
2022-10-02T11:43:11.365Z,20.07
2022-10-02T11:46:11.950Z,13.97
2022-10-02T11:49:20.229Z,13.87
2022-10-02T11:52:28.168Z,11.73
2022-10-02T11:55:21.289Z,11.87
2022-10-02T11:58:06.035Z,11.10
2022-10-02T12:01:05.729Z,14.07
2022-10-02T12:03:46.676Z,14.40
2022-10-02T12:06:24.855Z,10.80
2022-10-02T12:09:08.255Z,12.03
2022-10-02T12:11:44.399Z,12.27
2022-10-02T12:14:35.473Z,9.80
2022-10-02T12:17:18.494Z,13.20
2022-10-02T12:20:36.342Z,12.07
2022-10-02T12:23:38.055Z,12.47
2022-10-02T12:26:38.479Z,14.47
2022-10-02T12:29:15.737Z,11.03
2022-10-02T12:31:51.585Z,13.27
2022-10-02T12:34:40.617Z,10.67
2022-10-02T12:37:23.719Z,8.90
2022-10-02T12:40:00.463Z,12.93
2022-10-02T12:42:50.326Z,12.30
2022-10-02T12:46:03.442Z,7.87
2022-10-02T12:48:54.624Z,12.93
2022-10-02T12:51:36.997Z,10.87
2022-10-02T12:54:50.153Z,9.33
2022-10-02T12:57:56.441Z,11.07
2022-10-02T13:00:31.076Z,12.67
2022-10-02T13:03:43.824Z,12.73
2022-10-02T13:06:46.627Z,12.07
2022-10-02T13:09:39.544Z,11.33
2022-10-02T13:12:53.926Z,10.10
2022-10-02T13:15:39.995Z,13.63
2022-10-02T13:18:43.685Z,10.83
2022-10-02T13:21:21.213Z,10.47
2022-10-02T13:24:05.409Z,9.20
2022-10-02T13:26:49.042Z,10.30
2022-10-02T13:29:32.338Z,12.47
2022-10-02T13:32:22.138Z,13.37
2022-10-02T13:35:15.795Z,9.20
2022-10-02T13:37:59.196Z,10.47
2022-10-02T13:40:31.784Z,9.70
2022-10-02T13:43:23.703Z,8.87
2022-10-02T13:46:04.360Z,9.10
2022-10-02T13:48:47.942Z,12.17
2022-10-02T13:51:20.521Z,10.33
2022-10-02T13:54:15.992Z,9.70
2022-10-02T13:56:54.141Z,9.97
2022-10-02T13:59:42.311Z,8.07
2022-10-02T14:02:27.994Z,8.57
2022-10-02T14:05:05.889Z,9.40
2022-10-02T14:07:48.177Z,10.70
2022-10-02T14:10:28.372Z,10.87
2022-10-02T14:13:10.278Z,10.97
2022-10-02T14:15:55.012Z,14.27
2022-10-02T14:18:45.940Z,11.40
2022-10-02T14:21:24.815Z,11.23
2022-10-02T14:24:18.962Z,13.23
2022-10-02T14:27:01.075Z,10.43
2022-10-02T14:29:41.257Z,11.23
2022-10-02T14:32:36.051Z,11.00
2022-10-02T14:35:27.716Z,13.70
2022-10-02T14:38:21.411Z,8.83
2022-10-02T14:40:53.918Z,13.13
2022-10-02T14:44:03.326Z,10.30
2022-10-02T14:46:47.598Z,11.87
2022-10-02T14:49:38.785Z,11.47
2022-10-02T14:52:25.146Z,11.33
2022-10-02T14:55:26.872Z,12.67
2022-10-02T14:58:33.995Z,14.20
2022-10-02T15:01:29.066Z,16.50
2022-10-02T15:04:39.755Z,12.77
2022-10-02T15:07:12.083Z,13.97
2022-10-02T15:10:02.673Z,14.40
2022-10-02T15:12:49.754Z,10.93
2022-10-02T15:15:25.058Z,13.97
2022-10-02T15:18:16.898Z,14.30
2022-10-02T15:20:59.719Z,14.23
2022-10-02T15:23:45.490Z,12.00
2022-10-02T15:26:49.147Z,11.10
2022-10-02T15:29:33.087Z,11.57
2022-10-02T15:32:26.584Z,12.93
2022-10-02T15:35:04.956Z,14.13
2022-10-02T15:37:42.778Z,17.40
2022-10-02T15:40:26.530Z,15.47
2022-10-02T15:42:58.894Z,11.73
2022-10-02T15:46:09.454Z,13.50
2022-10-02T15:48:59.850Z,13.00
2022-10-02T15:52:03.751Z,13.20
2022-10-02T15:54:48.774Z,13.13
2022-10-02T15:57:50.923Z,14.30
2022-10-02T16:00:22.036Z,17.27
2022-10-02T16:03:17.197Z,14.20
2022-10-02T16:05:57.328Z,13.27
2022-10-02T16:08:57.747Z,11.27
2022-10-02T16:11:59.603Z,16.17
2022-10-02T16:14:44.852Z,14.67
2022-10-02T16:17:40.707Z,15.47
2022-10-02T16:20:25.238Z,10.43
2022-10-02T16:23:16.076Z,11.30
2022-10-02T16:26:15.467Z,14.20
2022-10-02T16:28:59.103Z,15.87
2022-10-02T16:31:40.470Z,16.30
2022-10-02T16:34:24.260Z,12.97
2022-10-02T16:36:57.262Z,14.57
2022-10-02T16:39:40.307Z,14.80
2022-10-02T16:42:24.736Z,12.17
2022-10-02T16:45:25.762Z,12.33
2022-10-02T16:48:01.927Z,14.97
2022-10-02T16:50:46.726Z,14.40
2022-10-02T16:53:26.847Z,12.03
2022-10-02T16:56:10.174Z,15.67
2022-10-02T16:58:49.283Z,12.40
2022-10-02T17:01:29.900Z,17.40
2022-10-02T17:04:19.217Z,17.53
2022-10-02T17:07:00.610Z,14.67
2022-10-02T17:09:35.963Z,12.17
2022-10-02T17:12:13.467Z,15.60
2022-10-02T17:14:47.696Z,15.00
2022-10-02T17:17:23.906Z,12.63
2022-10-02T17:19:58.814Z,13.20
2022-10-02T17:22:34.698Z,14.50
2022-10-02T17:25:14.748Z,16.63
2022-10-02T17:27:52.839Z,12.30
2022-10-02T17:30:30.922Z,14.40
2022-10-02T17:33:08.260Z,13.73
2022-10-02T17:35:47.603Z,13.80
2022-10-02T17:39:02.231Z,13.63
2022-10-02T17:41:46.285Z,12.80
2022-10-02T17:44:35.306Z,12.63
2022-10-02T17:47:23.729Z,14.27
2022-10-02T17:50:15.178Z,14.87
2022-10-02T17:53:04.034Z,15.83
2022-10-02T17:56:28.881Z,10.97
2022-10-02T17:59:24.171Z,10.83
2022-10-02T18:02:04.793Z,13.33
2022-10-02T18:04:46.858Z,14.03
2022-10-02T18:07:41.790Z,11.43
2022-10-02T18:10:25.270Z,14.50
2022-10-02T18:13:18.673Z,16.37
2022-10-02T18:16:10.399Z,8.70
2022-10-02T18:18:41.196Z,12.53
2022-10-02T18:21:34.334Z,12.27
2022-10-02T18:24:26.630Z,13.87
2022-10-02T18:27:22.898Z,12.47
2022-10-02T18:30:15.454Z,11.17
2022-10-02T18:33:25.330Z,11.07
2022-10-02T18:36:12.738Z,8.87
2022-10-02T18:38:55.935Z,8.80
2022-10-02T18:41:42.893Z,13.20
2022-10-02T18:44:36.151Z,10.00
2022-10-02T18:47:16.632Z,10.43
2022-10-02T18:50:04.217Z,11.70
2022-10-02T18:52:54.260Z,7.60
2022-10-02T18:55:45.190Z,12.07
2022-10-02T18:58:28.261Z,10.57
2022-10-02T19:01:17.066Z,11.90
2022-10-02T19:04:06.556Z,11.07
2022-10-02T19:06:44.419Z,10.50
2022-10-02T19:09:25.119Z,11.00
2022-10-02T19:11:57.830Z,13.03
2022-10-02T19:14:36.136Z,14.97
2022-10-02T19:17:11.057Z,12.00
2022-10-02T19:19:41.852Z,10.43
2022-10-02T19:22:21.125Z,12.97
2022-10-02T19:24:55.412Z,13.17
2022-10-02T19:27:29.949Z,12.03
2022-10-02T19:30:03.418Z,9.90
2022-10-02T19:32:35.057Z,13.30
2022-10-02T19:35:10.346Z,8.23
2022-10-02T19:37:44.049Z,9.57
2022-10-02T19:40:19.310Z,9.43
2022-10-02T19:42:50.324Z,7.07
2022-10-02T19:45:29.287Z,10.33
2022-10-02T19:48:00.855Z,10.67
2022-10-02T19:50:42.823Z,8.77
2022-10-02T19:53:22.851Z,9.60
2022-10-02T19:55:57.265Z,11.97
2022-10-02T19:58:34.348Z,8.80
2022-10-02T20:01:02.866Z,10.77
2022-10-02T20:03:34.387Z,10.33
2022-10-02T20:06:14.053Z,7.30
2022-10-02T20:08:48.926Z,9.70
2022-10-02T20:11:21.281Z,9.40
2022-10-02T20:13:54.357Z,10.00
2022-10-02T20:16:41.643Z,8.87
2022-10-02T20:19:17.591Z,11.03
2022-10-02T20:21:50.616Z,12.23
2022-10-02T20:24:23.877Z,11.17
2022-10-02T20:26:58.833Z,7.10
2022-10-02T20:29:31.562Z,12.30
2022-10-02T20:32:08.268Z,10.83
2022-10-02T20:34:41.459Z,12.50
2022-10-02T20:37:16.600Z,13.30
2022-10-02T20:39:55.219Z,11.87
2022-10-02T20:42:31.431Z,7.47
2022-10-02T20:44:59.489Z,8.00
2022-10-02T20:48:01.880Z,6.47
2022-10-02T20:50:46.676Z,12.40
2022-10-02T20:53:53.861Z,9.00
2022-10-02T20:56:36.889Z,9.30
2022-10-02T20:59:28.043Z,9.17
2022-10-02T21:02:12.809Z,9.50
2022-10-02T21:05:12.159Z,8.63
2022-10-02T21:08:10.369Z,11.23
2022-10-02T21:11:16.609Z,12.73
2022-10-02T21:14:32.558Z,8.57
2022-10-02T21:17:33.719Z,10.60
2022-10-02T21:20:55.608Z,8.27
2022-10-02T21:23:46.908Z,11.00
2022-10-02T21:26:56.861Z,7.37
2022-10-02T21:29:54.639Z,7.50
2022-10-02T21:32:42.187Z,8.43
2022-10-02T21:35:35.517Z,8.17
2022-10-02T21:38:28.239Z,6.57
2022-10-02T21:41:27.230Z,11.97
2022-10-02T21:44:26.709Z,8.17
2022-10-02T21:47:24.151Z,7.50
2022-10-02T21:50:29.726Z,8.80
2022-10-02T21:53:37.743Z,5.83
2022-10-02T21:56:52.704Z,10.07
2022-10-02T21:59:51.648Z,10.07
2022-10-02T22:02:56.808Z,9.30
2022-10-02T22:05:54.543Z,9.40
2022-10-02T22:08:32.597Z,9.40
2022-10-02T22:11:12.330Z,7.53
2022-10-02T22:13:43.208Z,9.70
2022-10-02T22:16:27.939Z,11.37
2022-10-02T22:19:04.751Z,10.43
2022-10-02T22:21:48.907Z,8.67
2022-10-02T22:24:37.759Z,9.87
2022-10-02T22:27:40.188Z,7.33
2022-10-02T22:30:22.627Z,7.87
2022-10-02T22:33:17.597Z,8.50
2022-10-02T22:36:27.008Z,9.27
2022-10-02T22:39:04.781Z,6.77
2022-10-02T22:41:38.634Z,10.47
2022-10-02T22:44:19.956Z,8.47
2022-10-02T22:46:56.118Z,9.50
2022-10-02T22:49:33.669Z,7.90
2022-10-02T22:52:07.868Z,9.87
2022-10-02T22:54:48.419Z,7.97
2022-10-02T22:57:22.786Z,7.90
2022-10-02T22:59:56.598Z,11.17
2022-10-02T23:02:32.663Z,9.13
2022-10-02T23:05:15.855Z,10.10
2022-10-02T23:07:52.158Z,8.70
2022-10-02T23:10:33.571Z,7.23
2022-10-02T23:13:06.511Z,7.10
2022-10-02T23:15:43.589Z,8.03
2022-10-02T23:18:31.849Z,6.40
2022-10-02T23:21:07.202Z,5.13
2022-10-02T23:23:50.964Z,7.07
2022-10-02T23:26:27.545Z,6.53
2022-10-02T23:29:22.593Z,7.63
2022-10-02T23:31:55.377Z,8.20
2022-10-02T23:34:38.201Z,8.00
2022-10-02T23:37:21.443Z,9.53
2022-10-02T23:40:01.044Z,10.23
2022-10-02T23:42:39.809Z,7.93
2022-10-02T23:45:16.770Z,8.97
2022-10-02T23:47:56.636Z,9.53
2022-10-02T23:50:32.644Z,9.43
2022-10-02T23:53:33.992Z,9.20
2022-10-02T23:56:17.270Z,8.47
2022-10-02T23:59:12.503Z,8.77
