createdAt,value
2019-05-25T00:00:25.168Z,88.13
2019-05-25T00:01:24.920Z,88.23
2019-05-25T00:02:25.161Z,88.42
2019-05-25T00:03:25.166Z,89.09
2019-05-25T00:04:24.974Z,88.99
2019-05-25T00:05:24.917Z,89.18
2019-05-25T00:06:24.907Z,89.37
2019-05-25T00:07:24.925Z,89.28
2019-05-25T00:08:28.280Z,89.37
2019-05-25T00:09:24.904Z,89.76
2019-05-25T00:10:25.164Z,89.43
2019-05-25T00:11:24.905Z,89.47
2019-05-25T00:12:25.148Z,90.14
2019-05-25T00:13:25.191Z,89.95
2019-05-25T00:14:25.144Z,89.28
2019-05-25T00:15:25.155Z,89.37
2019-05-25T00:16:24.959Z,89.28
2019-05-25T00:17:24.898Z,89.18
2019-05-25T00:18:25.140Z,89.09
2019-05-25T00:19:28.005Z,89.09
2019-05-25T00:20:25.135Z,89.37
2019-05-25T00:21:24.895Z,90.23
2019-05-25T00:22:25.133Z,90.05
2019-05-25T00:23:25.132Z,89.86
2019-05-25T00:24:25.128Z,90.14
2019-05-25T00:25:25.137Z,90.14
2019-05-25T00:26:25.124Z,89.95
2019-05-25T00:27:24.876Z,90.19
2019-05-25T00:28:24.879Z,90.58
2019-05-25T00:29:24.887Z,89.9
2019-05-25T00:30:25.116Z,90.39
2019-05-25T00:31:25.120Z,90.29
2019-05-25T00:32:25.119Z,89.9
2019-05-25T00:33:25.139Z,90.77
2019-05-25T00:34:25.112Z,91.05
2019-05-25T00:35:25.111Z,90.77
2019-05-25T00:36:24.919Z,91.63
2019-05-25T00:37:24.865Z,91.53
2019-05-25T00:38:25.114Z,92.01
2019-05-25T00:39:25.115Z,91.72
2019-05-25T00:40:27.621Z,92.21
2019-05-25T00:41:24.849Z,92.49
2019-05-25T00:42:25.096Z,92.4
2019-05-25T00:43:24.846Z,92.63
2019-05-25T00:44:25.094Z,92.58
2019-05-25T00:45:24.846Z,92.73
2019-05-25T00:46:24.846Z,92.63
2019-05-25T00:47:24.848Z,92.63
2019-05-25T00:48:24.847Z,92.73
2019-05-25T00:49:25.144Z,93.02
2019-05-25T00:50:24.875Z,92.83
2019-05-25T00:51:31.363Z,93.4
2019-05-25T00:52:25.086Z,93.02
2019-05-25T00:53:25.082Z,93.4
2019-05-25T00:54:30.366Z,93.79
2019-05-25T00:55:25.080Z,93.69
2019-05-25T00:56:25.077Z,93.69
2019-05-25T00:57:25.072Z,93.98
2019-05-25T00:58:24.823Z,94.65
2019-05-25T00:59:25.069Z,94.26
2019-05-25T01:00:25.075Z,94.17
2019-05-25T01:01:26.996Z,94.45
2019-05-25T01:02:28.095Z,94.65
2019-05-25T01:03:25.065Z,94.74
2019-05-25T01:04:25.073Z,95.03
2019-05-25T01:05:25.097Z,94.45
2019-05-25T01:06:25.058Z,94.55
2019-05-25T01:07:24.810Z,94.74
2019-05-25T01:08:25.068Z,94.65
2019-05-25T01:09:24.799Z,94.17
2019-05-25T01:10:24.801Z,94.45
2019-05-25T01:11:25.047Z,93.88
2019-05-25T01:12:25.643Z,94.55
2019-05-25T01:13:25.074Z,94.65
2019-05-25T01:14:25.053Z,94.17
2019-05-25T01:15:25.044Z,94.17
2019-05-25T01:16:24.805Z,94.26
2019-05-25T01:17:25.026Z,94.36
2019-05-25T01:18:24.787Z,94.17
2019-05-25T01:19:25.047Z,94.74
2019-05-25T01:20:25.026Z,94.55
2019-05-25T01:21:24.783Z,94.55
2019-05-25T01:22:24.792Z,94.65
2019-05-25T01:23:28.085Z,95.12
2019-05-25T01:24:25.038Z,95.22
2019-05-25T01:25:25.019Z,95.41
2019-05-25T01:26:24.777Z,95.41
2019-05-25T01:27:25.031Z,96.27
2019-05-25T01:28:25.032Z,95.98
2019-05-25T01:29:25.019Z,96.08
2019-05-25T01:30:25.011Z,96.66
2019-05-25T01:31:24.764Z,96.66
2019-05-25T01:32:25.008Z,96.75
2019-05-25T01:33:24.996Z,96.61
2019-05-25T01:34:28.031Z,96.94
2019-05-25T01:35:25.004Z,96.94
2019-05-25T01:36:24.748Z,96.56
2019-05-25T01:37:25.005Z,96.47
2019-05-25T01:38:24.747Z,96.47
2019-05-25T01:39:24.782Z,96.84
2019-05-25T01:40:25.014Z,96.37
2019-05-25T01:41:24.994Z,95.89
2019-05-25T01:42:24.981Z,95.22
2019-05-25T01:43:24.997Z,95.41
2019-05-25T01:44:25.033Z,95.51
2019-05-25T01:45:31.292Z,95.22
2019-05-25T01:46:24.975Z,94.74
2019-05-25T01:47:24.975Z,94.65
2019-05-25T01:48:24.988Z,94.26
2019-05-25T01:49:24.982Z,93.79
2019-05-25T01:50:24.979Z,94.07
2019-05-25T01:51:25.010Z,94.07
2019-05-25T01:52:24.961Z,94.07
2019-05-25T01:53:24.710Z,93.88
2019-05-25T01:54:24.723Z,93.88
2019-05-25T01:55:26.121Z,93.88
2019-05-25T01:56:24.761Z,93.59
2019-05-25T01:57:24.968Z,93.98
2019-05-25T01:58:24.958Z,94.36
2019-05-25T01:59:24.964Z,94.45
2019-05-25T02:00:24.957Z,94.26
2019-05-25T02:01:24.752Z,94.26
2019-05-25T02:02:24.956Z,95.03
2019-05-25T02:03:24.953Z,95.22
2019-05-25T02:04:24.972Z,95.51
2019-05-25T02:05:24.958Z,95.98
2019-05-25T02:06:28.998Z,96.75
2019-05-25T02:07:24.677Z,96.89
2019-05-25T02:08:24.674Z,96.8
2019-05-25T02:09:24.915Z,97.28
2019-05-25T02:10:24.953Z,97.66
2019-05-25T02:11:24.669Z,97.75
2019-05-25T02:12:24.680Z,98.24
2019-05-25T02:13:24.686Z,98.61
2019-05-25T02:14:24.913Z,99.38
2019-05-25T02:15:24.659Z,99.96
2019-05-25T02:16:24.907Z,99.99
2019-05-25T02:17:27.930Z,99.99
2019-05-25T02:18:24.897Z,99.99
2019-05-25T02:19:24.892Z,99.99
2019-05-25T02:20:24.670Z,99.99
2019-05-25T02:21:24.649Z,99.99
2019-05-25T02:22:24.642Z,99.99
2019-05-25T02:23:24.891Z,99.99
2019-05-25T02:24:24.889Z,99.99
2019-05-25T02:25:24.872Z,99.99
2019-05-25T02:26:24.895Z,99.99
2019-05-25T02:27:24.881Z,99.99
2019-05-25T02:28:24.877Z,99.99
2019-05-25T02:29:24.625Z,99.99
2019-05-25T02:30:24.866Z,99.99
2019-05-25T02:31:24.873Z,99.99
2019-05-25T02:32:24.869Z,99.99
2019-05-25T02:33:24.857Z,99.99
2019-05-25T02:34:24.847Z,99.99
2019-05-25T02:35:24.847Z,99.99
2019-05-25T02:36:24.845Z,99.99
2019-05-25T02:37:24.602Z,99.99
2019-05-25T02:38:27.877Z,99.99
2019-05-25T02:39:24.875Z,99.99
2019-05-25T02:40:24.835Z,99.99
2019-05-25T02:41:24.828Z,99.99
2019-05-25T02:42:24.829Z,99.99
2019-05-25T02:43:24.586Z,99.99
2019-05-25T02:44:24.829Z,99.99
2019-05-25T02:45:24.844Z,99.99
2019-05-25T02:46:24.821Z,99.99
2019-05-25T02:47:24.833Z,99.99
2019-05-25T02:48:24.828Z,99.99
2019-05-25T02:49:30.836Z,99.99
2019-05-25T02:50:24.568Z,99.99
2019-05-25T02:51:24.562Z,99.99
2019-05-25T02:52:24.814Z,99.99
2019-05-25T02:53:24.547Z,99.99
2019-05-25T02:54:24.791Z,99.99
2019-05-25T02:55:36.587Z,99.99
2019-05-25T02:56:24.785Z,99.99
2019-05-25T02:57:24.786Z,99.99
2019-05-25T02:58:24.532Z,99.99
2019-05-25T02:59:24.528Z,99.99
2019-05-25T03:00:27.811Z,99.99
2019-05-25T03:01:24.775Z,99.99
2019-05-25T03:02:24.524Z,99.99
2019-05-25T03:03:24.758Z,99.99
2019-05-25T03:04:24.757Z,99.99
2019-05-25T03:05:24.755Z,99.99
2019-05-25T03:06:24.756Z,99.99
2019-05-25T03:07:24.510Z,99.99
2019-05-25T03:08:24.510Z,99.99
2019-05-25T03:09:24.745Z,99.99
2019-05-25T03:10:25.106Z,99.99
2019-05-25T03:11:24.754Z,99.99
2019-05-25T03:12:24.496Z,99.99
2019-05-25T03:13:24.737Z,99.99
2019-05-25T03:14:24.737Z,99.99
2019-05-25T03:15:24.503Z,99.99
2019-05-25T03:16:24.732Z,99.99
2019-05-25T03:17:24.773Z,99.99
2019-05-25T03:18:24.729Z,99.99
2019-05-25T03:19:24.487Z,99.99
2019-05-25T03:20:24.727Z,99.99
2019-05-25T03:21:27.754Z,99.99
2019-05-25T03:22:24.706Z,99.99
2019-05-25T03:23:24.455Z,99.99
2019-05-25T03:24:24.459Z,99.99
2019-05-25T03:25:24.704Z,99.99
2019-05-25T03:26:24.705Z,99.99
2019-05-25T03:27:24.739Z,99.99
2019-05-25T03:28:24.691Z,99.99
2019-05-25T03:29:24.690Z,99.99
2019-05-25T03:30:24.686Z,99.99
2019-05-25T03:31:24.459Z,99.99
2019-05-25T03:32:27.471Z,99.99
2019-05-25T03:33:24.689Z,99.99
2019-05-25T03:34:24.433Z,99.99
2019-05-25T03:35:24.712Z,99.99
2019-05-25T03:36:24.776Z,99.99
2019-05-25T03:37:24.687Z,99.99
2019-05-25T03:38:24.668Z,99.99
2019-05-25T03:39:24.685Z,99.99
2019-05-25T03:40:24.669Z,99.99
2019-05-25T03:41:24.658Z,99.99
2019-05-25T03:42:24.462Z,99.99
2019-05-25T03:43:30.924Z,99.99
2019-05-25T03:44:24.673Z,99.99
2019-05-25T03:45:24.403Z,99.99
2019-05-25T03:46:24.643Z,99.99
2019-05-25T03:47:24.692Z,99.99
2019-05-25T03:48:24.393Z,99.99
2019-05-25T03:49:24.634Z,99.99
2019-05-25T03:50:24.644Z,99.99
2019-05-25T03:51:24.664Z,99.99
2019-05-25T03:52:24.675Z,99.99
2019-05-25T03:53:26.085Z,99.99
2019-05-25T03:54:24.376Z,99.99
2019-05-25T03:55:24.384Z,99.99
2019-05-25T03:56:24.617Z,99.99
2019-05-25T03:57:24.682Z,99.99
2019-05-25T03:58:24.615Z,99.99
2019-05-25T03:59:24.613Z,99.99
2019-05-25T04:00:24.613Z,99.99
2019-05-25T04:01:24.353Z,99.99
2019-05-25T04:02:24.616Z,99.99
2019-05-25T04:03:24.352Z,99.99
2019-05-25T04:04:27.383Z,99.99
2019-05-25T04:05:24.349Z,99.99
2019-05-25T04:06:24.598Z,99.99
2019-05-25T04:07:24.597Z,99.99
2019-05-25T04:08:24.590Z,99.99
2019-05-25T04:09:24.338Z,99.99
2019-05-25T04:10:24.336Z,99.99
2019-05-25T04:11:24.582Z,99.99
2019-05-25T04:12:24.625Z,99.99
2019-05-25T04:13:24.586Z,99.99
2019-05-25T04:14:24.619Z,99.99
2019-05-25T04:15:27.399Z,99.99
2019-05-25T04:16:24.583Z,99.99
2019-05-25T04:17:24.317Z,99.99
2019-05-25T04:18:24.578Z,99.99
2019-05-25T04:19:24.560Z,99.99
2019-05-25T04:20:24.558Z,99.99
2019-05-25T04:21:24.310Z,99.99
2019-05-25T04:22:24.307Z,99.99
2019-05-25T04:23:24.566Z,99.99
2019-05-25T04:24:24.307Z,99.99
2019-05-25T04:25:24.803Z,99.99
2019-05-25T04:26:28.487Z,99.99
2019-05-25T04:27:24.643Z,99.99
2019-05-25T04:28:24.296Z,99.99
2019-05-25T04:29:24.539Z,99.99
2019-05-25T04:30:24.601Z,99.99
2019-05-25T04:31:24.572Z,99.99
2019-05-25T04:32:24.567Z,99.99
2019-05-25T04:33:24.550Z,99.99
2019-05-25T04:34:24.292Z,99.99
2019-05-25T04:35:24.277Z,99.99
2019-05-25T04:36:27.305Z,99.99
2019-05-25T04:37:24.571Z,99.62
2019-05-25T04:38:24.281Z,99.33
2019-05-25T04:39:24.525Z,99.62
2019-05-25T04:40:25.637Z,98.95
2019-05-25T04:41:24.512Z,99.24
2019-05-25T04:42:24.560Z,98.66
2019-05-25T04:43:24.267Z,98.76
2019-05-25T04:44:24.527Z,98.95
2019-05-25T04:45:24.516Z,98.19
2019-05-25T04:46:24.503Z,98.28
2019-05-25T04:47:30.770Z,97.85
2019-05-25T04:48:24.502Z,97.38
2019-05-25T04:49:24.492Z,97.09
2019-05-25T04:50:24.501Z,97.28
2019-05-25T04:51:24.271Z,97.18
2019-05-25T04:52:24.494Z,96.32
2019-05-25T04:53:24.492Z,96.8
2019-05-25T04:54:24.248Z,96.99
2019-05-25T04:55:24.485Z,96.8
2019-05-25T04:56:40.398Z,97.56
2019-05-25T04:57:24.490Z,97.38
2019-05-25T04:58:27.529Z,96.32
2019-05-25T04:59:24.482Z,96.32
2019-05-25T05:00:24.499Z,96.32
2019-05-25T05:01:25.164Z,96.89
2019-05-25T05:02:24.240Z,96.61
2019-05-25T05:03:24.493Z,95.94
2019-05-25T05:04:24.495Z,95.46
2019-05-25T05:05:24.471Z,94.69
2019-05-25T05:06:24.472Z,94.6
2019-05-25T05:07:24.475Z,94.98
2019-05-25T05:08:25.636Z,95.46
2019-05-25T05:09:24.467Z,96.42
2019-05-25T05:10:24.465Z,96.89
2019-05-25T05:11:24.468Z,96.8
2019-05-25T05:12:24.213Z,96.51
2019-05-25T05:13:24.466Z,96.32
2019-05-25T05:14:24.231Z,96.13
2019-05-25T05:15:24.463Z,95.56
2019-05-25T05:16:24.453Z,95.65
2019-05-25T05:17:24.206Z,95.46
2019-05-25T05:18:24.466Z,94.35
2019-05-25T05:19:27.241Z,94.17
2019-05-25T05:20:24.203Z,93.11
2019-05-25T05:21:24.207Z,92.63
2019-05-25T05:22:24.456Z,92.25
2019-05-25T05:23:24.202Z,92.1
2019-05-25T05:24:24.463Z,92.82
2019-05-25T05:25:24.470Z,92.25
2019-05-25T05:26:24.195Z,92.82
2019-05-25T05:27:24.439Z,92.54
2019-05-25T05:28:24.493Z,92.73
2019-05-25T05:29:24.229Z,92.44
2019-05-25T05:30:27.475Z,92.63
2019-05-25T05:31:25.952Z,92.82
2019-05-25T05:32:30.166Z,93.3
2019-05-25T05:33:24.462Z,92.44
2019-05-25T05:34:24.440Z,92.15
2019-05-25T05:35:24.448Z,92.3
2019-05-25T05:36:24.493Z,92.01
2019-05-25T05:37:24.202Z,91.96
2019-05-25T05:38:24.427Z,92.2
2019-05-25T05:39:24.442Z,92.2
2019-05-25T05:40:24.437Z,92.39
2019-05-25T05:41:31.258Z,92.01
2019-05-25T05:42:24.433Z,91.72
2019-05-25T05:43:24.477Z,91.72
2019-05-25T05:44:24.191Z,91.91
2019-05-25T05:45:24.196Z,91.05
2019-05-25T05:46:24.180Z,91.24
2019-05-25T05:47:24.181Z,92.01
2019-05-25T05:48:24.502Z,91.91
2019-05-25T05:49:24.427Z,92.77
2019-05-25T05:50:24.179Z,92.01
2019-05-25T05:51:25.588Z,92.01
2019-05-25T05:52:24.184Z,92.3
2019-05-25T05:53:24.179Z,91.91
2019-05-25T05:54:24.436Z,92.01
2019-05-25T05:55:24.168Z,91.14
2019-05-25T05:56:24.418Z,90.57
2019-05-25T05:57:24.166Z,89.75
2019-05-25T05:58:24.477Z,89.37
2019-05-25T05:59:24.172Z,88.22
2019-05-25T06:00:24.423Z,88.41
2019-05-25T06:01:24.435Z,88.22
2019-05-25T06:02:27.231Z,87.74
2019-05-25T06:03:24.176Z,87.98
2019-05-25T06:04:24.421Z,87.4
2019-05-25T06:05:24.464Z,87.4
2019-05-25T06:06:24.423Z,87.16
2019-05-25T06:07:27.276Z,87.21
2019-05-25T06:08:24.474Z,87.64
2019-05-25T06:09:24.469Z,87.98
2019-05-25T06:10:24.444Z,87.64
2019-05-25T06:11:24.178Z,87.93
2019-05-25T06:12:24.188Z,87.11
2019-05-25T06:13:27.510Z,88.17
2019-05-25T06:14:24.421Z,87.11
2019-05-25T06:15:24.218Z,86.25
2019-05-25T06:16:24.191Z,84.85
2019-05-25T06:17:24.436Z,83.54
2019-05-25T06:18:24.446Z,80.71
2019-05-25T06:19:24.178Z,77.19
2019-05-25T06:20:24.433Z,74.92
2019-05-25T06:21:24.458Z,72.36
2019-05-25T06:22:24.443Z,70.47
2019-05-25T06:23:24.212Z,68.87
2019-05-25T06:24:24.440Z,67.55
2019-05-25T06:25:24.321Z,66.24
2019-05-25T06:26:24.192Z,64.92
2019-05-25T06:27:29.994Z,63.6
2019-05-25T06:28:25.006Z,62.92
2019-05-25T06:29:24.441Z,62.05
2019-05-25T06:30:24.440Z,62.05
2019-05-25T06:31:24.203Z,62.15
2019-05-25T06:32:24.203Z,62.05
2019-05-25T06:33:24.217Z,62.44
2019-05-25T06:34:27.509Z,63.12
2019-05-25T06:35:24.216Z,63.37
2019-05-25T06:36:24.514Z,63.57
2019-05-25T06:37:24.227Z,63.57
2019-05-25T06:38:24.229Z,63.85
2019-05-25T06:39:24.474Z,62.79
2019-05-25T06:40:24.488Z,61.47
2019-05-25T06:41:24.491Z,61.12
2019-05-25T06:42:24.256Z,60.54
2019-05-25T06:43:24.542Z,60.18
2019-05-25T06:44:24.503Z,58.67
2019-05-25T06:45:30.777Z,57.41
2019-05-25T06:46:24.298Z,56.76
2019-05-25T06:47:24.510Z,55.82
2019-05-25T06:48:24.522Z,55.34
2019-05-25T06:49:24.511Z,55.07
2019-05-25T06:50:24.802Z,54.88
2019-05-25T06:51:24.560Z,54.79
2019-05-25T06:52:24.571Z,55.17
2019-05-25T06:53:24.536Z,54.21
2019-05-25T06:54:24.292Z,52.87
2019-05-25T06:55:24.548Z,52
2019-05-25T06:56:27.591Z,51.25
2019-05-25T06:57:24.555Z,51.35
2019-05-25T06:58:24.368Z,50.57
2019-05-25T06:59:24.343Z,50.31
2019-05-25T07:00:24.331Z,49.92
2019-05-25T07:01:28.250Z,48.39
2019-05-25T07:02:25.164Z,48.32
2019-05-25T07:03:24.367Z,47.06
2019-05-25T07:04:24.614Z,47.06
2019-05-25T07:05:24.641Z,46.89
2019-05-25T07:06:24.588Z,46.79
2019-05-25T07:07:24.634Z,46.31
2019-05-25T07:08:24.628Z,45.82
2019-05-25T07:09:24.632Z,45.45
2019-05-25T07:10:24.642Z,45.55
2019-05-25T07:11:24.670Z,45.62
2019-05-25T07:12:24.654Z,45.75
2019-05-25T07:13:24.708Z,44.29
2019-05-25T07:14:24.679Z,42.76
2019-05-25T07:15:24.431Z,42.68
2019-05-25T07:16:24.683Z,42.95
2019-05-25T07:17:27.731Z,42.64
2019-05-25T07:18:24.745Z,42.83
2019-05-25T07:19:24.483Z,43.71
2019-05-25T07:20:24.713Z,43.88
2019-05-25T07:21:24.722Z,42.71
2019-05-25T07:22:24.722Z,43.49
2019-05-25T07:23:24.486Z,44.85
2019-05-25T07:24:24.487Z,44.65
2019-05-25T07:25:24.743Z,44.07
2019-05-25T07:26:24.758Z,44.07
2019-05-25T07:27:24.507Z,43.8
2019-05-25T07:28:31.031Z,43.9
2019-05-25T07:29:24.777Z,43.61
2019-05-25T07:30:24.524Z,43.22
2019-05-25T07:31:24.532Z,42.27
2019-05-25T07:32:24.804Z,42.08
2019-05-25T07:33:24.804Z,41.98
2019-05-25T07:34:24.815Z,41.42
2019-05-25T07:35:24.596Z,41.71
2019-05-25T07:36:24.568Z,42.1
2019-05-25T07:37:24.581Z,41.8
2019-05-25T07:38:24.833Z,41.51
2019-05-25T07:39:27.914Z,41.03
2019-05-25T07:40:24.606Z,41.05
2019-05-25T07:41:24.614Z,41.16
2019-05-25T07:42:24.620Z,40.97
2019-05-25T07:43:24.878Z,40.29
2019-05-25T07:44:24.885Z,39.7
2019-05-25T07:45:24.899Z,40
2019-05-25T07:46:24.893Z,40.19
2019-05-25T07:47:24.908Z,41.93
2019-05-25T07:48:24.917Z,43.16
2019-05-25T07:49:25.547Z,43.34
2019-05-25T07:50:24.923Z,44.19
2019-05-25T07:51:24.677Z,44.56
2019-05-25T07:52:24.694Z,44.95
2019-05-25T07:53:24.945Z,44.07
2019-05-25T07:54:24.957Z,43.2
2019-05-25T07:55:24.717Z,43.1
2019-05-25T07:56:24.966Z,42.15
2019-05-25T07:57:28.403Z,42.85
2019-05-25T07:58:24.727Z,41.9
2019-05-25T07:59:25.003Z,41.14
2019-05-25T08:00:27.790Z,39.7
2019-05-25T08:01:25.004Z,39.82
2019-05-25T08:02:24.760Z,40.78
2019-05-25T08:03:25.023Z,40.27
2019-05-25T08:04:24.770Z,41.71
2019-05-25T08:05:24.784Z,43.73
2019-05-25T08:06:25.042Z,45.34
2019-05-25T08:07:25.058Z,46.36
2019-05-25T08:08:25.053Z,47.09
2019-05-25T08:09:24.810Z,48.54
2019-05-25T08:10:25.061Z,48.03
2019-05-25T08:11:26.262Z,47.94
2019-05-25T08:12:24.825Z,47.64
2019-05-25T08:13:25.079Z,46.12
2019-05-25T08:14:25.096Z,46.89
2019-05-25T08:15:25.111Z,49.12
2019-05-25T08:16:24.887Z,48.06
2019-05-25T08:17:25.120Z,47.5
2019-05-25T08:18:24.875Z,45.85
2019-05-25T08:19:24.863Z,44.9
2019-05-25T08:20:25.127Z,45.89
2019-05-25T08:21:24.899Z,43.88
2019-05-25T08:22:28.191Z,41.94
2019-05-25T08:23:24.897Z,41.2
2019-05-25T08:24:24.931Z,40.83
2019-05-25T08:25:24.912Z,38.52
2019-05-25T08:26:25.181Z,38.93
2019-05-25T08:27:24.924Z,39.8
2019-05-25T08:28:35.163Z,40.64
2019-05-25T08:29:25.197Z,40.83
2019-05-25T08:30:24.956Z,40.54
2019-05-25T08:31:25.204Z,40.06
2019-05-25T08:32:25.851Z,39.88
2019-05-25T08:33:25.216Z,40.17
2019-05-25T08:34:24.978Z,40.47
2019-05-25T08:35:25.228Z,41.03
2019-05-25T08:36:25.226Z,41.32
2019-05-25T08:37:25.237Z,40.93
2019-05-25T08:38:25.265Z,40.17
2019-05-25T08:39:25.245Z,39.03
2019-05-25T08:40:25.264Z,38.09
2019-05-25T08:41:25.267Z,37.41
2019-05-25T08:42:25.319Z,37.77
2019-05-25T08:43:28.317Z,38.56
2019-05-25T08:44:25.339Z,38.73
2019-05-25T08:45:28.353Z,39.2
2019-05-25T08:46:25.301Z,39.98
2019-05-25T08:47:25.307Z,40.54
2019-05-25T08:48:25.322Z,41.01
2019-05-25T08:49:25.368Z,41.67
2019-05-25T08:50:40.191Z,41.18
2019-05-25T08:51:25.341Z,41.77
2019-05-25T08:52:25.120Z,42.43
2019-05-25T08:53:43.456Z,43.68
2019-05-25T08:54:26.803Z,44.34
2019-05-25T08:55:25.370Z,45.21
2019-05-25T08:56:25.378Z,45.58
2019-05-25T08:57:25.384Z,47.42
2019-05-25T08:58:25.140Z,46.07
2019-05-25T08:59:25.554Z,46.55
2019-05-25T09:00:25.399Z,48.15
2019-05-25T09:01:25.175Z,48.15
2019-05-25T09:02:25.415Z,49.02
2019-05-25T09:03:25.182Z,48.74
2019-05-25T09:04:28.195Z,50.07
2019-05-25T09:05:28.483Z,51.5
2019-05-25T09:06:25.448Z,52.24
2019-05-25T09:07:25.451Z,53.64
2019-05-25T09:08:25.472Z,54.97
2019-05-25T09:09:25.522Z,55.35
2019-05-25T09:10:25.225Z,55.26
2019-05-25T09:11:25.466Z,55.45
2019-05-25T09:12:25.483Z,55.65
2019-05-25T09:13:25.249Z,55.93
2019-05-25T09:14:25.346Z,55.74
2019-05-25T09:15:26.920Z,55.26
2019-05-25T09:16:25.513Z,55.45
2019-05-25T09:17:25.514Z,55.65
2019-05-25T09:18:25.273Z,55.55
2019-05-25T09:19:25.515Z,55.83
2019-05-25T09:20:25.278Z,55.65
2019-05-25T09:21:25.546Z,56.41
2019-05-25T09:22:25.536Z,56.22
2019-05-25T09:23:25.558Z,56.41
2019-05-25T09:24:25.553Z,56.13
2019-05-25T09:25:25.553Z,56.71
2019-05-25T09:26:28.602Z,56.51
2019-05-25T09:27:25.547Z,56.32
2019-05-25T09:28:25.297Z,55.38
2019-05-25T09:29:25.609Z,54.8
2019-05-25T09:30:25.567Z,55.21
2019-05-25T09:31:25.584Z,54.05
2019-05-25T09:32:25.605Z,55.21
2019-05-25T09:33:25.580Z,55.21
2019-05-25T09:34:25.656Z,55.19
2019-05-25T09:35:25.715Z,53.83
2019-05-25T09:36:25.579Z,53.64
2019-05-25T09:37:28.625Z,54.58
2019-05-25T09:38:25.590Z,55.07
2019-05-25T09:39:25.586Z,54.97
2019-05-25T09:40:25.357Z,54.39
2019-05-25T09:41:25.361Z,55.07
2019-05-25T09:42:25.369Z,54.97
2019-05-25T09:43:25.605Z,54.87
2019-05-25T09:44:25.662Z,55.45
2019-05-25T09:45:25.368Z,54.87
2019-05-25T09:46:25.385Z,54.77
2019-05-25T09:47:25.616Z,56.13
2019-05-25T09:48:31.903Z,55.83
2019-05-25T09:49:25.631Z,56.1
2019-05-25T09:50:25.659Z,56
2019-05-25T09:51:25.635Z,56.13
2019-05-25T09:52:25.389Z,55.16
2019-05-25T09:53:25.638Z,54.77
2019-05-25T09:54:25.398Z,53.83
2019-05-25T09:55:25.418Z,53.47
2019-05-25T09:56:25.416Z,53.28
2019-05-25T09:57:25.415Z,53.38
2019-05-25T09:58:27.078Z,53.77
2019-05-25T09:59:25.731Z,54.03
2019-05-25T10:00:25.671Z,54.41
2019-05-25T10:01:25.676Z,54.32
2019-05-25T10:02:25.687Z,54.29
2019-05-25T10:03:25.432Z,54.19
2019-05-25T10:04:25.731Z,54.13
2019-05-25T10:05:25.690Z,53.55
2019-05-25T10:06:25.699Z,53.61
2019-05-25T10:07:25.695Z,53.33
2019-05-25T10:08:25.709Z,53.61
2019-05-25T10:09:29.557Z,53.33
2019-05-25T10:10:25.459Z,53.91
2019-05-25T10:11:25.792Z,53.81
2019-05-25T10:12:25.783Z,53.81
2019-05-25T10:13:25.468Z,53.71
2019-05-25T10:14:25.723Z,54.1
2019-05-25T10:15:28.356Z,53.81
2019-05-25T10:16:25.490Z,53.23
2019-05-25T10:17:25.742Z,53.81
2019-05-25T10:18:25.494Z,54.46
2019-05-25T10:19:25.736Z,53.59
2019-05-25T10:20:28.588Z,53.69
2019-05-25T10:21:25.749Z,54.46
2019-05-25T10:22:25.746Z,53.69
2019-05-25T10:23:25.500Z,54.36
2019-05-25T10:24:25.749Z,54.27
2019-05-25T10:25:25.765Z,55.16
2019-05-25T10:26:25.759Z,54.94
2019-05-25T10:27:25.588Z,54.84
2019-05-25T10:28:25.533Z,55.16
2019-05-25T10:29:39.493Z,55.52
2019-05-25T10:30:25.538Z,56.1
2019-05-25T10:31:25.775Z,55.52
2019-05-25T10:32:25.778Z,55.71
2019-05-25T10:33:25.532Z,56
2019-05-25T10:34:25.549Z,56.36
2019-05-25T10:35:25.593Z,56.84
2019-05-25T10:36:25.803Z,58.19
2019-05-25T10:37:25.540Z,58.65
2019-05-25T10:38:25.798Z,58.65
2019-05-25T10:39:25.802Z,58.45
2019-05-25T10:40:25.551Z,58.55
2019-05-25T10:41:27.222Z,59.03
2019-05-25T10:42:25.804Z,59.23
2019-05-25T10:43:25.559Z,59.39
2019-05-25T10:44:25.829Z,59.1
2019-05-25T10:45:25.919Z,59
2019-05-25T10:46:25.819Z,59.87
2019-05-25T10:47:25.815Z,59.58
2019-05-25T10:48:25.883Z,59.78
2019-05-25T10:49:25.824Z,59.58
2019-05-25T10:50:25.887Z,59.68
2019-05-25T10:51:25.827Z,59.58
2019-05-25T10:52:28.867Z,59.2
2019-05-25T10:53:25.832Z,58.81
2019-05-25T10:54:25.587Z,58.81
2019-05-25T10:55:25.889Z,59.39
2019-05-25T10:56:25.861Z,58.81
2019-05-25T10:57:25.867Z,59.3
2019-05-25T10:58:25.844Z,59.68
2019-05-25T10:59:25.847Z,59.65
2019-05-25T11:00:25.666Z,60.45
2019-05-25T11:01:25.609Z,60.42
2019-05-25T11:02:25.875Z,60.83
2019-05-25T11:03:28.652Z,61.1
2019-05-25T11:04:25.626Z,61.8
2019-05-25T11:05:25.911Z,61.71
2019-05-25T11:06:25.613Z,62.73
2019-05-25T11:07:25.872Z,63.12
2019-05-25T11:08:25.891Z,63.79
2019-05-25T11:09:25.626Z,64.86
2019-05-25T11:10:25.922Z,64.86
2019-05-25T11:11:25.628Z,64.08
2019-05-25T11:12:28.458Z,64.66
2019-05-25T11:13:26.079Z,65.14
2019-05-25T11:14:25.925Z,64.86
2019-05-25T11:15:25.984Z,65.11
2019-05-25T11:16:25.706Z,65.78
2019-05-25T11:17:25.647Z,66.24
2019-05-25T11:18:25.679Z,67.39
2019-05-25T11:19:26.643Z,66.68
2019-05-25T11:20:25.879Z,67.45
2019-05-25T11:21:25.910Z,66.49
2019-05-25T11:22:25.900Z,64.95
2019-05-25T11:23:25.917Z,65.11
2019-05-25T11:24:28.927Z,65.72
2019-05-25T11:25:25.949Z,65.81
2019-05-25T11:26:25.644Z,65.05
2019-05-25T11:27:25.655Z,64.86
2019-05-25T11:28:25.898Z,64.66
2019-05-25T11:29:25.652Z,63.12
2019-05-25T11:30:25.703Z,62.74
2019-05-25T11:31:25.916Z,62.45
2019-05-25T11:32:25.652Z,60.72
2019-05-25T11:33:25.655Z,61.13
2019-05-25T11:34:25.915Z,60.94
2019-05-25T11:35:29.965Z,60.36
2019-05-25T11:36:25.903Z,59.33
2019-05-25T11:37:25.915Z,58.85
2019-05-25T11:38:25.915Z,58.56
2019-05-25T11:39:25.911Z,57.92
2019-05-25T11:40:25.926Z,57.72
2019-05-25T11:41:25.684Z,56.66
2019-05-25T11:42:25.687Z,56.95
2019-05-25T11:43:25.924Z,56.79
2019-05-25T11:44:25.926Z,56.59
2019-05-25T11:45:25.932Z,56.04
2019-05-25T11:46:28.967Z,55.56
2019-05-25T11:47:25.949Z,54.82
2019-05-25T11:48:25.949Z,54.43
2019-05-25T11:49:25.946Z,54.17
2019-05-25T11:50:25.941Z,53.97
2019-05-25T11:51:25.709Z,53.42
2019-05-25T11:52:25.969Z,52.65
2019-05-25T11:53:25.705Z,51.51
2019-05-25T11:54:25.951Z,51.32
2019-05-25T11:55:25.705Z,51.32
2019-05-25T11:56:26.590Z,50.67
2019-05-25T11:57:25.954Z,50.48
2019-05-25T11:58:25.715Z,50.31
2019-05-25T11:59:25.967Z,50.31
2019-05-25T12:00:28.344Z,50.21
2019-05-25T12:01:25.737Z,50.33
2019-05-25T12:02:25.984Z,50.72
2019-05-25T12:03:25.736Z,50.89
2019-05-25T12:04:25.743Z,50.7
2019-05-25T12:05:25.759Z,50.89
2019-05-25T12:06:25.761Z,50.7
2019-05-25T12:07:28.786Z,51.08
2019-05-25T12:08:26.070Z,51.18
2019-05-25T12:09:25.997Z,52.34
2019-05-25T12:10:26.050Z,52.05
2019-05-25T12:11:26.014Z,52.73
2019-05-25T12:12:26.029Z,52.89
2019-05-25T12:13:25.788Z,52.7
2019-05-25T12:14:26.042Z,52.99
2019-05-25T12:15:26.042Z,54.44
2019-05-25T12:16:26.037Z,54.71
2019-05-25T12:17:26.074Z,55.74
2019-05-25T12:18:27.637Z,56.51
2019-05-25T12:19:26.058Z,56.71
2019-05-25T12:20:26.063Z,56.61
2019-05-25T12:21:25.816Z,56.99
2019-05-25T12:22:26.060Z,56.41
2019-05-25T12:23:26.080Z,58.54
2019-05-25T12:24:26.098Z,58.35
2019-05-25T12:25:25.848Z,58.45
2019-05-25T12:26:26.075Z,56.32
2019-05-25T12:27:26.095Z,57.19
2019-05-25T12:28:26.092Z,56.61
2019-05-25T12:29:29.137Z,56.22
2019-05-25T12:30:42.170Z,56.13
2019-05-25T12:31:25.856Z,55.26
2019-05-25T12:32:26.113Z,55.65
2019-05-25T12:33:25.859Z,54.97
2019-05-25T12:34:25.857Z,54.22
2019-05-25T12:35:26.106Z,53.55
2019-05-25T12:36:25.966Z,53.83
2019-05-25T12:37:26.110Z,53.64
2019-05-25T12:38:26.115Z,54.03
2019-05-25T12:39:29.224Z,53.45
2019-05-25T12:40:26.132Z,53.55
2019-05-25T12:41:25.940Z,54.05
2019-05-25T12:42:26.125Z,52.34
2019-05-25T12:43:26.159Z,51.47
2019-05-25T12:44:26.152Z,50.7
2019-05-25T12:45:25.902Z,51.28
2019-05-25T12:46:26.204Z,50.89
2019-05-25T12:47:26.150Z,50.98
2019-05-25T12:48:26.164Z,50.76
2019-05-25T12:49:25.922Z,49.12
2019-05-25T12:50:29.183Z,50.09
2019-05-25T12:51:26.164Z,51.71
2019-05-25T12:52:25.919Z,49.87
2019-05-25T12:53:26.180Z,50.55
2019-05-25T12:54:26.173Z,50.74