createdAt,value
2019-03-03T00:00:00.728Z,0.00
2019-03-03T00:01:00.788Z,0.00
2019-03-03T00:02:00.808Z,0.00
2019-03-03T00:03:00.848Z,0.00
2019-03-03T00:04:00.902Z,0.00
2019-03-03T00:05:00.934Z,0.00
2019-03-03T00:06:00.996Z,0.00
2019-03-03T00:07:01.024Z,0.00
2019-03-03T00:08:01.078Z,0.00
2019-03-03T00:09:01.127Z,0.00
2019-03-03T00:10:01.216Z,0.00
2019-03-03T00:11:01.248Z,0.00
2019-03-03T00:12:01.257Z,0.00
2019-03-03T00:13:01.316Z,0.00
2019-03-03T00:14:01.359Z,0.00
2019-03-03T00:15:01.430Z,0.00
2019-03-03T00:16:01.437Z,0.00
2019-03-03T00:17:01.479Z,0.00
2019-03-03T00:18:01.538Z,0.00
2019-03-03T00:19:01.547Z,0.00
2019-03-03T00:20:01.615Z,0.00
2019-03-03T00:21:01.659Z,0.00
2019-03-03T00:22:01.704Z,0.00
2019-03-03T00:23:01.744Z,0.00
2019-03-03T00:24:01.810Z,0.00
2019-03-03T00:25:01.823Z,0.00
2019-03-03T00:26:01.882Z,0.00
2019-03-03T00:27:01.995Z,0.00
2019-03-03T00:28:01.988Z,0.00
2019-03-03T00:29:02.034Z,0.00
2019-03-03T00:30:02.084Z,0.00
2019-03-03T00:31:02.125Z,0.00
2019-03-03T00:32:02.145Z,0.00
2019-03-03T00:33:02.254Z,0.00
2019-03-03T00:34:02.255Z,0.00
2019-03-03T00:35:02.298Z,0.00
2019-03-03T00:36:02.336Z,0.00
2019-03-03T00:37:02.439Z,0.00
2019-03-03T00:38:02.480Z,0.00
2019-03-03T00:39:02.472Z,0.00
2019-03-03T00:40:02.507Z,0.00
2019-03-03T00:41:02.578Z,0.00
2019-03-03T00:42:02.617Z,0.00
2019-03-03T00:43:02.676Z,0.00
2019-03-03T00:44:02.722Z,0.00
2019-03-03T00:45:02.757Z,0.00
2019-03-03T00:46:02.805Z,0.00
2019-03-03T00:47:02.836Z,0.00
2019-03-03T00:48:02.895Z,0.00
2019-03-03T00:49:02.975Z,0.00
2019-03-03T00:50:02.980Z,0.00
2019-03-03T00:51:03.003Z,0.00
2019-03-03T00:52:03.130Z,0.00
2019-03-03T00:53:03.129Z,0.00
2019-03-03T00:54:03.168Z,0.00
2019-03-03T00:55:03.211Z,0.00
2019-03-03T00:56:03.258Z,0.00
2019-03-03T00:57:03.288Z,0.00
2019-03-03T00:58:03.324Z,0.00
2019-03-03T00:59:03.378Z,0.00
2019-03-03T01:00:03.433Z,0.00
2019-03-03T01:01:03.515Z,0.00
2019-03-03T01:02:03.576Z,0.00
2019-03-03T01:03:03.586Z,0.00
2019-03-03T01:04:03.612Z,0.00
2019-03-03T01:05:03.669Z,0.00
2019-03-03T01:06:03.714Z,0.00
2019-03-03T01:07:03.810Z,0.00
2019-03-03T01:08:03.813Z,0.00
2019-03-03T01:09:03.877Z,0.00
2019-03-03T01:10:03.882Z,0.00
2019-03-03T01:11:03.971Z,0.00
2019-03-03T01:12:03.989Z,0.00
2019-03-03T01:13:04.059Z,0.00
2019-03-03T01:14:04.060Z,0.00
2019-03-03T01:15:04.126Z,0.00
2019-03-03T01:16:04.153Z,0.00
2019-03-03T01:17:04.213Z,0.00
2019-03-03T01:18:04.236Z,0.00
2019-03-03T01:19:04.295Z,0.00
2019-03-03T01:20:04.359Z,0.00
2019-03-03T01:21:04.392Z,0.00
2019-03-03T01:22:04.439Z,0.00
2019-03-03T01:23:04.480Z,0.00
2019-03-03T01:24:04.511Z,0.00
2019-03-03T01:25:04.570Z,0.00
2019-03-03T01:26:04.626Z,0.00
2019-03-03T01:27:04.651Z,0.00
2019-03-03T01:28:04.704Z,0.00
2019-03-03T01:29:06.263Z,0.00
2019-03-03T01:30:04.802Z,0.00
2019-03-03T01:31:04.875Z,0.00
2019-03-03T01:32:04.895Z,0.00
2019-03-03T01:33:04.953Z,0.00
2019-03-03T01:34:05.006Z,0.00
2019-03-03T01:35:05.025Z,0.00
2019-03-03T01:36:05.070Z,0.00
2019-03-03T01:37:05.106Z,0.00
2019-03-03T01:38:05.181Z,0.00
2019-03-03T01:39:05.209Z,0.00
2019-03-03T01:40:05.290Z,0.00
2019-03-03T01:41:06.365Z,0.00
2019-03-03T01:42:05.334Z,0.00
2019-03-03T01:43:05.395Z,0.00
2019-03-03T01:44:05.446Z,0.00
2019-03-03T01:45:05.471Z,0.00
2019-03-03T01:46:05.517Z,0.00
2019-03-03T01:47:05.569Z,0.00
2019-03-03T01:48:05.608Z,0.00
2019-03-03T01:49:05.664Z,0.00
2019-03-03T01:50:05.718Z,0.00
2019-03-03T01:51:05.763Z,0.00
2019-03-03T01:52:05.797Z,0.00
2019-03-03T01:53:05.853Z,0.00
2019-03-03T01:54:05.900Z,0.00
2019-03-03T01:55:05.931Z,0.00
2019-03-03T01:56:05.982Z,0.00
2019-03-03T01:57:06.023Z,0.00
2019-03-03T01:58:06.070Z,0.00
2019-03-03T01:59:06.101Z,0.00
2019-03-03T02:00:06.172Z,0.00
2019-03-03T02:01:06.198Z,0.00
2019-03-03T02:02:06.271Z,0.00
2019-03-03T02:03:06.306Z,0.00
2019-03-03T02:04:06.346Z,0.00
2019-03-03T02:05:06.402Z,0.00
2019-03-03T02:06:06.423Z,0.00
2019-03-03T02:07:06.459Z,0.00
2019-03-03T02:08:06.513Z,0.00
2019-03-03T02:09:06.566Z,0.00
2019-03-03T02:10:06.617Z,0.00
2019-03-03T02:11:06.654Z,0.00
2019-03-03T02:12:06.691Z,0.00
2019-03-03T02:13:06.744Z,0.00
2019-03-03T02:14:06.770Z,0.00
2019-03-03T02:15:06.862Z,0.00
2019-03-03T02:16:06.888Z,0.00
2019-03-03T02:17:06.936Z,0.00
2019-03-03T02:18:06.965Z,0.00
2019-03-03T02:19:07.024Z,0.00
2019-03-03T02:20:07.075Z,0.00
2019-03-03T02:21:07.093Z,0.00
2019-03-03T02:22:07.169Z,0.00
2019-03-03T02:23:07.180Z,0.00
2019-03-03T02:24:07.223Z,0.00
2019-03-03T02:25:07.305Z,0.00
2019-03-03T02:26:07.322Z,0.00
2019-03-03T02:27:07.373Z,0.00
2019-03-03T02:28:07.410Z,0.00
2019-03-03T02:29:07.470Z,0.00
2019-03-03T02:30:07.501Z,0.00
2019-03-03T02:31:07.555Z,0.00
2019-03-03T02:32:07.598Z,0.00
2019-03-03T02:33:07.710Z,0.00
2019-03-03T02:34:07.704Z,0.00
2019-03-03T02:35:07.737Z,0.00
2019-03-03T02:36:07.818Z,0.00
2019-03-03T02:37:07.842Z,0.00
2019-03-03T02:38:07.888Z,0.00
2019-03-03T02:39:07.930Z,0.00
2019-03-03T02:40:07.974Z,0.00
2019-03-03T02:41:07.998Z,0.00
2019-03-03T02:42:08.056Z,0.00
2019-03-03T02:43:08.141Z,0.00
2019-03-03T02:44:08.135Z,0.00
2019-03-03T02:45:08.194Z,0.00
2019-03-03T02:46:08.340Z,0.00
2019-03-03T02:47:08.295Z,0.00
2019-03-03T02:48:08.371Z,0.00
2019-03-03T02:49:08.374Z,0.00
2019-03-03T02:50:08.430Z,0.00
2019-03-03T02:51:08.454Z,0.00
2019-03-03T02:52:08.517Z,0.00
2019-03-03T02:53:08.571Z,0.00
2019-03-03T02:54:08.588Z,0.00
2019-03-03T02:55:08.648Z,0.00
2019-03-03T02:56:08.731Z,0.00
2019-03-03T02:57:08.750Z,0.00
2019-03-03T02:58:08.783Z,0.00
2019-03-03T02:59:08.838Z,0.00
2019-03-03T03:00:08.858Z,0.00
2019-03-03T03:01:08.934Z,0.00
2019-03-03T03:02:08.977Z,0.00
2019-03-03T03:03:09.016Z,0.00
2019-03-03T03:04:09.068Z,0.00
2019-03-03T03:05:09.121Z,0.00
2019-03-03T03:06:09.140Z,0.00
2019-03-03T03:07:09.209Z,0.00
2019-03-03T03:08:09.252Z,0.00
2019-03-03T03:09:09.285Z,0.00
2019-03-03T03:10:09.328Z,0.00
2019-03-03T03:11:09.386Z,0.00
2019-03-03T03:12:09.451Z,0.00
2019-03-03T03:13:09.477Z,0.00
2019-03-03T03:14:09.534Z,0.00
2019-03-03T03:15:09.549Z,0.00
2019-03-03T03:16:09.602Z,0.00
2019-03-03T03:17:09.639Z,0.00
2019-03-03T03:18:09.706Z,0.00
2019-03-03T03:19:09.745Z,0.00
2019-03-03T03:20:09.799Z,0.00
2019-03-03T03:21:09.859Z,0.00
2019-03-03T03:22:09.872Z,0.00
2019-03-03T03:23:09.911Z,0.00
2019-03-03T03:24:09.972Z,0.00
2019-03-03T03:25:10.059Z,0.00
2019-03-03T03:26:10.059Z,0.00
2019-03-03T03:27:10.103Z,0.00
2019-03-03T03:28:10.167Z,0.00
2019-03-03T03:29:10.229Z,0.00
2019-03-03T03:30:10.259Z,0.00
2019-03-03T03:31:10.296Z,0.00
2019-03-03T03:32:10.348Z,0.00
2019-03-03T03:33:10.382Z,0.00
2019-03-03T03:34:10.405Z,0.00
2019-03-03T03:35:10.482Z,0.00
2019-03-03T03:36:10.495Z,0.00
2019-03-03T03:37:10.536Z,0.00
2019-03-03T03:38:10.609Z,0.00
2019-03-03T03:39:10.657Z,0.00
2019-03-03T03:40:10.685Z,0.00
2019-03-03T03:41:10.787Z,0.00
2019-03-03T03:42:10.807Z,0.00
2019-03-03T03:43:10.842Z,0.00
2019-03-03T03:44:10.881Z,0.00
2019-03-03T03:45:10.929Z,0.00
2019-03-03T03:46:10.965Z,0.00
2019-03-03T03:47:11.039Z,0.00
2019-03-03T03:48:11.059Z,0.00
2019-03-03T03:49:11.110Z,0.00
2019-03-03T03:50:11.136Z,0.00
2019-03-03T03:51:11.177Z,0.00
2019-03-03T03:52:11.221Z,0.00
2019-03-03T03:53:11.267Z,0.00
2019-03-03T03:54:11.346Z,0.00
2019-03-03T03:55:11.387Z,0.00
2019-03-03T03:56:11.431Z,0.00
2019-03-03T03:57:11.479Z,0.00
2019-03-03T03:58:11.527Z,0.00
2019-03-03T03:59:11.572Z,0.00
2019-03-03T04:00:11.620Z,0.00
2019-03-03T04:01:11.645Z,0.00
2019-03-03T04:02:11.683Z,0.00
2019-03-03T04:03:11.832Z,0.00
2019-03-03T04:04:11.788Z,0.00
2019-03-03T04:05:11.836Z,0.00
2019-03-03T04:06:11.883Z,0.00
2019-03-03T04:07:11.902Z,0.00
2019-03-03T04:08:11.972Z,0.00
2019-03-03T04:09:12.019Z,0.00
2019-03-03T04:10:12.045Z,0.00
2019-03-03T04:11:12.087Z,0.00
2019-03-03T04:12:12.142Z,0.00
2019-03-03T04:13:12.219Z,0.00
2019-03-03T04:14:12.228Z,0.00
2019-03-03T04:15:12.279Z,0.00
2019-03-03T04:16:12.316Z,0.00
2019-03-03T04:17:12.464Z,0.00
2019-03-03T04:18:12.414Z,0.00
2019-03-03T04:19:12.456Z,0.00
2019-03-03T04:20:12.519Z,0.00
2019-03-03T04:21:12.543Z,0.00
2019-03-03T04:22:12.582Z,0.00
2019-03-03T04:23:12.634Z,0.00
2019-03-03T04:24:12.694Z,0.00
2019-03-03T04:25:12.732Z,0.00
2019-03-03T04:26:12.835Z,0.00
2019-03-03T04:27:12.861Z,0.00
2019-03-03T04:28:12.846Z,0.00
2019-03-03T04:29:12.918Z,0.00
2019-03-03T04:30:12.997Z,0.00
2019-03-03T04:31:13.001Z,0.00
2019-03-03T04:32:13.048Z,0.00
2019-03-03T04:33:13.096Z,0.00
2019-03-03T04:34:13.140Z,0.00
2019-03-03T04:35:13.178Z,0.00
2019-03-03T04:36:13.230Z,0.00
2019-03-03T04:37:13.267Z,0.00
2019-03-03T04:38:13.384Z,0.00
2019-03-03T04:39:13.367Z,0.00
2019-03-03T04:40:13.408Z,0.00
2019-03-03T04:41:13.444Z,0.00
2019-03-03T04:42:13.549Z,0.00
2019-03-03T04:43:13.589Z,0.00
2019-03-03T04:44:13.574Z,0.00
2019-03-03T04:45:13.608Z,0.00
2019-03-03T04:46:13.666Z,0.00
2019-03-03T04:47:13.731Z,0.00
2019-03-03T04:48:13.801Z,0.00
2019-03-03T04:49:13.823Z,0.00
2019-03-03T04:50:13.863Z,0.00
2019-03-03T04:51:13.906Z,0.00
2019-03-03T04:52:13.960Z,0.00
2019-03-03T04:53:13.986Z,0.00
2019-03-03T04:54:14.024Z,0.00
2019-03-03T04:55:14.102Z,0.00
2019-03-03T04:56:14.147Z,0.00
2019-03-03T04:57:14.167Z,0.00
2019-03-03T04:58:14.215Z,0.00
2019-03-03T04:59:14.255Z,0.00
2019-03-03T05:00:14.302Z,0.00
2019-03-03T05:01:14.355Z,0.00
2019-03-03T05:02:14.418Z,0.00
2019-03-03T05:03:14.448Z,0.00
2019-03-03T05:04:14.496Z,0.00
2019-03-03T05:05:14.548Z,0.00
2019-03-03T05:06:14.598Z,0.00
2019-03-03T05:07:14.657Z,0.00
2019-03-03T05:08:14.677Z,0.00
2019-03-03T05:09:14.738Z,0.00
2019-03-03T05:10:14.763Z,0.00
2019-03-03T05:11:14.832Z,0.00
2019-03-03T05:12:14.884Z,0.00
2019-03-03T05:13:14.895Z,0.00
2019-03-03T05:14:14.943Z,0.00
2019-03-03T05:15:14.989Z,0.00
2019-03-03T05:16:15.036Z,0.00
2019-03-03T05:17:15.078Z,0.00
2019-03-03T05:18:15.108Z,0.00
2019-03-03T05:19:15.165Z,0.00
2019-03-03T05:20:15.244Z,0.00
2019-03-03T05:21:15.247Z,0.00
2019-03-03T05:22:15.294Z,0.00
2019-03-03T05:23:15.344Z,0.00
2019-03-03T05:24:15.366Z,0.00
2019-03-03T05:25:15.418Z,0.00
2019-03-03T05:26:15.481Z,0.00
2019-03-03T05:27:15.517Z,0.00
2019-03-03T05:28:15.582Z,0.00
2019-03-03T05:29:15.602Z,0.00
2019-03-03T05:30:15.692Z,0.00
2019-03-03T05:31:15.687Z,0.00
2019-03-03T05:32:15.735Z,0.00
2019-03-03T05:33:15.797Z,0.00
2019-03-03T05:34:15.826Z,0.00
2019-03-03T05:35:15.872Z,0.00
2019-03-03T05:36:15.926Z,0.00
2019-03-03T05:37:15.991Z,0.00
2019-03-03T05:38:16.018Z,0.00
2019-03-03T05:39:16.056Z,0.00
2019-03-03T05:40:16.118Z,0.00
2019-03-03T05:41:16.160Z,0.00
2019-03-03T05:42:16.187Z,0.00
2019-03-03T05:43:16.264Z,0.00
2019-03-03T05:44:16.281Z,0.00
2019-03-03T05:45:16.382Z,0.00
2019-03-03T05:46:16.358Z,0.00
2019-03-03T05:47:16.411Z,0.00
2019-03-03T05:48:16.462Z,0.00
2019-03-03T05:49:16.509Z,0.00
2019-03-03T05:50:16.631Z,0.00
2019-03-03T05:51:16.600Z,0.00
2019-03-03T05:52:16.645Z,0.00
2019-03-03T05:53:16.699Z,0.00
2019-03-03T05:54:16.737Z,0.00
2019-03-03T05:55:16.806Z,0.00
2019-03-03T05:56:18.894Z,0.00
2019-03-03T05:57:16.923Z,0.00
2019-03-03T05:58:16.932Z,0.00
2019-03-03T05:59:17.019Z,0.00
2019-03-03T06:00:17.009Z,0.00
2019-03-03T06:01:17.109Z,0.00
2019-03-03T06:02:17.127Z,0.00
2019-03-03T06:03:17.142Z,0.00
2019-03-03T06:04:17.199Z,0.00
2019-03-03T06:05:17.289Z,0.00
2019-03-03T06:06:17.312Z,0.00
2019-03-03T06:07:17.312Z,0.00
2019-03-03T06:08:17.420Z,0.00
2019-03-03T06:09:17.432Z,0.00
2019-03-03T06:10:17.479Z,0.00
2019-03-03T06:11:17.560Z,0.00
2019-03-03T06:12:17.584Z,0.00
2019-03-03T06:13:17.649Z,0.00
2019-03-03T06:14:17.648Z,0.00
2019-03-03T06:15:17.704Z,0.00
2019-03-03T06:16:17.850Z,0.00
2019-03-03T06:17:17.827Z,0.00
2019-03-03T06:18:17.826Z,0.00
2019-03-03T06:19:17.888Z,0.00
2019-03-03T06:20:17.967Z,0.00
2019-03-03T06:21:17.959Z,0.00
2019-03-03T06:22:18.017Z,0.00
2019-03-03T06:23:18.056Z,0.00
2019-03-03T06:24:18.091Z,0.00
2019-03-03T06:25:18.163Z,0.00
2019-03-03T06:26:18.200Z,0.00
2019-03-03T06:27:18.233Z,0.00
2019-03-03T06:28:18.273Z,0.00
2019-03-03T06:29:18.379Z,0.00
2019-03-03T06:30:18.434Z,0.00
2019-03-03T06:31:18.412Z,0.00
2019-03-03T06:32:18.489Z,0.00
2019-03-03T06:33:18.534Z,0.00
2019-03-03T06:34:18.552Z,0.00
2019-03-03T06:35:18.609Z,0.00
2019-03-03T06:36:18.689Z,0.00
2019-03-03T06:37:18.710Z,0.00
2019-03-03T06:38:18.745Z,0.00
2019-03-03T06:39:18.796Z,0.00
2019-03-03T06:40:18.843Z,0.00
2019-03-03T06:41:18.861Z,0.00
2019-03-03T06:42:18.923Z,0.00
2019-03-03T06:43:18.940Z,0.00
2019-03-03T06:44:19.014Z,0.00
2019-03-03T06:45:19.058Z,0.00
2019-03-03T06:46:19.115Z,0.00
2019-03-03T06:47:19.149Z,0.00
2019-03-03T06:48:19.232Z,0.00
2019-03-03T06:49:19.244Z,0.00
2019-03-03T06:50:19.294Z,0.00
2019-03-03T06:51:19.362Z,0.00
2019-03-03T06:52:19.381Z,0.00
2019-03-03T06:53:19.426Z,0.00
2019-03-03T06:54:19.484Z,0.00
2019-03-03T06:55:19.553Z,0.00
2019-03-03T06:56:19.568Z,0.00
2019-03-03T06:57:19.584Z,0.00
2019-03-03T06:58:19.671Z,0.00
2019-03-03T06:59:19.738Z,0.00
2019-03-03T07:00:19.746Z,0.00
2019-03-03T07:01:19.796Z,0.00
2019-03-03T07:02:19.840Z,0.00
2019-03-03T07:03:19.862Z,0.00
2019-03-03T07:04:19.925Z,0.00
2019-03-03T07:05:19.983Z,0.00
2019-03-03T07:06:20.035Z,0.00
2019-03-03T07:07:20.069Z,0.00
2019-03-03T07:08:20.091Z,0.00
2019-03-03T07:09:20.195Z,0.00
2019-03-03T07:10:20.194Z,0.00
2019-03-03T07:11:20.221Z,0.00
2019-03-03T07:12:20.268Z,0.00
2019-03-03T07:13:20.367Z,0.00
2019-03-03T07:14:20.360Z,0.00
2019-03-03T07:15:20.421Z,0.00
2019-03-03T07:16:20.472Z,0.00
2019-03-03T07:17:20.504Z,0.00
2019-03-03T07:18:20.558Z,0.00
2019-03-03T07:19:20.618Z,0.00
2019-03-03T07:20:20.644Z,0.00
2019-03-03T07:21:20.674Z,0.00
2019-03-03T07:22:20.742Z,0.00
2019-03-03T07:23:20.830Z,0.00
2019-03-03T07:24:20.826Z,0.00
2019-03-03T07:25:20.870Z,0.00
2019-03-03T07:26:20.932Z,0.00
2019-03-03T07:27:20.965Z,0.00
2019-03-03T07:28:21.008Z,0.00
2019-03-03T07:29:21.060Z,0.00
2019-03-03T07:30:21.109Z,0.00
2019-03-03T07:31:21.187Z,0.00
2019-03-03T07:32:21.190Z,0.00
2019-03-03T07:33:21.266Z,0.00
2019-03-03T07:34:21.300Z,0.00
2019-03-03T07:35:21.370Z,0.00
2019-03-03T07:36:21.392Z,0.00
2019-03-03T07:37:21.424Z,0.00
2019-03-03T07:38:21.467Z,0.00
2019-03-03T07:39:21.541Z,0.00
2019-03-03T07:40:21.563Z,0.00
2019-03-03T07:41:21.603Z,0.00
2019-03-03T07:42:21.651Z,0.00
2019-03-03T07:43:21.839Z,0.00
2019-03-03T07:44:21.760Z,0.00
2019-03-03T07:45:21.802Z,0.00
2019-03-03T07:46:21.844Z,0.00
2019-03-03T07:47:21.908Z,0.00
2019-03-03T07:48:21.922Z,0.00
2019-03-03T07:49:21.966Z,0.00
2019-03-03T07:50:22.023Z,0.00
2019-03-03T07:51:22.060Z,0.00
2019-03-03T07:52:22.110Z,0.00
2019-03-03T07:53:22.149Z,0.00
2019-03-03T07:54:22.196Z,0.00
2019-03-03T07:55:22.291Z,0.00
2019-03-03T07:56:22.288Z,0.00
2019-03-03T07:57:22.442Z,0.00
2019-03-03T07:58:22.539Z,0.00
2019-03-03T07:59:22.414Z,0.00
2019-03-03T08:00:22.478Z,0.00
2019-03-03T08:01:22.530Z,0.00
2019-03-03T08:02:22.598Z,0.00
2019-03-03T08:03:22.592Z,0.00
2019-03-03T08:04:22.646Z,0.00
2019-03-03T08:05:22.717Z,0.00
2019-03-03T08:06:22.748Z,0.00
2019-03-03T08:07:22.833Z,0.00
2019-03-03T08:08:22.982Z,0.00
2019-03-03T08:09:22.862Z,0.00
2019-03-03T08:10:22.916Z,0.00
2019-03-03T08:11:22.974Z,0.00
2019-03-03T08:12:23.016Z,0.00
2019-03-03T08:13:23.068Z,0.00
2019-03-03T08:14:23.109Z,0.00
2019-03-03T08:15:23.156Z,0.00
2019-03-03T08:16:23.209Z,0.00
2019-03-03T08:17:23.257Z,0.00
2019-03-03T08:18:23.288Z,0.00
2019-03-03T08:19:23.319Z,0.00
2019-03-03T08:20:23.380Z,0.00
2019-03-03T08:21:23.406Z,0.00
2019-03-03T08:22:23.515Z,0.00
2019-03-03T08:23:23.525Z,0.00
2019-03-03T08:24:23.566Z,0.00
2019-03-03T08:25:23.643Z,0.00
2019-03-03T08:26:23.662Z,0.00
2019-03-03T08:27:23.703Z,0.00
2019-03-03T08:28:23.739Z,0.00
2019-03-03T08:29:23.816Z,0.00
2019-03-03T08:30:23.822Z,0.00
2019-03-03T08:31:23.890Z,0.00
2019-03-03T08:32:23.917Z,0.00
2019-03-03T08:33:24.107Z,0.00
2019-03-03T08:34:24.013Z,0.00
2019-03-03T08:35:24.060Z,0.00
2019-03-03T08:36:24.107Z,0.00
2019-03-03T08:37:24.151Z,0.00
2019-03-03T08:38:24.173Z,0.00
2019-03-03T08:39:24.233Z,0.00
2019-03-03T08:40:24.274Z,0.00
2019-03-03T08:41:24.338Z,0.00
2019-03-03T08:42:24.370Z,0.00
2019-03-03T08:43:24.397Z,0.00
2019-03-03T08:44:24.467Z,0.00
2019-03-03T08:45:24.558Z,0.00
2019-03-03T08:46:24.571Z,0.00
2019-03-03T08:47:24.641Z,0.00
2019-03-03T08:48:24.694Z,0.00
2019-03-03T08:49:24.738Z,0.00
2019-03-03T08:50:24.732Z,0.00
2019-03-03T08:51:24.764Z,0.00
2019-03-03T08:52:24.839Z,0.00
2019-03-03T08:53:24.918Z,0.00
2019-03-03T08:54:24.926Z,0.00
2019-03-03T08:55:24.963Z,0.00
2019-03-03T08:56:25.009Z,0.00
2019-03-03T08:57:25.052Z,0.00
2019-03-03T08:58:25.108Z,0.00
2019-03-03T08:59:25.149Z,0.00
2019-03-03T09:00:25.206Z,0.00
2019-03-03T09:01:25.267Z,0.00
2019-03-03T09:02:25.301Z,5.63
2019-03-03T09:03:25.326Z,5.63
2019-03-03T09:04:25.391Z,5.63
2019-03-03T09:05:25.452Z,5.63
2019-03-03T09:06:25.456Z,11.25
2019-03-03T09:07:25.521Z,11.25
2019-03-03T09:08:25.597Z,11.25
2019-03-03T09:09:25.659Z,11.25
2019-03-03T09:10:25.745Z,16.88
2019-03-03T09:11:25.702Z,16.88
2019-03-03T09:12:25.756Z,16.88
2019-03-03T09:13:25.805Z,22.50
2019-03-03T09:14:25.847Z,22.50
2019-03-03T09:15:25.889Z,28.13
2019-03-03T09:16:25.918Z,28.13
2019-03-03T09:17:25.948Z,33.75
2019-03-03T09:18:26.009Z,33.75
2019-03-03T09:19:26.040Z,39.38
2019-03-03T09:20:26.108Z,45.00
2019-03-03T09:21:26.169Z,45.00
2019-03-03T09:22:26.186Z,50.63
2019-03-03T09:23:26.231Z,56.25
2019-03-03T09:24:26.286Z,56.25
2019-03-03T09:25:26.331Z,61.88
2019-03-03T09:26:26.388Z,67.50
2019-03-03T09:27:26.439Z,67.50
2019-03-03T09:28:26.485Z,67.50
2019-03-03T09:29:26.506Z,73.13
2019-03-03T09:30:26.570Z,78.75
2019-03-03T09:31:26.625Z,78.75
2019-03-03T09:32:26.654Z,84.38
2019-03-03T09:33:26.707Z,84.38
2019-03-03T09:34:26.732Z,90.00
2019-03-03T09:35:26.784Z,90.00
2019-03-03T09:36:26.842Z,95.63
2019-03-03T09:37:26.891Z,101.25
2019-03-03T09:38:26.936Z,101.25
2019-03-03T09:39:26.974Z,106.88
2019-03-03T09:40:27.013Z,106.88
2019-03-03T09:41:27.059Z,112.50
2019-03-03T09:42:27.136Z,118.13
2019-03-03T09:43:27.136Z,118.13
2019-03-03T09:44:27.205Z,123.75
2019-03-03T09:45:27.230Z,129.38
2019-03-03T09:46:27.341Z,135.00
2019-03-03T09:47:27.375Z,135.00
2019-03-03T09:48:27.391Z,135.00
2019-03-03T09:49:27.435Z,140.63
2019-03-03T09:50:27.473Z,146.25
2019-03-03T09:51:27.537Z,151.88
2019-03-03T09:52:27.611Z,157.50
2019-03-03T09:53:27.618Z,163.13
2019-03-03T09:54:27.653Z,163.13
2019-03-03T09:55:27.744Z,168.75
2019-03-03T09:56:27.766Z,174.38
2019-03-03T09:57:27.806Z,174.38
2019-03-03T09:58:27.841Z,180.00
2019-03-03T09:59:28.042Z,185.63
2019-03-03T10:00:27.943Z,185.63
2019-03-03T10:01:28.019Z,185.63
2019-03-03T10:02:28.068Z,185.63
2019-03-03T10:03:28.075Z,191.25
2019-03-03T10:04:28.115Z,191.25
2019-03-03T10:05:28.166Z,191.25
2019-03-03T10:06:28.212Z,191.25
2019-03-03T10:07:28.272Z,191.25
2019-03-03T10:08:28.290Z,191.25
2019-03-03T10:09:28.365Z,196.88
2019-03-03T10:10:28.419Z,202.50
2019-03-03T10:11:28.462Z,208.13
2019-03-03T10:12:28.487Z,213.75
2019-03-03T10:13:28.593Z,219.38
2019-03-03T10:14:28.601Z,219.38
2019-03-03T10:15:28.649Z,225.00
2019-03-03T10:16:28.730Z,230.63
2019-03-03T10:17:28.775Z,236.25
2019-03-03T10:18:28.773Z,247.50
2019-03-03T10:19:28.811Z,247.50
2019-03-03T10:20:28.889Z,253.13
2019-03-03T10:21:28.913Z,258.75
2019-03-03T10:22:28.967Z,264.38
2019-03-03T10:23:29.010Z,270.00
2019-03-03T10:24:29.056Z,275.63
2019-03-03T10:25:29.106Z,281.25
2019-03-03T10:26:29.160Z,286.88
2019-03-03T10:27:29.214Z,292.50
2019-03-03T10:28:29.253Z,303.75
2019-03-03T10:29:29.341Z,309.38
2019-03-03T10:30:29.338Z,315.00
2019-03-03T10:31:29.375Z,315.00
2019-03-03T10:32:29.426Z,320.63
2019-03-03T10:33:29.468Z,315.00
2019-03-03T10:34:29.534Z,309.38
2019-03-03T10:35:29.566Z,320.63
2019-03-03T10:36:29.642Z,331.88
2019-03-03T10:37:29.667Z,343.13
2019-03-03T10:38:36.032Z,337.50
2019-03-03T10:39:29.766Z,343.13
2019-03-03T10:40:29.820Z,343.13
2019-03-03T10:41:29.914Z,343.13
2019-03-03T10:42:29.924Z,320.63
2019-03-03T10:43:29.961Z,483.75
2019-03-03T10:44:30.018Z,511.88
2019-03-03T10:45:30.066Z,450.00
2019-03-03T10:46:30.105Z,388.13
2019-03-03T10:47:30.131Z,416.25
2019-03-03T10:48:30.242Z,405.00
2019-03-03T10:49:30.240Z,337.50
2019-03-03T10:50:30.308Z,337.50
2019-03-03T10:51:32.598Z,348.75
2019-03-03T10:52:30.400Z,348.75
2019-03-03T10:53:30.443Z,354.38
2019-03-03T10:54:30.490Z,360.00
2019-03-03T10:55:30.561Z,382.50
2019-03-03T10:56:30.587Z,399.38
2019-03-03T10:57:30.891Z,528.75
2019-03-03T10:58:30.688Z,905.63
2019-03-03T10:59:30.730Z,1338.75
2019-03-03T11:00:30.772Z,1338.75
2019-03-03T11:01:30.830Z,1350.00
2019-03-03T11:02:30.870Z,1445.63
2019-03-03T11:03:30.919Z,1321.88
2019-03-03T11:04:31.022Z,1400.63
2019-03-03T11:05:31.063Z,1254.38
2019-03-03T11:06:31.122Z,1378.13
2019-03-03T11:07:31.130Z,703.13
2019-03-03T11:08:31.180Z,506.25
2019-03-03T11:09:31.236Z,511.88
2019-03-03T11:10:31.287Z,1068.75
2019-03-03T11:11:31.334Z,1395.00
2019-03-03T11:12:31.426Z,1254.38
2019-03-03T11:13:31.439Z,804.38
2019-03-03T11:14:31.497Z,669.38
2019-03-03T11:15:31.526Z,1411.88
2019-03-03T11:16:31.592Z,759.38
2019-03-03T11:17:31.630Z,804.38
2019-03-03T11:18:31.742Z,815.63
2019-03-03T11:19:31.746Z,630.00
2019-03-03T11:20:31.804Z,793.13
2019-03-03T11:21:31.835Z,691.88
2019-03-03T11:22:31.909Z,596.25
2019-03-03T11:23:31.932Z,596.25
2019-03-03T11:24:32.010Z,613.13
2019-03-03T11:25:32.043Z,646.88
2019-03-03T11:26:32.079Z,759.38
2019-03-03T11:27:32.141Z,731.25
2019-03-03T11:28:32.256Z,669.38
2019-03-03T11:29:32.245Z,720.00
2019-03-03T11:30:32.299Z,720.00
2019-03-03T11:31:32.350Z,826.88
2019-03-03T11:32:32.415Z,708.75
2019-03-03T11:33:32.457Z,849.38
2019-03-03T11:34:32.505Z,753.75
2019-03-03T11:35:32.530Z,697.50
2019-03-03T11:36:32.602Z,916.88
2019-03-03T11:37:32.652Z,1164.38
2019-03-03T11:38:32.689Z,1293.75
2019-03-03T11:39:32.766Z,990.00
2019-03-03T11:40:32.824Z,646.88
2019-03-03T11:41:32.871Z,821.25
2019-03-03T11:42:32.894Z,810.00
2019-03-03T11:43:32.954Z,1473.75
2019-03-03T11:44:33.013Z,1738.13
2019-03-03T11:45:33.052Z,1243.13
2019-03-03T11:46:33.107Z,1850.63
2019-03-03T11:47:33.162Z,1901.25
2019-03-03T11:48:33.213Z,866.25
2019-03-03T11:49:33.295Z,1338.75
2019-03-03T11:50:33.317Z,2334.38
2019-03-03T11:51:33.365Z,2086.88
2019-03-03T11:52:33.415Z,1811.25
2019-03-03T11:53:33.481Z,1558.13
2019-03-03T11:54:33.545Z,1485.00
2019-03-03T11:55:33.596Z,1462.50
2019-03-03T11:56:33.638Z,1355.63
2019-03-03T11:57:33.710Z,1248.75
2019-03-03T11:58:33.769Z,742.50
2019-03-03T11:59:33.807Z,995.63
2019-03-03T12:00:33.858Z,1417.50
2019-03-03T12:01:33.899Z,1490.63
2019-03-03T12:02:34.006Z,1563.75
2019-03-03T12:03:34.012Z,1608.75
2019-03-03T12:04:34.085Z,1575.00
2019-03-03T12:05:34.181Z,1411.88
2019-03-03T12:06:34.223Z,1586.25
2019-03-03T12:07:34.283Z,1704.38
2019-03-03T12:08:34.311Z,1771.88
2019-03-03T12:09:34.366Z,1636.88
2019-03-03T12:10:34.449Z,1344.38
2019-03-03T12:11:34.469Z,1535.63
2019-03-03T12:12:34.547Z,1867.50
2019-03-03T12:13:34.580Z,1912.50
2019-03-03T12:14:34.691Z,2019.38
2019-03-03T12:15:34.703Z,2154.38
2019-03-03T12:16:34.761Z,2199.38
2019-03-03T12:17:34.845Z,2120.63
2019-03-03T12:18:34.886Z,2210.63
2019-03-03T12:19:34.941Z,2143.13
2019-03-03T12:20:34.987Z,1991.25
2019-03-03T12:21:35.052Z,2210.63
2019-03-03T12:22:35.144Z,2244.38
2019-03-03T12:23:35.145Z,2255.63
2019-03-03T12:24:35.264Z,2278.13
2019-03-03T12:25:35.289Z,1687.50
2019-03-03T12:26:35.321Z,1586.25
2019-03-03T12:27:35.388Z,1535.63
2019-03-03T12:28:35.505Z,1395.00
2019-03-03T12:29:35.511Z,1119.38
2019-03-03T12:30:35.553Z,1395.00
2019-03-03T12:31:35.663Z,1828.13
2019-03-03T12:32:35.695Z,1828.13
2019-03-03T12:33:35.764Z,1372.50
2019-03-03T12:34:35.817Z,1141.88
2019-03-03T12:35:35.876Z,1468.13
2019-03-03T12:36:35.934Z,1423.13
2019-03-03T12:37:35.995Z,1479.38
2019-03-03T12:38:36.034Z,1203.75
2019-03-03T12:39:36.115Z,1029.38
2019-03-03T12:40:36.175Z,1046.25
2019-03-03T12:41:36.210Z,1136.25
2019-03-03T12:42:36.267Z,1192.50
2019-03-03T12:43:36.339Z,1186.88
2019-03-03T12:44:36.398Z,1822.50
2019-03-03T12:45:36.441Z,1704.38
2019-03-03T12:46:36.506Z,1704.38
2019-03-03T12:47:36.575Z,1805.63
2019-03-03T12:48:36.623Z,2694.38
2019-03-03T12:49:36.692Z,2728.13
2019-03-03T12:50:36.734Z,2823.75
2019-03-03T12:51:36.784Z,2587.50
2019-03-03T12:52:36.849Z,2193.75
2019-03-03T12:53:36.914Z,1597.50
2019-03-03T12:54:37.011Z,1254.38
2019-03-03T12:55:37.035Z,1243.13
2019-03-03T12:56:37.073Z,1125.00
2019-03-03T12:57:37.147Z,995.63
2019-03-03T12:58:37.211Z,928.13
2019-03-03T12:59:37.245Z,900.00
2019-03-03T13:00:37.334Z,950.63