createdAt,value
2019-01-08T00:02:01.400Z,16.20
2019-01-08T00:04:34.411Z,13.43
2019-01-08T00:07:06.326Z,13.57
2019-01-08T00:09:39.221Z,9.17
2019-01-08T00:12:11.264Z,12.93
2019-01-08T00:14:43.392Z,9.77
2019-01-08T00:17:18.049Z,14.67
2019-01-08T00:19:49.574Z,10.50
2019-01-08T00:22:22.629Z,13.07
2019-01-08T00:24:55.342Z,13.10
2019-01-08T00:27:27.083Z,13.80
2019-01-08T00:29:58.462Z,10.90
2019-01-08T00:32:30.889Z,14.40
2019-01-08T00:35:04.237Z,11.07
2019-01-08T00:37:37.025Z,11.43
2019-01-08T00:40:08.864Z,11.40
2019-01-08T00:42:40.667Z,12.57
2019-01-08T00:45:12.520Z,11.17
2019-01-08T00:47:45.526Z,10.47
2019-01-08T00:50:17.331Z,10.30
2019-01-08T00:52:51.485Z,10.57
2019-01-08T00:55:24.016Z,12.50
2019-01-08T00:57:58.997Z,12.47
2019-01-08T01:00:33.057Z,12.83
2019-01-08T01:03:06.440Z,9.70
2019-01-08T01:05:38.393Z,12.00
2019-01-08T01:08:09.747Z,23.40
2019-01-08T01:10:42.837Z,13.10
2019-01-08T01:13:14.227Z,11.67
2019-01-08T01:15:46.429Z,15.07
2019-01-08T01:18:18.848Z,16.73
2019-01-08T01:20:53.671Z,11.47
2019-01-08T01:23:25.423Z,10.17
2019-01-08T01:25:57.741Z,9.83
2019-01-08T01:28:29.419Z,15.53
2019-01-08T01:31:01.595Z,13.07
2019-01-08T01:33:35.130Z,10.73
2019-01-08T01:36:06.579Z,11.73
2019-01-08T01:38:38.553Z,13.33
2019-01-08T01:41:10.406Z,9.33
2019-01-08T01:43:42.507Z,9.53
2019-01-08T01:46:15.978Z,14.40
2019-01-08T01:48:47.400Z,8.73
2019-01-08T01:51:19.019Z,13.77
2019-01-08T01:53:50.758Z,15.37
2019-01-08T01:56:22.748Z,8.90
2019-01-08T01:58:54.265Z,10.80
2019-01-08T02:01:26.446Z,15.37
2019-01-08T02:03:57.800Z,14.60
2019-01-08T02:06:30.385Z,14.40
2019-01-08T02:09:04.144Z,10.53
2019-01-08T02:11:38.354Z,11.57
2019-01-08T02:14:09.608Z,12.53
2019-01-08T02:16:44.150Z,14.67
2019-01-08T02:19:15.824Z,13.50
2019-01-08T02:21:48.577Z,16.53
2019-01-08T02:24:20.428Z,15.13
2019-01-08T02:26:52.998Z,12.60
2019-01-08T02:29:24.912Z,15.03
2019-01-08T02:31:56.299Z,15.07
2019-01-08T02:34:27.718Z,13.53
2019-01-08T02:37:01.672Z,13.20
2019-01-08T02:39:34.765Z,16.73
2019-01-08T02:42:06.984Z,13.00
2019-01-08T02:44:39.180Z,15.80
2019-01-08T02:47:10.722Z,14.17
2019-01-08T02:49:42.084Z,11.43
2019-01-08T02:52:13.769Z,12.97
2019-01-08T02:54:45.537Z,13.47
2019-01-08T02:57:17.433Z,16.40
2019-01-08T02:59:50.407Z,13.33
2019-01-08T03:02:22.088Z,21.00
2019-01-08T03:04:53.750Z,17.30
2019-01-08T03:07:25.181Z,14.60
2019-01-08T03:09:57.085Z,17.60
2019-01-08T03:12:28.832Z,11.77
2019-01-08T03:15:00.338Z,11.90
2019-01-08T03:17:34.487Z,18.10
2019-01-08T03:20:06.287Z,14.27
2019-01-08T03:22:39.356Z,14.03
2019-01-08T03:25:10.639Z,13.87
2019-01-08T03:27:43.645Z,13.47
2019-01-08T03:30:15.305Z,15.23
2019-01-08T03:32:46.944Z,17.60
2019-01-08T03:35:18.393Z,19.40
2019-01-08T03:37:50.173Z,13.90
2019-01-08T03:40:22.339Z,12.67
2019-01-08T03:42:54.005Z,15.23
2019-01-08T03:45:28.143Z,12.60
2019-01-08T03:47:59.892Z,16.87
2019-01-08T03:50:32.685Z,15.33
2019-01-08T03:53:05.653Z,12.07
2019-01-08T03:55:37.589Z,15.10
2019-01-08T03:58:10.037Z,14.63
2019-01-08T04:00:41.959Z,19.93
2019-01-08T04:05:39.865Z,14.53
2019-01-08T04:08:11.562Z,12.87
2019-01-08T04:10:45.046Z,14.73
2019-01-08T04:13:16.542Z,17.37
2019-01-08T04:15:48.428Z,17.60
2019-01-08T04:18:20.946Z,14.10
2019-01-08T04:20:52.534Z,14.77
2019-01-08T04:23:23.899Z,12.37
2019-01-08T04:25:55.423Z,15.00
2019-01-08T04:28:28.512Z,14.30
2019-01-08T04:31:00.310Z,15.83
2019-01-08T04:33:31.943Z,20.43
2019-01-08T04:36:06.358Z,15.00
2019-01-08T04:38:37.730Z,17.23
2019-01-08T04:41:09.094Z,16.53
2019-01-08T04:43:40.604Z,16.40
2019-01-08T04:46:12.238Z,17.33
2019-01-08T04:48:43.646Z,16.60
2019-01-08T04:51:17.243Z,13.27
2019-01-08T04:53:48.845Z,14.63
2019-01-08T04:56:20.468Z,16.83
2019-01-08T04:58:52.398Z,14.60
2019-01-08T05:01:25.502Z,16.40
2019-01-08T05:03:57.944Z,13.77
2019-01-08T05:06:32.260Z,20.93
2019-01-08T05:09:05.874Z,15.13
2019-01-08T05:11:37.754Z,20.83
2019-01-08T05:14:09.577Z,13.13
2019-01-08T05:16:40.957Z,17.70
2019-01-08T05:19:14.183Z,14.37
2019-01-08T05:21:46.656Z,18.70
2019-01-08T05:24:20.160Z,12.70
2019-01-08T05:26:53.804Z,17.70
2019-01-08T05:29:25.362Z,14.20
2019-01-08T05:31:58.730Z,16.17
2019-01-08T05:34:31.442Z,19.30
2019-01-08T05:37:03.029Z,15.73
2019-01-08T05:39:35.394Z,14.77
2019-01-08T05:42:09.678Z,13.70
2019-01-08T05:44:43.304Z,13.67
2019-01-08T05:47:16.476Z,13.17
2019-01-08T05:49:48.234Z,12.00
2019-01-08T05:52:20.315Z,15.83
2019-01-08T05:54:51.767Z,13.70
2019-01-08T05:57:23.538Z,12.77
2019-01-08T05:59:55.097Z,9.77
2019-01-08T06:02:26.637Z,13.17
2019-01-08T06:04:59.401Z,12.53
2019-01-08T06:07:31.211Z,18.03
2019-01-08T06:10:02.855Z,15.67
2019-01-08T06:12:34.539Z,17.23
2019-01-08T06:15:06.169Z,14.03
2019-01-08T06:17:38.275Z,13.43
2019-01-08T06:20:09.955Z,16.73
2019-01-08T06:22:41.677Z,10.40
2019-01-08T06:25:14.662Z,16.17
2019-01-08T06:27:49.223Z,16.53
2019-01-08T06:30:24.880Z,15.50
2019-01-08T06:32:54.320Z,18.37
2019-01-08T06:35:25.767Z,10.70
2019-01-08T06:37:58.757Z,11.87
2019-01-08T06:40:30.447Z,12.07
2019-01-08T06:43:01.851Z,11.83
2019-01-08T06:45:33.527Z,8.60
2019-01-08T06:48:06.431Z,16.90
2019-01-08T06:50:38.336Z,11.87
2019-01-08T06:53:11.636Z,12.90
2019-01-08T06:55:43.113Z,10.27
2019-01-08T06:58:15.000Z,14.33
2019-01-08T07:00:46.477Z,12.80
2019-01-08T07:03:20.846Z,15.63
2019-01-08T07:05:54.015Z,10.60
2019-01-08T07:08:25.802Z,13.77
2019-01-08T07:10:57.221Z,8.63
2019-01-08T07:13:28.922Z,13.90
2019-01-08T07:16:00.698Z,13.77
2019-01-08T07:18:32.049Z,8.07
2019-01-08T07:21:07.842Z,12.00
2019-01-08T07:23:39.206Z,13.73
2019-01-08T07:26:15.690Z,11.93
2019-01-08T07:28:52.197Z,11.03
2019-01-08T07:31:23.978Z,14.33
2019-01-08T07:33:55.550Z,11.93
2019-01-08T07:36:27.530Z,9.50
2019-01-08T07:38:59.688Z,13.83
2019-01-08T07:41:32.614Z,12.90
2019-01-08T07:44:05.129Z,8.80
2019-01-08T07:46:36.840Z,9.63
2019-01-08T07:49:09.330Z,10.70
2019-01-08T07:51:41.598Z,12.03
2019-01-08T07:54:13.291Z,13.20
2019-01-08T07:56:45.638Z,12.10
2019-01-08T07:59:18.776Z,13.00
2019-01-08T08:01:50.234Z,10.17
2019-01-08T08:04:21.805Z,12.07
2019-01-08T08:06:53.290Z,11.00
2019-01-08T08:09:25.032Z,11.97
2019-01-08T08:11:57.778Z,10.00
2019-01-08T08:14:30.752Z,13.30
2019-01-08T08:17:03.488Z,10.37
2019-01-08T08:19:35.225Z,9.37
2019-01-08T08:22:06.801Z,11.10
2019-01-08T08:24:43.003Z,13.83
2019-01-08T08:27:14.463Z,11.40
2019-01-08T08:29:46.092Z,10.07
2019-01-08T08:32:17.702Z,12.17
2019-01-08T08:34:49.396Z,13.17
2019-01-08T08:37:24.134Z,12.53
2019-01-08T08:39:57.320Z,12.20
2019-01-08T08:42:29.145Z,12.27
2019-01-08T08:45:00.710Z,14.43
2019-01-08T08:47:32.221Z,15.53
2019-01-08T08:50:08.125Z,12.83
2019-01-08T08:52:40.260Z,14.13
2019-01-08T08:55:13.402Z,11.83
2019-01-08T08:57:48.763Z,9.30
2019-01-08T09:00:21.509Z,9.13
2019-01-08T09:02:53.368Z,10.83
2019-01-08T09:05:25.840Z,8.13
2019-01-08T09:07:58.988Z,9.13
2019-01-08T09:10:30.989Z,10.10
2019-01-08T09:13:04.468Z,10.87
2019-01-08T09:15:37.679Z,8.10
2019-01-08T09:18:09.320Z,10.47
2019-01-08T09:20:41.244Z,11.03
2019-01-08T09:23:12.919Z,9.63
2019-01-08T09:25:45.517Z,13.03
2019-01-08T09:28:18.549Z,8.90
2019-01-08T09:30:50.205Z,9.70
2019-01-08T09:33:21.873Z,9.03
2019-01-08T09:35:53.630Z,12.10
2019-01-08T09:38:25.407Z,14.00
2019-01-08T09:40:56.803Z,7.80
2019-01-08T09:43:29.380Z,8.30
2019-01-08T09:46:01.027Z,10.10
2019-01-08T09:48:34.238Z,7.20
2019-01-08T09:51:07.257Z,12.37
2019-01-08T09:53:38.767Z,9.23
2019-01-08T09:56:11.437Z,9.93
2019-01-08T09:58:43.079Z,12.43
2019-01-08T10:01:14.629Z,10.00
2019-01-08T10:03:46.090Z,10.20
2019-01-08T10:06:17.711Z,9.87
2019-01-08T10:08:49.230Z,10.53
2019-01-08T10:11:21.518Z,9.13
2019-01-08T10:13:53.867Z,9.50
2019-01-08T10:16:25.607Z,6.27
2019-01-08T10:18:57.481Z,6.67
2019-01-08T10:21:30.406Z,6.73
2019-01-08T10:24:02.213Z,6.37
2019-01-08T10:26:33.800Z,10.30
2019-01-08T10:29:06.550Z,9.57
2019-01-08T10:31:38.507Z,13.30
2019-01-08T10:34:10.367Z,11.63
2019-01-08T10:36:42.126Z,11.10
2019-01-08T10:39:13.854Z,12.33
2019-01-08T10:41:46.518Z,12.93
2019-01-08T10:44:19.361Z,11.30
2019-01-08T10:46:51.030Z,11.17
2019-01-08T10:49:22.618Z,12.00
2019-01-08T10:51:54.360Z,10.37
2019-01-08T10:54:28.739Z,12.77
2019-01-08T10:57:00.235Z,11.73
2019-01-08T10:59:33.726Z,11.97
2019-01-08T11:02:05.295Z,11.30
2019-01-08T11:04:36.700Z,11.23
2019-01-08T11:07:08.098Z,10.83
2019-01-08T11:09:39.798Z,14.80
2019-01-08T11:12:11.671Z,11.33
2019-01-08T11:14:43.332Z,10.83
2019-01-08T11:17:15.105Z,11.40
2019-01-08T11:19:48.063Z,12.63
2019-01-08T11:22:19.625Z,14.20
2019-01-08T11:24:51.554Z,12.17
2019-01-08T11:27:24.435Z,12.57
2019-01-08T11:29:57.100Z,15.07
2019-01-08T11:32:28.882Z,12.33
2019-01-08T11:35:02.494Z,13.40
2019-01-08T11:37:34.207Z,12.63
2019-01-08T11:40:06.955Z,14.63
2019-01-08T11:42:38.682Z,12.50
2019-01-08T11:45:11.026Z,13.37
2019-01-08T11:47:44.905Z,12.33
2019-01-08T11:50:18.551Z,12.67
2019-01-08T11:52:49.795Z,14.93
2019-01-08T11:55:21.525Z,14.43
2019-01-08T11:57:53.541Z,13.40
2019-01-08T12:00:26.319Z,16.37
2019-01-08T12:02:59.317Z,9.93
2019-01-08T12:05:30.835Z,16.53
2019-01-08T12:08:03.171Z,14.60
2019-01-08T12:10:34.757Z,14.83
2019-01-08T12:13:06.507Z,10.27
2019-01-08T12:15:38.093Z,12.77
2019-01-08T12:18:10.055Z,10.27
2019-01-08T12:20:41.766Z,12.33
2019-01-08T12:23:13.515Z,11.67
2019-01-08T12:25:45.216Z,10.77
2019-01-08T12:28:17.462Z,11.87
2019-01-08T12:30:48.981Z,10.07
2019-01-08T12:33:20.387Z,13.90
2019-01-08T12:35:52.777Z,14.70
2019-01-08T12:38:25.833Z,11.67
2019-01-08T12:40:59.017Z,12.80
2019-01-08T12:43:31.484Z,11.67
2019-01-08T12:46:02.939Z,11.63
2019-01-08T12:48:34.545Z,18.43
2019-01-08T12:51:06.265Z,14.10
2019-01-08T12:53:38.135Z,13.33
2019-01-08T12:56:10.168Z,15.97
2019-01-08T12:58:41.643Z,14.73
2019-01-08T13:01:13.080Z,16.87
2019-01-08T13:03:45.126Z,14.70
2019-01-08T13:06:16.936Z,17.93
2019-01-08T13:08:48.557Z,15.40
2019-01-08T13:11:21.230Z,25.73
2019-01-08T13:13:52.792Z,18.77
2019-01-08T13:16:26.533Z,15.70
2019-01-08T13:18:58.464Z,19.23
2019-01-08T13:21:32.652Z,19.07
2019-01-08T13:24:05.839Z,19.20
2019-01-08T13:26:37.674Z,16.00
2019-01-08T13:29:09.248Z,16.53
2019-01-08T13:31:41.058Z,12.03
2019-01-08T13:34:12.708Z,13.30
2019-01-08T13:36:44.482Z,14.70
2019-01-08T13:39:17.411Z,15.93
2019-01-08T13:41:50.760Z,16.07
2019-01-08T13:44:22.605Z,13.67
2019-01-08T13:46:55.672Z,16.57
2019-01-08T13:49:27.251Z,13.70
2019-01-08T13:51:58.881Z,19.20
2019-01-08T13:54:30.562Z,20.70
2019-01-08T13:57:02.131Z,18.33
2019-01-08T13:59:33.840Z,17.57
2019-01-08T14:02:05.309Z,16.50
2019-01-08T14:04:37.088Z,18.83
2019-01-08T14:07:10.022Z,18.13
2019-01-08T14:09:42.614Z,13.00
2019-01-08T14:12:14.103Z,19.60
2019-01-08T14:14:47.841Z,13.13
2019-01-08T14:17:19.811Z,15.37
2019-01-08T14:19:51.701Z,16.27
2019-01-08T14:22:23.967Z,18.37
2019-01-08T14:24:55.475Z,18.67
2019-01-08T14:27:27.091Z,19.33
2019-01-08T14:29:58.765Z,12.50
2019-01-08T14:32:30.574Z,14.07
2019-01-08T14:35:03.047Z,15.90
2019-01-08T14:37:35.845Z,11.20
2019-01-08T14:40:07.658Z,8.97
2019-01-08T14:42:39.695Z,15.63
2019-01-08T14:45:11.561Z,13.43
2019-01-08T14:47:43.236Z,15.30
2019-01-08T14:50:16.319Z,14.80
2019-01-08T14:52:48.123Z,10.43
2019-01-08T14:55:19.688Z,14.20
2019-01-08T14:57:51.106Z,10.40
2019-01-08T15:00:22.624Z,11.67
2019-01-08T15:02:54.043Z,13.37
2019-01-08T15:05:27.230Z,15.87
2019-01-08T15:08:00.861Z,16.63
2019-01-08T15:10:32.551Z,16.63
2019-01-08T15:13:05.076Z,17.40
2019-01-08T15:15:37.078Z,19.00
2019-01-08T15:18:08.792Z,20.80
2019-01-08T15:20:42.343Z,18.90
2019-01-08T15:23:14.954Z,16.47
2019-01-08T15:25:46.786Z,24.97
2019-01-08T15:28:18.180Z,16.67
2019-01-08T15:30:49.610Z,20.43
2019-01-08T15:33:20.981Z,21.43
2019-01-08T15:35:52.776Z,13.70
2019-01-08T15:38:25.186Z,12.17
2019-01-08T15:40:56.558Z,13.60
2019-01-08T15:43:27.951Z,17.90
2019-01-08T15:45:59.381Z,16.27
2019-01-08T15:48:31.054Z,13.20
2019-01-08T15:51:03.964Z,13.90
2019-01-08T15:53:35.687Z,11.17
2019-01-08T15:56:07.013Z,16.67
2019-01-08T15:58:38.800Z,17.10
2019-01-08T16:01:10.138Z,14.03
2019-01-08T16:03:41.823Z,12.80
2019-01-08T16:06:13.272Z,9.97
2019-01-08T16:08:44.626Z,14.00
2019-01-08T16:11:16.000Z,17.60
2019-01-08T16:13:49.228Z,19.77
2019-01-08T16:16:20.798Z,14.67
2019-01-08T16:18:52.141Z,20.83
2019-01-08T16:21:24.131Z,20.20
2019-01-08T16:23:55.569Z,18.93
2019-01-08T16:26:26.966Z,20.10
2019-01-08T16:28:58.473Z,18.73
2019-01-08T16:31:29.877Z,15.30
2019-01-08T16:34:03.015Z,20.17
2019-01-08T16:36:34.429Z,17.90
2019-01-08T16:39:07.957Z,21.00
2019-01-08T16:41:41.345Z,17.53
2019-01-08T16:44:12.947Z,17.27
2019-01-08T16:46:44.295Z,13.43
2019-01-08T16:49:15.729Z,17.37
2019-01-08T16:51:47.496Z,16.97
2019-01-08T16:54:18.905Z,18.07
2019-01-08T16:56:50.967Z,15.60
2019-01-08T16:59:22.973Z,17.30
2019-01-08T17:01:55.452Z,22.83
2019-01-08T17:04:26.802Z,17.13
2019-01-08T17:06:58.277Z,19.53
2019-01-08T17:09:29.656Z,17.47
2019-01-08T17:12:01.202Z,18.90
2019-01-08T17:14:32.576Z,14.50
2019-01-08T17:17:04.268Z,20.37
2019-01-08T17:19:36.029Z,13.30
2019-01-08T17:22:07.759Z,17.40
2019-01-08T17:24:39.198Z,17.63
2019-01-08T17:27:12.785Z,12.33
2019-01-08T17:29:44.513Z,11.97
2019-01-08T17:32:16.097Z,14.43
2019-01-08T17:34:48.907Z,10.83
2019-01-08T17:37:20.277Z,14.40
2019-01-08T17:39:51.712Z,10.30
2019-01-08T17:42:23.155Z,11.13
2019-01-08T17:44:54.873Z,11.40
2019-01-08T17:47:27.222Z,12.73
2019-01-08T17:49:58.565Z,10.00
2019-01-08T17:52:30.890Z,12.73
2019-01-08T17:55:02.794Z,14.77
2019-01-08T17:57:35.964Z,12.13
2019-01-08T18:00:10.217Z,18.80
2019-01-08T18:02:44.794Z,12.50
2019-01-08T18:05:17.230Z,13.93
2019-01-08T18:07:50.481Z,11.37
2019-01-08T18:10:21.873Z,12.60
2019-01-08T18:12:54.429Z,11.17
2019-01-08T18:15:26.131Z,12.60
2019-01-08T18:17:58.016Z,14.10
2019-01-08T18:20:29.783Z,13.60
2019-01-08T18:23:01.254Z,18.67
2019-01-08T18:25:36.504Z,19.73
2019-01-08T18:28:07.885Z,15.70
2019-01-08T18:30:40.336Z,16.27
2019-01-08T18:33:12.235Z,16.97
2019-01-08T18:35:44.878Z,15.10
2019-01-08T18:38:16.230Z,11.40
2019-01-08T18:40:48.226Z,8.70
2019-01-08T18:43:20.228Z,11.93
2019-01-08T18:45:53.639Z,8.73
2019-01-08T18:48:25.455Z,12.47
2019-01-08T18:50:57.606Z,12.50
2019-01-08T18:53:29.011Z,9.10
2019-01-08T18:56:00.806Z,9.03
2019-01-08T18:58:32.566Z,5.23
2019-01-08T19:01:07.569Z,5.43
2019-01-08T19:03:39.030Z,8.37
2019-01-08T19:06:10.944Z,9.53
2019-01-08T19:09:19.754Z,6.60
2019-01-08T19:11:53.096Z,6.23
2019-01-08T19:14:27.019Z,7.47
2019-01-08T19:16:59.109Z,9.83
2019-01-08T19:19:30.571Z,10.17
2019-01-08T19:22:02.045Z,15.00
2019-01-08T19:24:33.991Z,18.20
2019-01-08T19:27:07.399Z,13.90
2019-01-08T19:29:39.577Z,16.97
2019-01-08T19:32:11.222Z,11.27
2019-01-08T19:34:42.859Z,21.00
2019-01-08T19:37:14.347Z,24.03
2019-01-08T19:39:45.945Z,20.47
2019-01-08T19:42:18.055Z,24.20
2019-01-08T19:44:51.755Z,16.80
2019-01-08T19:47:23.383Z,20.93
2019-01-08T19:49:55.183Z,19.47
2019-01-08T19:52:29.030Z,22.33
2019-01-08T19:55:01.904Z,26.07
2019-01-08T19:57:34.430Z,21.97
2019-01-08T20:00:06.968Z,23.97
2019-01-08T20:02:38.899Z,23.07
2019-01-08T20:05:10.702Z,21.50
2019-01-08T20:07:43.223Z,24.40
2019-01-08T20:10:14.975Z,22.47
2019-01-08T20:12:46.464Z,26.63
2019-01-08T20:15:20.270Z,20.50
2019-01-08T20:17:52.215Z,17.57
2019-01-08T20:20:29.912Z,18.30
2019-01-08T20:23:01.868Z,17.33
2019-01-08T20:25:33.317Z,17.63
2019-01-08T20:28:06.614Z,17.53
2019-01-08T20:30:39.217Z,16.43
2019-01-08T20:33:13.091Z,25.87
2019-01-08T20:35:46.241Z,22.83
2019-01-08T20:38:20.057Z,17.33
2019-01-08T20:40:51.866Z,13.37
2019-01-08T20:43:23.347Z,18.03
2019-01-08T20:45:56.146Z,15.53
2019-01-08T20:48:27.403Z,13.17
2019-01-08T20:50:59.104Z,18.20
2019-01-08T20:53:30.757Z,16.20
2019-01-08T20:56:02.494Z,27.20
2019-01-08T20:58:34.304Z,16.93
2019-01-08T21:01:05.655Z,18.77
2019-01-08T21:03:36.911Z,16.07
2019-01-08T21:06:08.640Z,21.80
2019-01-08T21:08:40.048Z,19.27
2019-01-08T21:11:11.331Z,16.17
2019-01-08T21:13:43.902Z,15.83
2019-01-08T21:16:15.480Z,9.67
2019-01-08T21:18:47.473Z,13.60
2019-01-08T21:21:18.884Z,11.23
2019-01-08T21:23:52.541Z,11.07
2019-01-08T21:26:24.413Z,13.27
2019-01-08T21:28:55.859Z,11.10
2019-01-08T21:31:28.649Z,13.17
2019-01-08T21:34:00.083Z,17.47
2019-01-08T21:36:33.303Z,15.17
2019-01-08T21:39:05.643Z,12.60
2019-01-08T21:41:38.597Z,15.40
2019-01-08T21:44:09.909Z,10.07
2019-01-08T21:46:41.319Z,7.30
2019-01-08T21:49:13.142Z,9.00
2019-01-08T21:51:44.638Z,12.73
2019-01-08T21:54:16.212Z,9.13
2019-01-08T21:56:47.516Z,13.27
2019-01-08T21:59:18.831Z,9.07
2019-01-08T22:01:51.570Z,12.43
2019-01-08T22:04:26.124Z,15.73
2019-01-08T22:06:57.763Z,11.50
2019-01-08T22:09:31.006Z,12.87
2019-01-08T22:12:02.382Z,13.77
2019-01-08T22:14:33.828Z,10.50
2019-01-08T22:17:05.649Z,12.30
2019-01-08T22:19:37.270Z,16.77
2019-01-08T22:22:08.632Z,16.50
2019-01-08T22:24:40.067Z,11.87
2019-01-08T22:27:11.489Z,12.93
2019-01-08T22:29:43.408Z,22.47
2019-01-08T22:32:14.716Z,13.27
2019-01-08T22:34:47.970Z,20.27
2019-01-08T22:37:19.365Z,21.73
2019-01-08T22:39:51.039Z,16.63
2019-01-08T22:42:24.165Z,16.47
2019-01-08T22:44:55.446Z,14.40
2019-01-08T22:47:26.814Z,16.60
2019-01-08T22:49:58.331Z,17.07
2019-01-08T22:52:31.895Z,15.00
2019-01-08T22:55:03.352Z,14.60
2019-01-08T22:57:35.859Z,12.07
2019-01-08T23:00:32.660Z,9.57
2019-01-08T23:03:05.850Z,11.13
2019-01-08T23:05:38.568Z,11.03
2019-01-08T23:08:09.863Z,8.40
2019-01-08T23:10:41.472Z,7.30
2019-01-08T23:13:13.031Z,6.53
2019-01-08T23:15:44.693Z,8.03
2019-01-08T23:18:16.241Z,4.73
2019-01-08T23:20:47.748Z,7.97
2019-01-08T23:23:20.377Z,4.93
2019-01-08T23:25:52.972Z,2.70
2019-01-08T23:28:24.847Z,4.90
2019-01-08T23:30:56.185Z,2.93
2019-01-08T23:33:27.867Z,5.23
2019-01-08T23:35:59.481Z,9.10
2019-01-08T23:38:31.358Z,3.50
2019-01-08T23:41:04.019Z,4.80
2019-01-08T23:43:36.435Z,8.23
2019-01-08T23:46:11.677Z,9.93
2019-01-08T23:48:43.173Z,11.97
2019-01-08T23:51:14.680Z,7.60
2019-01-08T23:53:48.926Z,6.13
2019-01-08T23:56:20.562Z,4.87
2019-01-08T23:58:53.008Z,6.03
