createdAt,value
2023-05-23T00:00:42.209Z,100.00
2023-05-23T00:01:43.960Z,100.00
2023-05-23T00:02:45.706Z,100.00
2023-05-23T00:03:47.636Z,100.00
2023-05-23T00:04:49.329Z,100.00
2023-05-23T00:05:51.154Z,100.00
2023-05-23T00:06:53.243Z,100.00
2023-05-23T00:07:55.114Z,100.00
2023-05-23T00:08:57.109Z,100.00
2023-05-23T00:09:58.705Z,100.00
2023-05-23T00:11:00.291Z,100.00
2023-05-23T00:12:02.630Z,100.00
2023-05-23T00:13:04.250Z,100.00
2023-05-23T00:14:05.862Z,100.00
2023-05-23T00:15:08.577Z,100.00
2023-05-23T00:16:10.180Z,100.00
2023-05-23T00:17:11.827Z,100.00
2023-05-23T00:18:13.502Z,100.00
2023-05-23T00:19:16.315Z,100.00
2023-05-23T00:20:18.039Z,100.00
2023-05-23T00:21:19.655Z,100.00
2023-05-23T00:22:21.619Z,100.00
2023-05-23T00:23:23.248Z,100.00
2023-05-23T00:24:24.825Z,100.00
2023-05-23T00:25:26.429Z,100.00
2023-05-23T00:26:28.488Z,100.00
2023-05-23T00:27:30.230Z,100.00
2023-05-23T00:28:31.884Z,100.00
2023-05-23T00:29:33.451Z,100.00
2023-05-23T00:30:35.066Z,100.00
2023-05-23T00:31:37.141Z,100.00
2023-05-23T00:32:38.834Z,100.00
2023-05-23T00:33:40.587Z,100.00
2023-05-23T00:34:42.164Z,100.00
2023-05-23T00:35:43.902Z,100.00
2023-05-23T00:36:45.636Z,100.00
2023-05-23T00:37:47.750Z,100.00
2023-05-23T00:38:49.317Z,100.00
2023-05-23T00:39:50.974Z,100.00
2023-05-23T00:40:52.819Z,100.00
2023-05-23T00:41:54.457Z,100.00
2023-05-23T00:42:56.066Z,100.00
2023-05-23T00:43:57.782Z,100.00
2023-05-23T00:44:59.377Z,100.00
2023-05-23T00:46:01.195Z,100.00
2023-05-23T00:47:03.579Z,100.00
2023-05-23T00:48:07.670Z,100.00
2023-05-23T00:49:09.941Z,100.00
2023-05-23T00:50:13.427Z,100.00
2023-05-23T00:51:15.230Z,100.00
2023-05-23T00:52:17.445Z,100.00
2023-05-23T00:53:19.241Z,100.00
2023-05-23T00:54:28.549Z,100.00
2023-05-23T00:55:30.951Z,100.00
2023-05-23T00:56:32.625Z,100.00
2023-05-23T00:57:35.595Z,100.00
2023-05-23T00:58:37.190Z,100.00
2023-05-23T00:59:39.622Z,100.00
2023-05-23T01:00:42.591Z,100.00
2023-05-23T01:01:44.724Z,100.00
2023-05-23T01:02:47.917Z,100.00
2023-05-23T01:03:50.478Z,100.00
2023-05-23T01:04:52.449Z,100.00
2023-05-23T01:05:55.290Z,100.00
2023-05-23T01:06:57.576Z,100.00
2023-05-23T01:07:59.404Z,100.00
2023-05-23T01:09:01.044Z,100.00
2023-05-23T01:10:04.653Z,100.00
2023-05-23T01:11:18.884Z,100.00
2023-05-23T01:12:34.001Z,100.00
2023-05-23T01:13:47.799Z,100.00
2023-05-23T01:15:17.704Z,100.00
2023-05-23T01:17:00.708Z,100.00
2023-05-23T01:18:26.104Z,100.00
2023-05-23T01:20:09.521Z,100.00
2023-05-23T01:21:22.847Z,100.00
2023-05-23T01:22:41.896Z,100.00
2023-05-23T01:24:05.132Z,100.00
2023-05-23T01:25:31.000Z,100.00
2023-05-23T01:26:51.590Z,100.00
2023-05-23T01:27:55.837Z,100.00
2023-05-23T01:29:08.855Z,100.00
2023-05-23T01:30:13.309Z,100.00
2023-05-23T01:31:17.175Z,100.00
2023-05-23T01:32:20.076Z,100.00
2023-05-23T01:33:22.855Z,100.00
2023-05-23T01:34:24.710Z,100.00
2023-05-23T01:35:28.354Z,100.00
2023-05-23T01:36:29.953Z,100.00
2023-05-23T01:37:31.561Z,100.00
2023-05-23T01:38:33.631Z,100.00
2023-05-23T01:39:35.274Z,100.00
2023-05-23T01:40:37.138Z,100.00
2023-05-23T01:41:38.802Z,100.00
2023-05-23T01:42:40.886Z,100.00
2023-05-23T01:43:42.614Z,100.00
2023-05-23T01:44:45.679Z,100.00
2023-05-23T01:45:48.974Z,100.00
2023-05-23T01:46:50.779Z,100.00
2023-05-23T01:47:53.904Z,100.00
2023-05-23T01:48:56.830Z,100.00
2023-05-23T01:49:59.579Z,100.00
2023-05-23T01:51:02.028Z,100.00
2023-05-23T01:52:04.826Z,100.00
2023-05-23T01:53:06.921Z,100.00
2023-05-23T01:54:09.233Z,100.00
2023-05-23T01:55:12.260Z,100.00
2023-05-23T01:56:14.353Z,100.00
2023-05-23T01:57:16.515Z,100.00
2023-05-23T01:58:18.340Z,100.00
2023-05-23T01:59:20.983Z,100.00
2023-05-23T02:00:23.471Z,100.00
2023-05-23T02:01:25.202Z,100.00
2023-05-23T02:02:26.910Z,100.00
2023-05-23T02:03:29.251Z,100.00
2023-05-23T02:04:30.923Z,100.00
2023-05-23T02:05:33.618Z,100.00
2023-05-23T02:06:36.523Z,100.00
2023-05-23T02:07:38.146Z,100.00
2023-05-23T02:08:39.803Z,100.00
2023-05-23T02:09:41.419Z,100.00
2023-05-23T02:10:43.017Z,100.00
2023-05-23T02:11:44.738Z,100.00
2023-05-23T02:12:46.327Z,100.00
2023-05-23T02:13:48.029Z,100.00
2023-05-23T02:14:50.496Z,100.00
2023-05-23T02:15:52.141Z,100.00
2023-05-23T02:16:54.007Z,100.00
2023-05-23T02:17:55.709Z,100.00
2023-05-23T02:18:57.321Z,100.00
2023-05-23T02:19:58.958Z,100.00
2023-05-23T02:21:00.559Z,100.00
2023-05-23T02:22:02.457Z,100.00
2023-05-23T02:23:04.064Z,100.00
2023-05-23T02:24:05.746Z,100.00
2023-05-23T02:25:08.047Z,100.00
2023-05-23T02:26:09.821Z,100.00
2023-05-23T02:27:11.471Z,100.00
2023-05-23T02:28:13.715Z,100.00
2023-05-23T02:29:15.309Z,100.00
2023-05-23T02:30:17.016Z,100.00
2023-05-23T02:31:19.160Z,100.00
2023-05-23T02:32:21.053Z,100.00
2023-05-23T02:33:22.711Z,100.00
2023-05-23T02:34:25.456Z,100.00
2023-05-23T02:35:27.084Z,100.00
2023-05-23T02:36:28.678Z,100.00
2023-05-23T02:37:30.261Z,100.00
2023-05-23T02:38:31.862Z,100.00
2023-05-23T02:39:35.747Z,100.00
2023-05-23T02:40:38.032Z,100.00
2023-05-23T02:41:39.619Z,100.00
2023-05-23T02:42:41.360Z,100.00
2023-05-23T02:43:46.827Z,100.00
2023-05-23T02:44:48.567Z,100.00
2023-05-23T02:45:50.174Z,100.00
2023-05-23T02:46:51.744Z,100.00
2023-05-23T02:47:53.435Z,100.00
2023-05-23T02:48:55.132Z,100.00
2023-05-23T02:49:56.731Z,100.00
2023-05-23T02:50:58.530Z,100.00
2023-05-23T02:52:00.145Z,100.00
2023-05-23T02:53:01.739Z,100.00
2023-05-23T02:54:03.624Z,100.00
2023-05-23T02:55:07.530Z,100.00
2023-05-23T02:56:14.628Z,100.00
2023-05-23T02:57:16.235Z,100.00
2023-05-23T02:58:17.873Z,100.00
2023-05-23T02:59:19.542Z,100.00
2023-05-23T03:00:21.834Z,100.00
2023-05-23T03:01:28.177Z,100.00
2023-05-23T03:02:30.099Z,100.00
2023-05-23T03:03:32.255Z,100.00
2023-05-23T03:04:33.968Z,100.00
2023-05-23T03:05:35.607Z,100.00
2023-05-23T03:06:37.349Z,100.00
2023-05-23T03:07:39.102Z,100.00
2023-05-23T03:08:41.907Z,100.00
2023-05-23T03:09:43.538Z,100.00
2023-05-23T03:10:45.191Z,100.00
2023-05-23T03:11:46.884Z,100.00
2023-05-23T03:12:48.609Z,100.00
2023-05-23T03:13:51.711Z,100.00
2023-05-23T03:14:53.589Z,100.00
2023-05-23T03:15:55.222Z,100.00
2023-05-23T03:16:56.860Z,100.00
2023-05-23T03:17:58.489Z,100.00
2023-05-23T03:19:00.198Z,100.00
2023-05-23T03:20:01.803Z,100.00
2023-05-23T03:21:03.422Z,100.00
2023-05-23T03:22:05.046Z,100.00
2023-05-23T03:23:06.674Z,100.00
2023-05-23T03:24:08.495Z,100.00
2023-05-23T03:25:10.130Z,100.00
2023-05-23T03:26:11.821Z,100.00
2023-05-23T03:27:13.636Z,100.00
2023-05-23T03:28:15.299Z,100.00
2023-05-23T03:29:16.920Z,100.00
2023-05-23T03:30:18.813Z,100.00
2023-05-23T03:31:20.493Z,100.00
2023-05-23T03:32:22.220Z,100.00
2023-05-23T03:33:23.938Z,100.00
2023-05-23T03:34:25.652Z,100.00
2023-05-23T03:35:27.340Z,100.00
2023-05-23T03:36:29.000Z,100.00
2023-05-23T03:37:30.782Z,100.00
2023-05-23T03:38:32.608Z,100.00
2023-05-23T03:39:34.332Z,100.00
2023-05-23T03:40:36.019Z,100.00
2023-05-23T03:41:37.642Z,100.00
2023-05-23T03:42:39.618Z,100.00
2023-05-23T03:43:41.334Z,100.00
2023-05-23T03:44:42.945Z,100.00
2023-05-23T03:45:44.844Z,100.00
2023-05-23T03:46:48.911Z,100.00
2023-05-23T03:47:52.111Z,100.00
2023-05-23T03:48:54.092Z,100.00
2023-05-23T03:49:55.856Z,100.00
2023-05-23T03:50:57.538Z,100.00
2023-05-23T03:51:59.930Z,100.00
2023-05-23T03:53:01.720Z,100.00
2023-05-23T03:54:03.494Z,100.00
2023-05-23T03:55:05.585Z,100.00
2023-05-23T03:56:07.324Z,100.00
2023-05-23T03:57:09.249Z,100.00
2023-05-23T03:58:11.882Z,100.00
2023-05-23T03:59:14.879Z,100.00
2023-05-23T04:00:16.796Z,100.00
2023-05-23T04:01:18.557Z,100.00
2023-05-23T04:02:21.776Z,100.00
2023-05-23T04:03:23.774Z,100.00
2023-05-23T04:04:25.978Z,100.00
2023-05-23T04:05:27.665Z,100.00
2023-05-23T04:06:29.374Z,100.00
2023-05-23T04:07:31.011Z,100.00
2023-05-23T04:08:32.627Z,100.00
2023-05-23T04:09:34.281Z,100.00
2023-05-23T04:10:36.190Z,100.00
2023-05-23T04:11:37.809Z,100.00
2023-05-23T04:12:39.445Z,100.00
2023-05-23T04:13:43.062Z,100.00
2023-05-23T04:14:45.925Z,100.00
2023-05-23T04:15:48.428Z,100.00
2023-05-23T04:16:50.171Z,100.00
2023-05-23T04:17:52.631Z,100.00
2023-05-23T04:18:54.462Z,100.00
2023-05-23T04:19:56.672Z,100.00
2023-05-23T04:20:58.414Z,100.00
2023-05-23T04:22:00.015Z,100.00
2023-05-23T04:23:01.715Z,100.00
2023-05-23T04:24:05.372Z,100.00
2023-05-23T04:25:07.365Z,100.00
2023-05-23T04:26:13.898Z,100.00
2023-05-23T04:27:22.516Z,100.00
2023-05-23T04:28:24.257Z,100.00
2023-05-23T04:29:27.290Z,100.00
2023-05-23T04:30:30.012Z,100.00
2023-05-23T04:31:31.665Z,100.00
2023-05-23T04:32:33.380Z,100.00
2023-05-23T04:33:35.039Z,100.00
2023-05-23T04:34:38.079Z,100.00
2023-05-23T04:35:40.274Z,100.00
2023-05-23T04:36:42.675Z,100.00
2023-05-23T04:37:44.336Z,100.00
2023-05-23T04:38:46.068Z,100.00
2023-05-23T04:39:48.488Z,100.00
2023-05-23T04:41:08.936Z,100.00
2023-05-23T04:42:25.118Z,100.00
2023-05-23T04:43:35.575Z,100.00
2023-05-23T04:44:57.451Z,100.00
2023-05-23T04:46:17.047Z,100.00
2023-05-23T04:47:19.705Z,100.00
2023-05-23T04:48:38.204Z,100.00
2023-05-23T04:49:39.794Z,100.00
2023-05-23T04:50:41.418Z,100.00
2023-05-23T04:51:43.346Z,100.00
2023-05-23T04:53:01.262Z,100.00
2023-05-23T04:54:03.342Z,100.00
2023-05-23T04:55:05.404Z,100.00
2023-05-23T04:56:07.656Z,100.00
2023-05-23T04:57:11.231Z,100.00
2023-05-23T04:58:12.921Z,100.00
2023-05-23T04:59:14.618Z,100.00
2023-05-23T05:00:17.032Z,100.00
2023-05-23T05:01:21.061Z,100.00
2023-05-23T05:02:23.926Z,100.00
2023-05-23T05:03:25.602Z,100.00
2023-05-23T05:04:27.644Z,100.00
2023-05-23T05:05:29.344Z,100.00
2023-05-23T05:06:30.933Z,100.00
2023-05-23T05:07:32.654Z,100.00
2023-05-23T05:08:35.692Z,100.00
2023-05-23T05:09:37.466Z,100.00
2023-05-23T05:10:40.524Z,100.00
2023-05-23T05:11:42.956Z,100.00
2023-05-23T05:12:46.106Z,100.00
2023-05-23T05:13:47.697Z,100.00
2023-05-23T05:14:49.539Z,100.00
2023-05-23T05:15:51.584Z,100.00
2023-05-23T05:16:53.793Z,100.00
2023-05-23T05:17:57.265Z,100.00
2023-05-23T05:18:59.016Z,100.00
2023-05-23T05:20:00.684Z,100.00
2023-05-23T05:21:02.943Z,100.00
2023-05-23T05:22:04.834Z,100.00
2023-05-23T05:23:06.684Z,100.00
2023-05-23T05:24:08.326Z,100.00
2023-05-23T05:25:11.190Z,100.00
2023-05-23T05:26:12.959Z,100.00
2023-05-23T05:27:14.707Z,100.00
2023-05-23T05:28:16.343Z,100.00
2023-05-23T05:29:25.165Z,100.00
2023-05-23T05:30:26.851Z,100.00
2023-05-23T05:31:32.200Z,100.00
2023-05-23T05:32:33.949Z,100.00
2023-05-23T05:33:36.709Z,100.00
2023-05-23T05:34:43.057Z,100.00
2023-05-23T05:35:44.686Z,100.00
2023-05-23T05:36:46.482Z,100.00
2023-05-23T05:37:48.393Z,100.00
2023-05-23T05:38:50.041Z,100.00
2023-05-23T05:39:55.077Z,100.00
2023-05-23T05:40:56.725Z,100.00
2023-05-23T05:41:59.904Z,98.84
2023-05-23T05:43:01.574Z,96.54
2023-05-23T05:44:03.274Z,96.94
2023-05-23T05:45:05.427Z,97.46
2023-05-23T05:46:08.555Z,97.25
2023-05-23T05:47:10.184Z,96.41
2023-05-23T05:48:11.853Z,96.91
2023-05-23T05:49:13.712Z,94.81
2023-05-23T05:50:16.673Z,95.74
2023-05-23T05:51:18.318Z,95.85
2023-05-23T05:52:19.957Z,94.75
2023-05-23T05:53:21.667Z,93.39
2023-05-23T05:54:23.275Z,93.59
2023-05-23T05:55:24.909Z,93.54
2023-05-23T05:56:29.161Z,93.61
2023-05-23T05:57:30.744Z,93.22
2023-05-23T05:58:32.387Z,92.44
2023-05-23T05:59:39.825Z,92.30
2023-05-23T06:00:41.730Z,92.70
2023-05-23T06:01:43.623Z,90.93
2023-05-23T06:02:46.700Z,90.43
2023-05-23T06:03:51.020Z,91.58
2023-05-23T06:04:53.315Z,92.59
2023-05-23T06:05:54.969Z,92.66
2023-05-23T06:06:56.766Z,92.70
2023-05-23T06:07:58.678Z,92.04
2023-05-23T06:09:00.281Z,92.86
2023-05-23T06:10:02.069Z,92.67
2023-05-23T06:11:03.906Z,92.02
2023-05-23T06:12:05.860Z,91.88
2023-05-23T06:13:07.463Z,90.54
2023-05-23T06:14:10.705Z,90.49
2023-05-23T06:15:16.257Z,89.14
2023-05-23T06:16:17.922Z,87.90
2023-05-23T06:17:20.371Z,88.11
2023-05-23T06:18:22.297Z,88.61
2023-05-23T06:19:25.671Z,87.79
2023-05-23T06:20:27.460Z,88.08
2023-05-23T06:21:29.865Z,88.25
2023-05-23T06:22:31.536Z,89.03
2023-05-23T06:23:33.326Z,88.79
2023-05-23T06:24:35.038Z,86.27
2023-05-23T06:25:37.714Z,84.26
2023-05-23T06:26:39.264Z,83.53
2023-05-23T06:27:40.931Z,84.57
2023-05-23T06:28:42.527Z,86.28
2023-05-23T06:29:44.153Z,88.04
2023-05-23T06:30:45.759Z,86.93
2023-05-23T06:31:48.030Z,87.45
2023-05-23T06:32:49.758Z,86.93
2023-05-23T06:33:53.337Z,86.88
2023-05-23T06:34:55.103Z,87.72
2023-05-23T06:35:56.817Z,87.76
2023-05-23T06:36:58.507Z,87.92
2023-05-23T06:38:00.871Z,88.33
2023-05-23T06:39:02.491Z,86.67
2023-05-23T06:40:05.569Z,86.79
2023-05-23T06:41:07.397Z,86.21
2023-05-23T06:42:10.569Z,86.65
2023-05-23T06:43:29.421Z,83.24
2023-05-23T06:44:47.002Z,84.05
2023-05-23T06:45:48.667Z,85.15
2023-05-23T06:46:50.299Z,86.11
2023-05-23T06:47:51.919Z,86.88
2023-05-23T06:49:03.014Z,87.82
2023-05-23T06:50:15.292Z,88.38
2023-05-23T06:51:16.949Z,88.41
2023-05-23T06:52:19.330Z,87.09
2023-05-23T06:53:20.951Z,86.54
2023-05-23T06:54:24.129Z,87.19
2023-05-23T06:55:25.769Z,87.28
2023-05-23T06:56:27.426Z,83.18
2023-05-23T06:57:32.853Z,83.31
2023-05-23T06:58:34.469Z,83.09
2023-05-23T06:59:37.364Z,81.53
2023-05-23T07:00:39.824Z,81.97
2023-05-23T07:02:11.164Z,83.10
2023-05-23T07:03:13.194Z,83.71
2023-05-23T07:04:14.925Z,85.04
2023-05-23T07:05:17.439Z,86.15
2023-05-23T07:06:22.179Z,84.87
2023-05-23T07:07:23.947Z,84.99
2023-05-23T07:08:25.573Z,86.95
2023-05-23T07:09:33.782Z,86.50
2023-05-23T07:10:43.605Z,85.61
2023-05-23T07:12:06.536Z,84.75
2023-05-23T07:13:10.034Z,83.05
2023-05-23T07:14:11.667Z,82.53
2023-05-23T07:15:17.687Z,81.60
2023-05-23T07:16:29.647Z,80.80
2023-05-23T07:17:41.147Z,80.33
2023-05-23T07:18:42.837Z,79.88
2023-05-23T07:19:45.808Z,78.71
2023-05-23T07:20:47.515Z,78.89
2023-05-23T07:21:51.961Z,78.62
2023-05-23T07:22:54.365Z,77.46
2023-05-23T07:23:56.054Z,78.63
2023-05-23T07:24:58.075Z,77.42
2023-05-23T07:26:04.645Z,78.00
2023-05-23T07:27:14.939Z,78.56
2023-05-23T07:28:16.526Z,79.12
2023-05-23T07:29:18.241Z,79.60
2023-05-23T07:30:22.322Z,79.95
2023-05-23T07:31:24.044Z,78.65
2023-05-23T07:32:28.271Z,78.29
2023-05-23T07:33:30.154Z,76.85
2023-05-23T07:34:35.977Z,76.89
2023-05-23T07:35:37.725Z,77.12
2023-05-23T07:36:39.362Z,77.08
2023-05-23T07:37:43.646Z,78.50
2023-05-23T07:38:45.375Z,79.50
2023-05-23T07:39:46.932Z,80.02
2023-05-23T07:40:55.624Z,79.21
2023-05-23T07:42:09.040Z,77.43
2023-05-23T07:43:10.836Z,78.23
2023-05-23T07:44:12.459Z,77.76
2023-05-23T07:45:14.797Z,76.63
2023-05-23T07:46:18.373Z,73.74
2023-05-23T07:47:20.032Z,74.74
2023-05-23T07:48:22.089Z,76.11
2023-05-23T07:49:23.738Z,77.15
2023-05-23T07:50:25.809Z,77.54
2023-05-23T07:51:27.897Z,75.76
2023-05-23T07:52:30.447Z,75.43
2023-05-23T07:53:32.047Z,75.73
2023-05-23T07:54:33.725Z,76.36
2023-05-23T07:55:37.088Z,75.54
2023-05-23T07:56:38.682Z,74.65
2023-05-23T07:57:41.254Z,72.26
2023-05-23T07:58:43.082Z,73.08
2023-05-23T07:59:44.935Z,74.28
2023-05-23T08:00:46.554Z,74.04
2023-05-23T08:02:03.270Z,74.58
2023-05-23T08:03:05.007Z,75.02
2023-05-23T08:04:12.822Z,75.55
2023-05-23T08:05:22.508Z,74.42
2023-05-23T08:06:26.528Z,72.83
2023-05-23T08:07:28.796Z,70.15
2023-05-23T08:08:34.532Z,71.12
2023-05-23T08:09:36.160Z,71.74
2023-05-23T08:10:38.141Z,71.59
2023-05-23T08:11:44.521Z,72.67
2023-05-23T08:12:46.393Z,73.69
2023-05-23T08:13:50.510Z,74.32
2023-05-23T08:15:11.149Z,76.02
2023-05-23T08:16:17.560Z,76.78
2023-05-23T08:17:20.075Z,75.67
2023-05-23T08:18:21.860Z,74.10
2023-05-23T08:19:23.649Z,75.27
2023-05-23T08:20:26.946Z,75.87
2023-05-23T08:21:28.618Z,75.39
2023-05-23T08:22:30.244Z,74.79
2023-05-23T08:23:31.976Z,75.25
2023-05-23T08:24:33.572Z,73.27
2023-05-23T08:25:35.196Z,74.11
2023-05-23T08:26:36.996Z,74.78
2023-05-23T08:27:40.445Z,72.99
2023-05-23T08:28:59.080Z,72.06
2023-05-23T08:30:00.701Z,72.23
2023-05-23T08:31:02.771Z,71.55
2023-05-23T08:32:05.570Z,70.81
2023-05-23T08:33:07.287Z,69.10
2023-05-23T08:34:11.301Z,69.29
2023-05-23T08:35:14.342Z,69.05
2023-05-23T08:36:17.190Z,70.39
2023-05-23T08:37:21.783Z,69.93
2023-05-23T08:38:23.780Z,70.35
2023-05-23T08:39:42.598Z,70.13
2023-05-23T08:41:24.706Z,67.80
2023-05-23T08:42:32.004Z,67.41
2023-05-23T08:43:33.817Z,68.30
2023-05-23T08:44:35.446Z,67.39
2023-05-23T08:45:37.342Z,68.26
2023-05-23T08:46:44.745Z,69.05
2023-05-23T08:47:51.164Z,68.03
2023-05-23T08:48:55.405Z,66.85
2023-05-23T08:50:01.019Z,67.91
2023-05-23T08:51:04.145Z,66.36
2023-05-23T08:52:11.970Z,66.67
2023-05-23T08:53:18.229Z,65.76
2023-05-23T08:54:19.981Z,67.03
2023-05-23T08:55:24.251Z,66.63
2023-05-23T08:56:25.955Z,68.64
2023-05-23T08:57:28.071Z,67.38
2023-05-23T08:58:35.529Z,66.41
2023-05-23T08:59:38.900Z,65.13
2023-05-23T09:00:41.029Z,66.17
2023-05-23T09:01:43.712Z,65.02
2023-05-23T09:02:47.476Z,64.87
2023-05-23T09:04:12.332Z,63.37
2023-05-23T09:05:26.879Z,63.48
2023-05-23T09:06:28.545Z,64.28
2023-05-23T09:07:30.985Z,63.30
2023-05-23T09:08:33.539Z,61.88
2023-05-23T09:09:35.219Z,62.36
2023-05-23T09:10:39.367Z,62.51
2023-05-23T09:11:42.706Z,60.92
2023-05-23T09:12:45.048Z,60.25
2023-05-23T09:13:47.318Z,63.33
2023-05-23T09:14:51.477Z,62.26
2023-05-23T09:16:01.244Z,63.42
2023-05-23T09:17:05.239Z,61.30
2023-05-23T09:18:07.598Z,61.83
2023-05-23T09:19:14.561Z,63.91
2023-05-23T09:20:22.005Z,61.89
2023-05-23T09:21:31.857Z,61.56
2023-05-23T09:22:45.941Z,62.08
2023-05-23T09:23:50.331Z,62.73
2023-05-23T09:24:53.532Z,63.38
2023-05-23T09:25:55.659Z,63.47
2023-05-23T09:26:58.017Z,63.50
2023-05-23T09:27:59.634Z,62.24
2023-05-23T09:29:01.510Z,61.28
2023-05-23T09:30:07.979Z,62.39
2023-05-23T09:31:09.990Z,61.72
2023-05-23T09:32:12.924Z,59.04
2023-05-23T09:33:15.201Z,60.03
2023-05-23T09:34:16.864Z,61.50
2023-05-23T09:35:23.190Z,59.89
2023-05-23T09:36:28.575Z,58.54
2023-05-23T09:37:41.118Z,59.48
2023-05-23T09:38:44.688Z,61.54
2023-05-23T09:39:47.491Z,60.91
2023-05-23T09:40:49.833Z,59.91
2023-05-23T09:41:51.494Z,60.21
2023-05-23T09:42:53.160Z,59.60
2023-05-23T09:43:55.027Z,59.43
2023-05-23T09:44:56.617Z,62.26
2023-05-23T09:46:06.839Z,62.50
2023-05-23T09:47:08.479Z,62.10
2023-05-23T09:48:12.699Z,60.60
2023-05-23T09:49:17.814Z,60.83
2023-05-23T09:50:22.226Z,60.76
2023-05-23T09:51:24.388Z,60.22
2023-05-23T09:52:26.210Z,58.80
2023-05-23T09:53:27.864Z,60.68
2023-05-23T09:54:29.504Z,60.06
2023-05-23T09:55:31.126Z,59.77
2023-05-23T09:56:35.333Z,61.06
2023-05-23T09:57:41.082Z,61.51
2023-05-23T09:58:48.901Z,63.34
2023-05-23T09:59:53.789Z,63.06
2023-05-23T10:00:56.726Z,64.02
2023-05-23T10:02:02.387Z,61.31
2023-05-23T10:03:11.907Z,59.43
2023-05-23T10:04:17.449Z,58.66
2023-05-23T10:05:30.914Z,60.28
2023-05-23T10:06:41.035Z,60.33
2023-05-23T10:07:42.890Z,62.08
2023-05-23T10:08:50.171Z,61.97
2023-05-23T10:09:58.728Z,61.97
2023-05-23T10:11:50.219Z,60.18
2023-05-23T10:12:58.113Z,60.88
2023-05-23T10:14:02.104Z,63.37
2023-05-23T10:15:05.590Z,63.08
2023-05-23T10:16:19.087Z,63.78
2023-05-23T10:17:38.059Z,62.56
2023-05-23T10:19:03.074Z,61.84
2023-05-23T10:20:08.917Z,62.58
2023-05-23T10:21:19.591Z,60.48
2023-05-23T10:22:21.602Z,60.69
2023-05-23T10:23:24.410Z,62.58
2023-05-23T10:24:26.537Z,62.26
2023-05-23T10:25:28.654Z,61.59
2023-05-23T10:26:30.738Z,64.21
2023-05-23T10:27:32.783Z,63.41
2023-05-23T10:28:34.341Z,63.38
2023-05-23T10:29:36.367Z,63.45
2023-05-23T10:30:38.435Z,62.96
2023-05-23T10:31:40.682Z,63.23
2023-05-23T10:32:43.090Z,63.26
2023-05-23T10:33:58.511Z,63.45
2023-05-23T10:35:04.046Z,65.04
2023-05-23T10:36:19.194Z,64.74
2023-05-23T10:37:29.680Z,64.21
2023-05-23T10:38:36.998Z,64.92
2023-05-23T10:40:00.767Z,65.37
2023-05-23T10:41:18.589Z,65.24
2023-05-23T10:42:28.633Z,67.34
2023-05-23T10:43:53.967Z,67.97
2023-05-23T10:45:14.600Z,68.24
2023-05-23T10:46:16.365Z,68.22
2023-05-23T10:47:27.732Z,68.21
2023-05-23T10:48:29.333Z,67.47
2023-05-23T10:49:54.865Z,71.50
2023-05-23T10:51:10.312Z,74.32
2023-05-23T10:52:14.322Z,75.25
2023-05-23T10:53:16.569Z,77.97
2023-05-23T10:54:19.650Z,80.69
2023-05-23T10:55:21.394Z,84.46
2023-05-23T10:56:23.973Z,87.90
2023-05-23T10:57:26.539Z,88.97
2023-05-23T10:58:30.847Z,90.92
2023-05-23T10:59:32.705Z,92.10
2023-05-23T11:00:34.608Z,94.96
2023-05-23T11:01:39.671Z,96.55
2023-05-23T11:02:49.928Z,98.41
2023-05-23T11:03:55.142Z,99.90
2023-05-23T11:05:19.785Z,100.00
2023-05-23T11:06:39.245Z,100.00
2023-05-23T11:07:41.044Z,100.00
2023-05-23T11:08:48.301Z,100.00
2023-05-23T11:10:05.845Z,100.00
2023-05-23T11:11:07.535Z,100.00
2023-05-23T11:12:09.153Z,100.00
2023-05-23T11:13:10.753Z,100.00
2023-05-23T11:14:12.338Z,100.00
2023-05-23T11:15:16.737Z,100.00
2023-05-23T11:16:41.281Z,100.00
2023-05-23T11:17:57.301Z,100.00
2023-05-23T11:19:20.763Z,100.00
2023-05-23T11:20:25.203Z,100.00
2023-05-23T11:21:29.292Z,100.00
2023-05-23T11:22:31.394Z,100.00
2023-05-23T11:23:43.111Z,100.00
2023-05-23T11:24:51.398Z,100.00
2023-05-23T11:25:53.330Z,100.00
2023-05-23T11:26:58.710Z,100.00
2023-05-23T11:28:04.314Z,100.00
2023-05-23T11:29:09.604Z,100.00
2023-05-23T11:30:16.472Z,100.00
2023-05-23T11:31:18.239Z,100.00
2023-05-23T11:32:20.035Z,100.00
2023-05-23T11:33:21.805Z,100.00
2023-05-23T11:34:26.351Z,100.00
2023-05-23T11:35:30.405Z,100.00
2023-05-23T11:36:32.003Z,100.00
2023-05-23T11:37:34.380Z,100.00
2023-05-23T11:38:36.256Z,100.00
2023-05-23T11:39:37.853Z,100.00
2023-05-23T11:40:41.627Z,100.00
2023-05-23T11:41:43.679Z,100.00
2023-05-23T11:42:45.250Z,100.00
2023-05-23T11:43:51.242Z,100.00
2023-05-23T11:44:53.340Z,100.00
2023-05-23T11:45:54.971Z,100.00
2023-05-23T11:47:04.309Z,100.00
2023-05-23T11:48:10.058Z,100.00
2023-05-23T11:49:12.238Z,100.00
2023-05-23T11:50:14.785Z,100.00
2023-05-23T11:51:17.394Z,100.00
2023-05-23T11:52:19.025Z,100.00
2023-05-23T11:53:22.461Z,100.00
2023-05-23T11:54:25.705Z,100.00
2023-05-23T11:55:27.299Z,100.00
2023-05-23T11:56:28.924Z,100.00
2023-05-23T11:57:30.583Z,100.00
2023-05-23T11:58:39.027Z,100.00
2023-05-23T11:59:40.681Z,100.00
2023-05-23T12:00:44.424Z,100.00
2023-05-23T12:01:46.029Z,100.00
2023-05-23T12:02:47.724Z,100.00
2023-05-23T12:03:51.181Z,100.00
2023-05-23T12:04:52.971Z,100.00
2023-05-23T12:05:55.324Z,100.00
2023-05-23T12:06:56.947Z,100.00
2023-05-23T12:08:00.418Z,100.00
2023-05-23T12:09:02.090Z,100.00
2023-05-23T12:10:04.462Z,100.00
2023-05-23T12:11:06.174Z,100.00
2023-05-23T12:12:08.031Z,100.00
2023-05-23T12:13:09.826Z,100.00
2023-05-23T12:14:18.201Z,100.00
2023-05-23T12:15:26.059Z,100.00
2023-05-23T12:16:29.201Z,100.00
2023-05-23T12:17:31.186Z,100.00
2023-05-23T12:18:33.246Z,100.00
2023-05-23T12:19:35.677Z,100.00
2023-05-23T12:20:37.497Z,100.00
2023-05-23T12:21:43.991Z,100.00
2023-05-23T12:22:45.618Z,100.00
2023-05-23T12:23:47.173Z,100.00
2023-05-23T12:24:48.742Z,100.00
2023-05-23T12:25:54.629Z,100.00
2023-05-23T12:26:59.946Z,100.00
2023-05-23T12:28:01.815Z,100.00
2023-05-23T12:29:03.768Z,100.00
2023-05-23T12:30:09.968Z,100.00
2023-05-23T12:31:19.470Z,100.00
2023-05-23T12:32:24.942Z,100.00
2023-05-23T12:33:26.587Z,100.00
2023-05-23T12:34:28.879Z,100.00
2023-05-23T12:35:30.576Z,100.00
2023-05-23T12:36:32.459Z,100.00
2023-05-23T12:37:34.169Z,100.00
2023-05-23T12:38:36.914Z,100.00
2023-05-23T12:39:38.489Z,100.00
2023-05-23T12:40:40.125Z,100.00
2023-05-23T12:41:42.498Z,100.00
2023-05-23T12:42:52.087Z,100.00
2023-05-23T12:43:56.251Z,100.00
2023-05-23T12:44:57.996Z,100.00
2023-05-23T12:45:59.582Z,100.00
2023-05-23T12:47:01.607Z,100.00
2023-05-23T12:48:04.290Z,100.00
2023-05-23T12:49:05.946Z,100.00
2023-05-23T12:50:07.952Z,100.00
2023-05-23T12:51:09.553Z,100.00
2023-05-23T12:52:11.183Z,100.00
2023-05-23T12:53:12.773Z,100.00
2023-05-23T12:54:14.412Z,100.00
2023-05-23T12:55:16.036Z,100.00
2023-05-23T12:56:17.631Z,100.00
2023-05-23T12:57:19.189Z,100.00
2023-05-23T12:58:20.864Z,98.02
2023-05-23T12:59:22.465Z,98.80
2023-05-23T13:00:24.182Z,100.00
2023-05-23T13:01:25.807Z,99.09
2023-05-23T13:02:28.275Z,98.06
2023-05-23T13:03:30.458Z,97.15
2023-05-23T13:04:32.713Z,97.64
2023-05-23T13:05:34.542Z,97.87
2023-05-23T13:06:36.142Z,97.75
2023-05-23T13:07:37.761Z,98.64
2023-05-23T13:08:39.330Z,98.73
2023-05-23T13:09:40.920Z,98.57
2023-05-23T13:10:42.619Z,97.94
2023-05-23T13:11:44.240Z,96.60
2023-05-23T13:12:45.892Z,96.28
2023-05-23T13:13:47.527Z,97.25
2023-05-23T13:14:49.777Z,97.71
2023-05-23T13:15:51.889Z,98.04
2023-05-23T13:16:53.692Z,98.83
2023-05-23T13:17:57.912Z,98.38
2023-05-23T13:18:59.803Z,98.39
2023-05-23T13:20:01.433Z,99.00
2023-05-23T13:21:03.125Z,98.61
2023-05-23T13:22:06.616Z,98.86
2023-05-23T13:23:08.368Z,99.99
2023-05-23T13:24:09.962Z,100.00
2023-05-23T13:25:12.078Z,96.40
2023-05-23T13:26:13.796Z,94.59
2023-05-23T13:27:15.429Z,94.64
2023-05-23T13:28:17.654Z,93.80
2023-05-23T13:29:19.263Z,93.35
2023-05-23T13:30:21.169Z,94.16