createdAt,value
2018-12-16T00:00:26.222Z,0
2018-12-16T00:01:34.878Z,0
2018-12-16T00:02:43.541Z,0
2018-12-16T00:03:52.203Z,0
2018-12-16T00:05:00.872Z,0
2018-12-16T00:06:09.549Z,0
2018-12-16T00:07:18.469Z,0
2018-12-16T00:08:27.136Z,0
2018-12-16T00:09:36.053Z,0
2018-12-16T00:10:44.724Z,0
2018-12-16T00:11:53.389Z,0
2018-12-16T00:13:03.698Z,0
2018-12-16T00:14:12.359Z,0
2018-12-16T00:15:21.062Z,0
2018-12-16T00:16:29.728Z,0
2018-12-16T00:17:38.403Z,0
2018-12-16T00:18:47.062Z,0
2018-12-16T00:19:55.736Z,0
2018-12-16T00:21:04.394Z,0
2018-12-16T00:22:13.126Z,0
2018-12-16T00:23:21.789Z,0
2018-12-16T00:24:30.451Z,0
2018-12-16T00:25:39.105Z,0
2018-12-16T00:26:47.768Z,0
2018-12-16T00:27:56.435Z,0
2018-12-16T00:29:05.099Z,0
2018-12-16T00:30:13.765Z,0
2018-12-16T00:31:22.428Z,0
2018-12-16T00:32:31.118Z,0
2018-12-16T00:33:39.790Z,0
2018-12-16T00:34:48.454Z,0
2018-12-16T00:35:57.375Z,0
2018-12-16T00:37:06.041Z,0
2018-12-16T00:38:14.699Z,0
2018-12-16T00:39:23.876Z,0
2018-12-16T00:40:32.532Z,0
2018-12-16T00:41:41.199Z,0
2018-12-16T00:42:49.861Z,0
2018-12-16T00:43:58.547Z,0
2018-12-16T00:45:07.212Z,0
2018-12-16T00:46:15.867Z,0
2018-12-16T00:47:24.792Z,0
2018-12-16T00:48:33.456Z,0
2018-12-16T00:49:42.126Z,0
2018-12-16T00:50:50.785Z,0
2018-12-16T00:51:59.700Z,0
2018-12-16T00:53:08.380Z,0
2018-12-16T00:54:17.050Z,0
2018-12-16T00:55:25.708Z,0
2018-12-16T00:56:34.374Z,0
2018-12-16T00:57:43.037Z,0
2018-12-16T00:58:51.709Z,0
2018-12-16T01:00:00.377Z,0
2018-12-16T01:01:09.047Z,0
2018-12-16T01:02:17.710Z,0
2018-12-16T01:03:26.370Z,0
2018-12-16T01:04:35.034Z,0
2018-12-16T01:05:43.707Z,0
2018-12-16T01:06:52.372Z,0
2018-12-16T01:08:01.051Z,0
2018-12-16T01:09:09.712Z,0
2018-12-16T01:10:18.388Z,0
2018-12-16T01:11:27.057Z,0
2018-12-16T01:12:35.991Z,0
2018-12-16T01:13:44.658Z,0
2018-12-16T01:14:53.325Z,0
2018-12-16T01:16:01.982Z,0
2018-12-16T01:17:10.650Z,0
2018-12-16T01:18:19.314Z,0
2018-12-16T01:19:28.235Z,0
2018-12-16T01:20:36.899Z,0
2018-12-16T01:21:45.559Z,0
2018-12-16T01:22:54.238Z,0
2018-12-16T01:24:02.898Z,0
2018-12-16T01:25:11.566Z,0
2018-12-16T01:26:20.225Z,0
2018-12-16T01:27:28.890Z,0
2018-12-16T01:28:37.552Z,0
2018-12-16T01:29:46.211Z,0
2018-12-16T01:30:54.871Z,0
2018-12-16T01:32:03.540Z,0
2018-12-16T01:33:12.198Z,0
2018-12-16T01:34:20.872Z,0
2018-12-16T01:35:29.783Z,0
2018-12-16T01:36:38.447Z,0
2018-12-16T01:37:47.369Z,0
2018-12-16T01:38:56.041Z,0
2018-12-16T01:40:04.712Z,0
2018-12-16T01:41:13.370Z,0
2018-12-16T01:42:22.031Z,0
2018-12-16T01:43:30.694Z,0
2018-12-16T01:44:39.362Z,0
2018-12-16T01:45:48.020Z,0
2018-12-16T01:46:56.680Z,0
2018-12-16T01:48:05.343Z,0
2018-12-16T01:49:14.009Z,0
2018-12-16T01:50:22.926Z,0
2018-12-16T01:51:31.594Z,0
2018-12-16T01:52:40.252Z,0
2018-12-16T01:53:48.926Z,0
2018-12-16T01:54:58.098Z,0
2018-12-16T01:56:07.008Z,0
2018-12-16T01:57:15.675Z,0
2018-12-16T01:58:24.592Z,0
2018-12-16T01:59:33.265Z,0
2018-12-16T02:00:41.925Z,0
2018-12-16T02:01:50.589Z,0
2018-12-16T02:02:59.248Z,0
2018-12-16T02:04:08.181Z,0
2018-12-16T02:05:16.956Z,0
2018-12-16T02:06:25.619Z,0
2018-12-16T02:07:34.279Z,0
2018-12-16T02:08:42.951Z,0
2018-12-16T02:09:51.868Z,0
2018-12-16T02:11:00.529Z,0
2018-12-16T02:12:09.248Z,0
2018-12-16T02:13:17.922Z,0
2018-12-16T02:14:26.590Z,0
2018-12-16T02:15:35.272Z,0
2018-12-16T02:16:43.937Z,0
2018-12-16T02:17:52.589Z,0
2018-12-16T02:19:01.258Z,0
2018-12-16T02:20:10.170Z,0
2018-12-16T02:21:18.850Z,0
2018-12-16T02:22:27.502Z,0
2018-12-16T02:23:36.236Z,0
2018-12-16T02:24:45.149Z,0
2018-12-16T02:25:53.823Z,0
2018-12-16T02:27:02.475Z,0
2018-12-16T02:28:11.145Z,0
2018-12-16T02:29:20.061Z,0
2018-12-16T02:30:28.751Z,0
2018-12-16T02:31:37.678Z,0
2018-12-16T02:32:46.355Z,0
2018-12-16T02:33:55.046Z,0
2018-12-16T02:35:03.723Z,0
2018-12-16T02:36:12.405Z,0
2018-12-16T02:37:21.073Z,0
2018-12-16T02:38:29.742Z,0
2018-12-16T02:39:38.399Z,0
2018-12-16T02:40:47.083Z,0
2018-12-16T02:41:55.742Z,0
2018-12-16T02:43:04.411Z,0
2018-12-16T02:44:13.066Z,0
2018-12-16T02:45:22.016Z,0
2018-12-16T02:46:30.957Z,0
2018-12-16T02:47:39.627Z,0
2018-12-16T02:48:48.283Z,0
2018-12-16T02:49:56.962Z,0
2018-12-16T02:51:05.637Z,0
2018-12-16T02:52:14.328Z,0
2018-12-16T02:53:23.005Z,0
2018-12-16T02:54:31.666Z,0
2018-12-16T02:55:40.414Z,0
2018-12-16T02:56:49.075Z,0
2018-12-16T02:57:57.765Z,0
2018-12-16T02:59:06.450Z,0
2018-12-16T03:00:15.388Z,0
2018-12-16T03:01:24.079Z,0
2018-12-16T03:02:32.744Z,0
2018-12-16T03:03:41.421Z,0
2018-12-16T03:04:50.340Z,0
2018-12-16T03:05:59.021Z,0
2018-12-16T03:07:07.689Z,0
2018-12-16T03:08:16.376Z,0
2018-12-16T03:09:25.044Z,0
2018-12-16T03:10:33.728Z,0
2018-12-16T03:11:43.024Z,0
2018-12-16T03:12:51.718Z,0
2018-12-16T03:14:00.737Z,0
2018-12-16T03:15:09.411Z,0
2018-12-16T03:16:18.088Z,0
2018-12-16T03:17:26.751Z,0
2018-12-16T03:18:35.430Z,0
2018-12-16T03:19:44.090Z,0
2018-12-16T03:20:53.284Z,0
2018-12-16T03:22:01.943Z,0
2018-12-16T03:23:16.788Z,0
2018-12-16T03:24:25.465Z,0
2018-12-16T03:25:34.394Z,0
2018-12-16T03:26:44.750Z,0
2018-12-16T03:27:53.424Z,0
2018-12-16T03:29:02.092Z,0
2018-12-16T03:30:11.332Z,0
2018-12-16T03:31:20.557Z,0
2018-12-16T03:32:29.513Z,0
2018-12-16T03:33:38.196Z,0
2018-12-16T03:34:46.867Z,0
2018-12-16T03:35:55.538Z,0
2018-12-16T03:37:04.210Z,0
2018-12-16T03:38:12.895Z,0
2018-12-16T03:39:21.564Z,0
2018-12-16T03:40:30.232Z,0
2018-12-16T03:41:38.893Z,0
2018-12-16T03:42:48.096Z,0
2018-12-16T03:43:56.771Z,0
2018-12-16T03:45:05.984Z,0
2018-12-16T03:46:14.657Z,0
2018-12-16T03:47:23.582Z,0
2018-12-16T03:48:32.279Z,0
2018-12-16T03:49:40.938Z,0
2018-12-16T03:50:49.614Z,0
2018-12-16T03:51:58.550Z,0
2018-12-16T03:53:07.230Z,0
2018-12-16T03:54:16.412Z,0
2018-12-16T03:55:25.100Z,0
2018-12-16T03:56:33.782Z,0
2018-12-16T03:57:42.465Z,0
2018-12-16T03:58:51.230Z,0
2018-12-16T03:59:59.897Z,0
2018-12-16T04:01:08.815Z,0
2018-12-16T04:02:17.508Z,0
2018-12-16T04:03:26.426Z,0
2018-12-16T04:04:35.088Z,0
2018-12-16T04:05:43.757Z,0
2018-12-16T04:06:52.680Z,0
2018-12-16T04:08:01.353Z,0
2018-12-16T04:09:10.050Z,0
2018-12-16T04:10:18.739Z,0
2018-12-16T04:11:27.394Z,0
2018-12-16T04:12:36.075Z,0
2018-12-16T04:13:44.765Z,0
2018-12-16T04:14:53.691Z,0
2018-12-16T04:16:02.372Z,0
2018-12-16T04:17:11.054Z,0
2018-12-16T04:18:19.974Z,0
2018-12-16T04:19:28.713Z,0
2018-12-16T04:20:37.627Z,0
2018-12-16T04:21:46.295Z,0
2018-12-16T04:22:54.963Z,0
2018-12-16T04:24:03.893Z,0
2018-12-16T04:25:12.562Z,0
2018-12-16T04:26:21.221Z,0
2018-12-16T04:27:30.151Z,0
2018-12-16T04:28:38.877Z,0
2018-12-16T04:29:47.812Z,0
2018-12-16T04:30:56.471Z,0
2018-12-16T04:32:05.136Z,0
2018-12-16T04:33:13.806Z,0
2018-12-16T04:34:22.478Z,0
2018-12-16T04:35:31.137Z,0
2018-12-16T04:36:40.073Z,0
2018-12-16T04:37:48.732Z,0
2018-12-16T04:38:57.408Z,0
2018-12-16T04:40:06.083Z,0
2018-12-16T04:41:14.746Z,0
2018-12-16T04:42:23.422Z,0
2018-12-16T04:43:32.346Z,0
2018-12-16T04:44:41.026Z,0
2018-12-16T04:45:49.693Z,0
2018-12-16T04:46:58.369Z,0
2018-12-16T04:48:07.288Z,0
2018-12-16T04:49:16.224Z,0
2018-12-16T04:50:24.891Z,0
2018-12-16T04:51:33.564Z,0
2018-12-16T04:52:42.250Z,0
2018-12-16T04:53:50.925Z,0
2018-12-16T04:54:59.856Z,0
2018-12-16T04:56:08.536Z,0
2018-12-16T04:57:17.194Z,0
2018-12-16T04:58:25.872Z,0
2018-12-16T04:59:34.537Z,0
2018-12-16T05:00:43.213Z,0
2018-12-16T05:01:52.127Z,0
2018-12-16T05:03:00.805Z,0
2018-12-16T05:04:09.476Z,0
2018-12-16T05:05:18.209Z,0
2018-12-16T05:06:28.305Z,0
2018-12-16T05:07:37.003Z,0
2018-12-16T05:08:45.667Z,0
2018-12-16T05:09:54.350Z,0
2018-12-16T05:11:03.036Z,0
2018-12-16T05:12:11.787Z,0
2018-12-16T05:13:20.455Z,0
2018-12-16T05:14:29.380Z,0
2018-12-16T05:15:38.033Z,0
2018-12-16T05:16:46.707Z,0
2018-12-16T05:17:55.380Z,0
2018-12-16T05:19:04.059Z,0
2018-12-16T05:20:12.725Z,0
2018-12-16T05:21:21.378Z,0
2018-12-16T05:22:30.053Z,0
2018-12-16T05:23:44.211Z,0
2018-12-16T05:24:52.879Z,0
2018-12-16T05:26:01.538Z,0
2018-12-16T05:27:10.206Z,0
2018-12-16T05:28:19.120Z,0
2018-12-16T05:29:27.796Z,0
2018-12-16T05:30:36.456Z,0
2018-12-16T05:31:45.385Z,0
2018-12-16T05:32:54.046Z,0
2018-12-16T05:34:02.721Z,0
2018-12-16T05:35:11.396Z,0
2018-12-16T05:36:20.319Z,0
2018-12-16T05:37:28.979Z,0
2018-12-16T05:38:37.638Z,0
2018-12-16T05:39:46.312Z,0
2018-12-16T05:40:54.969Z,0
2018-12-16T05:42:03.892Z,0
2018-12-16T05:43:12.550Z,0
2018-12-16T05:44:21.226Z,0
2018-12-16T05:45:30.135Z,0
2018-12-16T05:46:38.801Z,0
2018-12-16T05:47:47.464Z,0
2018-12-16T05:48:56.134Z,0
2018-12-16T05:50:04.796Z,0
2018-12-16T05:51:13.464Z,0
2018-12-16T05:52:22.121Z,0
2018-12-16T05:53:30.790Z,0
2018-12-16T05:54:39.460Z,0
2018-12-16T05:55:48.133Z,0
2018-12-16T05:56:56.797Z,0
2018-12-16T05:58:05.456Z,0
2018-12-16T05:59:14.390Z,0
2018-12-16T06:00:23.055Z,0
2018-12-16T06:01:31.727Z,0
2018-12-16T06:02:40.388Z,0
2018-12-16T06:03:49.049Z,0
2018-12-16T06:04:57.790Z,0
2018-12-16T06:06:06.466Z,0
2018-12-16T06:07:15.125Z,0
2018-12-16T06:08:24.048Z,0
2018-12-16T06:09:32.712Z,0
2018-12-16T06:10:41.378Z,0
2018-12-16T06:11:50.041Z,0
2018-12-16T06:12:58.710Z,0
2018-12-16T06:14:07.374Z,0
2018-12-16T06:15:16.035Z,0
2018-12-16T06:16:24.703Z,0
2018-12-16T06:17:33.621Z,0
2018-12-16T06:18:42.292Z,0
2018-12-16T06:19:50.962Z,0
2018-12-16T06:20:59.628Z,0
2018-12-16T06:22:08.550Z,0
2018-12-16T06:23:17.213Z,0
2018-12-16T06:24:25.881Z,0
2018-12-16T06:25:34.557Z,0
2018-12-16T06:26:43.272Z,0
2018-12-16T06:27:51.936Z,0
2018-12-16T06:29:00.591Z,0
2018-12-16T06:30:09.258Z,0
2018-12-16T06:31:17.921Z,0
2018-12-16T06:32:26.856Z,0
2018-12-16T06:33:35.519Z,0
2018-12-16T06:34:44.184Z,0
2018-12-16T06:35:52.848Z,0
2018-12-16T06:37:01.523Z,0
2018-12-16T06:38:10.187Z,0
2018-12-16T06:39:18.849Z,0
2018-12-16T06:40:27.516Z,0
2018-12-16T06:41:36.179Z,0
2018-12-16T06:42:44.844Z,0
2018-12-16T06:43:53.511Z,0
2018-12-16T06:45:02.180Z,0
2018-12-16T06:46:10.839Z,0
2018-12-16T06:47:19.835Z,0
2018-12-16T06:48:28.563Z,0
2018-12-16T06:49:37.240Z,0
2018-12-16T06:50:45.924Z,0
2018-12-16T06:51:54.589Z,0
2018-12-16T06:53:03.262Z,0
2018-12-16T06:54:11.930Z,0
2018-12-16T06:55:20.853Z,0
2018-12-16T06:56:29.600Z,0
2018-12-16T06:57:38.273Z,0
2018-12-16T06:58:46.935Z,0
2018-12-16T06:59:55.599Z,0
2018-12-16T07:01:04.262Z,0
2018-12-16T07:02:12.945Z,0
2018-12-16T07:03:21.609Z,0
2018-12-16T07:04:30.270Z,0
2018-12-16T07:05:38.936Z,0
2018-12-16T07:06:47.610Z,0
2018-12-16T07:07:56.281Z,0
2018-12-16T07:09:04.956Z,0
2018-12-16T07:10:13.621Z,0
2018-12-16T07:11:22.310Z,0
2018-12-16T07:12:31.251Z,0
2018-12-16T07:13:39.990Z,0
2018-12-16T07:14:48.710Z,0
2018-12-16T07:15:57.385Z,0
2018-12-16T07:17:06.106Z,0
2018-12-16T07:18:14.822Z,0
2018-12-16T07:19:23.814Z,0
2018-12-16T07:20:32.500Z,0
2018-12-16T07:21:41.189Z,0
2018-12-16T07:22:51.454Z,0
2018-12-16T07:24:00.227Z,0
2018-12-16T07:25:08.941Z,0
2018-12-16T07:26:17.916Z,0
2018-12-16T07:27:26.605Z,0
2018-12-16T07:28:35.358Z,0
2018-12-16T07:29:44.283Z,0
2018-12-16T07:30:52.980Z,0
2018-12-16T07:32:01.697Z,0
2018-12-16T07:33:10.611Z,0
2018-12-16T07:34:19.316Z,0
2018-12-16T07:35:28.037Z,0
2018-12-16T07:36:36.743Z,0
2018-12-16T07:37:45.439Z,0
2018-12-16T07:38:54.142Z,0
2018-12-16T07:40:02.868Z,0
2018-12-16T07:41:11.886Z,0
2018-12-16T07:42:20.554Z,5
2018-12-16T07:43:29.280Z,5
2018-12-16T07:44:37.969Z,5
2018-12-16T07:45:46.653Z,5
2018-12-16T07:46:55.402Z,5
2018-12-16T07:48:04.337Z,5
2018-12-16T07:49:13.355Z,5
2018-12-16T07:50:22.302Z,5
2018-12-16T07:51:31.046Z,5
2018-12-16T07:52:39.702Z,10
2018-12-16T07:53:48.492Z,10
2018-12-16T07:54:57.182Z,10
2018-12-16T07:56:05.877Z,10
2018-12-16T07:57:14.870Z,10
2018-12-16T07:58:23.587Z,10
2018-12-16T07:59:32.586Z,10
2018-12-16T08:00:42.607Z,10
2018-12-16T08:01:51.316Z,15
2018-12-16T08:03:00.021Z,15
2018-12-16T08:04:08.688Z,15
2018-12-16T08:05:17.403Z,15
2018-12-16T08:06:26.113Z,15
2018-12-16T08:07:34.777Z,15
2018-12-16T08:08:43.438Z,15
2018-12-16T08:09:52.350Z,15
2018-12-16T08:11:01.268Z,15
2018-12-16T08:12:09.941Z,15
2018-12-16T08:13:18.613Z,15
2018-12-16T08:14:27.279Z,15
2018-12-16T08:15:35.954Z,15
2018-12-16T08:16:44.613Z,20
2018-12-16T08:17:53.279Z,20
2018-12-16T08:19:09.158Z,20
2018-12-16T08:20:17.941Z,20
2018-12-16T08:21:26.604Z,20
2018-12-16T08:22:35.279Z,20
2018-12-16T08:23:44.159Z,20
2018-12-16T08:24:53.075Z,25
2018-12-16T08:26:01.734Z,25
2018-12-16T08:27:10.401Z,30
2018-12-16T08:28:19.070Z,30
2018-12-16T08:29:27.754Z,30
2018-12-16T08:30:36.412Z,30
2018-12-16T08:31:45.075Z,30
2018-12-16T08:32:53.743Z,35
2018-12-16T08:34:02.458Z,35
2018-12-16T08:35:11.128Z,40
2018-12-16T08:36:19.795Z,40
2018-12-16T08:37:28.475Z,45
2018-12-16T08:38:37.136Z,45
2018-12-16T08:39:47.129Z,45
2018-12-16T08:40:55.789Z,45
2018-12-16T08:42:04.445Z,50
2018-12-16T08:43:13.124Z,50
2018-12-16T08:44:21.795Z,50
2018-12-16T08:45:30.462Z,45
2018-12-16T08:46:39.129Z,45
2018-12-16T08:47:47.808Z,45
2018-12-16T08:48:56.479Z,45
2018-12-16T08:50:05.147Z,45
2018-12-16T08:51:13.804Z,45
2018-12-16T08:52:22.472Z,50
2018-12-16T08:53:31.132Z,50
2018-12-16T08:54:39.805Z,55
2018-12-16T08:55:48.470Z,55
2018-12-16T08:56:57.394Z,60
2018-12-16T08:58:06.061Z,60
2018-12-16T08:59:14.800Z,60
2018-12-16T09:00:23.463Z,60
2018-12-16T09:01:33.680Z,60
2018-12-16T09:02:42.342Z,60
2018-12-16T09:03:51.004Z,60
2018-12-16T09:04:59.662Z,60
2018-12-16T09:06:08.337Z,60
2018-12-16T09:07:16.998Z,60
2018-12-16T09:08:25.664Z,55
2018-12-16T09:09:34.327Z,55
2018-12-16T09:10:43.097Z,55
2018-12-16T09:11:52.015Z,60
2018-12-16T09:13:00.938Z,60
2018-12-16T09:14:09.627Z,60
2018-12-16T09:15:18.292Z,65
2018-12-16T09:16:26.958Z,60
2018-12-16T09:17:35.878Z,55
2018-12-16T09:18:44.802Z,50
2018-12-16T09:19:53.718Z,50
2018-12-16T09:21:02.649Z,60
2018-12-16T09:22:11.314Z,65
2018-12-16T09:23:19.985Z,65
2018-12-16T09:24:28.641Z,60
2018-12-16T09:25:37.740Z,65
2018-12-16T09:26:46.495Z,65
2018-12-16T09:27:55.170Z,70
2018-12-16T09:29:03.829Z,70
2018-12-16T09:30:12.498Z,75
2018-12-16T09:31:21.159Z,80
2018-12-16T09:32:29.827Z,85
2018-12-16T09:33:38.489Z,85
2018-12-16T09:34:47.155Z,80
2018-12-16T09:35:55.820Z,90
2018-12-16T09:37:04.485Z,85
2018-12-16T09:38:13.231Z,85
2018-12-16T09:39:21.895Z,85
2018-12-16T09:40:30.565Z,90
2018-12-16T09:41:39.232Z,90
2018-12-16T09:42:47.908Z,95
2018-12-16T09:43:56.572Z,90
2018-12-16T09:45:05.237Z,90
2018-12-16T09:46:13.906Z,100
2018-12-16T09:47:22.579Z,105
2018-12-16T09:48:31.241Z,100
2018-12-16T09:49:40.167Z,100
2018-12-16T09:50:49.087Z,95
2018-12-16T09:51:58.323Z,95
2018-12-16T09:53:06.991Z,100
2018-12-16T09:54:15.670Z,105
2018-12-16T09:55:24.345Z,105
2018-12-16T09:56:33.017Z,110
2018-12-16T09:57:41.693Z,115
2018-12-16T09:58:50.371Z,120
2018-12-16T09:59:59.049Z,125
2018-12-16T10:01:07.704Z,130
2018-12-16T10:02:16.375Z,130
2018-12-16T10:03:25.040Z,130
2018-12-16T10:04:33.754Z,130
2018-12-16T10:05:42.669Z,130
2018-12-16T10:06:51.600Z,130
2018-12-16T10:08:00.268Z,125
2018-12-16T10:09:09.015Z,125
2018-12-16T10:10:17.692Z,130
2018-12-16T10:11:26.364Z,130
2018-12-16T10:12:35.026Z,135
2018-12-16T10:13:43.689Z,135
2018-12-16T10:14:52.625Z,140
2018-12-16T10:16:01.289Z,150
2018-12-16T10:17:09.960Z,165
2018-12-16T10:18:18.617Z,180
2018-12-16T10:19:27.289Z,200
2018-12-16T10:20:35.953Z,215
2018-12-16T10:21:45.065Z,225
2018-12-16T10:22:53.726Z,210
2018-12-16T10:24:02.653Z,195
2018-12-16T10:25:11.318Z,185
2018-12-16T10:26:19.983Z,180
2018-12-16T10:27:28.638Z,170
2018-12-16T10:28:37.311Z,150
2018-12-16T10:29:45.979Z,140
2018-12-16T10:30:55.242Z,135
2018-12-16T10:32:03.915Z,135
2018-12-16T10:33:12.572Z,135
2018-12-16T10:34:21.247Z,135
2018-12-16T10:35:30.180Z,140
2018-12-16T10:36:38.853Z,140
2018-12-16T10:37:47.611Z,140
2018-12-16T10:38:56.288Z,135
2018-12-16T10:40:04.954Z,125
2018-12-16T10:41:13.627Z,120
2018-12-16T10:42:23.073Z,120
2018-12-16T10:43:31.857Z,125
2018-12-16T10:44:40.516Z,135
2018-12-16T10:45:49.188Z,140
2018-12-16T10:46:58.190Z,145
2018-12-16T10:48:06.861Z,150
2018-12-16T10:49:15.530Z,150
2018-12-16T10:50:24.200Z,165
2018-12-16T10:51:32.880Z,175
2018-12-16T10:52:41.543Z,190
2018-12-16T10:53:50.231Z,200
2018-12-16T10:55:04.936Z,210
2018-12-16T10:56:13.618Z,215
2018-12-16T10:57:22.274Z,200
2018-12-16T10:58:30.971Z,190
2018-12-16T10:59:39.634Z,165
2018-12-16T11:00:49.337Z,145
2018-12-16T11:01:58.016Z,135
2018-12-16T11:03:06.687Z,130
2018-12-16T11:04:15.345Z,125
2018-12-16T11:05:24.009Z,115
2018-12-16T11:06:32.685Z,110
2018-12-16T11:07:41.356Z,110
2018-12-16T11:08:50.289Z,115
2018-12-16T11:09:58.943Z,120
2018-12-16T11:11:07.608Z,130
2018-12-16T11:12:16.273Z,140
2018-12-16T11:13:24.944Z,150
2018-12-16T11:14:33.602Z,160
2018-12-16T11:15:42.274Z,165
2018-12-16T11:16:50.932Z,170
2018-12-16T11:17:59.606Z,165
2018-12-16T11:19:08.267Z,160
2018-12-16T11:20:16.933Z,160
2018-12-16T11:21:25.596Z,155
2018-12-16T11:22:34.536Z,145
2018-12-16T11:23:43.454Z,135
2018-12-16T11:24:52.110Z,125
2018-12-16T11:26:01.028Z,120
2018-12-16T11:27:10.674Z,115
2018-12-16T11:28:19.423Z,115
2018-12-16T11:29:28.086Z,120
2018-12-16T11:30:36.755Z,120
2018-12-16T11:31:45.420Z,130
2018-12-16T11:32:54.104Z,130
2018-12-16T11:34:03.016Z,130
2018-12-16T11:35:11.690Z,135
2018-12-16T11:36:20.347Z,135
2018-12-16T11:37:29.036Z,135
2018-12-16T11:38:37.708Z,130
2018-12-16T11:39:46.376Z,125
2018-12-16T11:40:55.047Z,115
2018-12-16T11:42:03.726Z,100
2018-12-16T11:43:12.398Z,100
2018-12-16T11:44:21.328Z,95
2018-12-16T11:45:30.004Z,95
2018-12-16T11:46:38.930Z,90
2018-12-16T11:47:47.602Z,90
2018-12-16T11:48:56.302Z,95
2018-12-16T11:50:04.983Z,90
2018-12-16T11:51:13.915Z,90
2018-12-16T11:52:22.583Z,85
2018-12-16T11:53:31.247Z,90
2018-12-16T11:54:39.917Z,85
2018-12-16T11:55:48.579Z,80
2018-12-16T11:56:57.510Z,95
2018-12-16T11:58:06.178Z,100
2018-12-16T11:59:14.851Z,90
2018-12-16T12:00:23.525Z,80
2018-12-16T12:01:32.194Z,65
2018-12-16T12:02:41.569Z,60
2018-12-16T12:03:50.235Z,55
2018-12-16T12:04:58.907Z,50
2018-12-16T12:06:07.573Z,50
2018-12-16T12:07:16.242Z,50
2018-12-16T12:08:24.899Z,50
2018-12-16T12:09:33.566Z,60
2018-12-16T12:10:42.228Z,65
2018-12-16T12:11:50.895Z,75
2018-12-16T12:12:59.559Z,75
2018-12-16T12:14:08.231Z,75
2018-12-16T12:15:16.898Z,80
2018-12-16T12:16:25.571Z,85
2018-12-16T12:17:34.242Z,85
2018-12-16T12:18:43.257Z,85
2018-12-16T12:19:52.174Z,90
2018-12-16T12:21:00.845Z,90
2018-12-16T12:22:13.014Z,85
2018-12-16T12:23:21.678Z,85
2018-12-16T12:24:30.602Z,85
2018-12-16T12:25:40.377Z,85
2018-12-16T12:26:49.308Z,90
2018-12-16T12:27:57.985Z,90
2018-12-16T12:29:06.657Z,90
2018-12-16T12:30:15.325Z,90
2018-12-16T12:31:24.003Z,95
2018-12-16T12:32:32.925Z,100
2018-12-16T12:33:41.592Z,100
2018-12-16T12:34:50.252Z,100
2018-12-16T12:35:58.928Z,95
2018-12-16T12:37:07.595Z,95
2018-12-16T12:38:16.260Z,95
2018-12-16T12:39:24.969Z,100
2018-12-16T12:40:33.638Z,100
2018-12-16T12:41:42.310Z,100
2018-12-16T12:42:50.976Z,105
2018-12-16T12:43:59.643Z,105
2018-12-16T12:45:08.656Z,100
2018-12-16T12:46:17.326Z,105
2018-12-16T12:47:25.993Z,100
2018-12-16T12:48:35.062Z,95
2018-12-16T12:49:49.361Z,95
2018-12-16T12:50:58.050Z,90
2018-12-16T12:52:06.729Z,85
2018-12-16T12:53:15.393Z,80
2018-12-16T12:54:24.328Z,70
2018-12-16T12:55:35.920Z,70
2018-12-16T12:56:44.590Z,70
2018-12-16T12:57:53.255Z,70
2018-12-16T12:59:01.926Z,70
2018-12-16T13:00:10.601Z,75
2018-12-16T13:01:19.528Z,85
2018-12-16T13:02:28.194Z,90
2018-12-16T13:03:37.118Z,95
2018-12-16T13:04:45.799Z,100
2018-12-16T13:05:54.726Z,100
2018-12-16T13:07:03.453Z,110
2018-12-16T13:08:12.115Z,115
2018-12-16T13:09:20.786Z,115
2018-12-16T13:10:29.446Z,110
2018-12-16T13:11:38.114Z,100
2018-12-16T13:12:46.780Z,95
2018-12-16T13:13:55.446Z,90
2018-12-16T13:15:04.710Z,85
2018-12-16T13:16:13.386Z,80
2018-12-16T13:17:22.308Z,75
2018-12-16T13:18:30.970Z,75
2018-12-16T13:19:39.639Z,75
2018-12-16T13:20:48.303Z,75
2018-12-16T13:21:57.240Z,75
2018-12-16T13:23:05.903Z,80
2018-12-16T13:24:14.819Z,85
2018-12-16T13:25:23.740Z,90
2018-12-16T13:26:32.738Z,90
2018-12-16T13:27:41.400Z,90
2018-12-16T13:28:50.344Z,90
2018-12-16T13:29:59.004Z,90
2018-12-16T13:31:07.682Z,85
2018-12-16T13:32:16.350Z,85
2018-12-16T13:33:25.025Z,80
2018-12-16T13:34:33.955Z,80
2018-12-16T13:35:42.688Z,85
2018-12-16T13:36:52.220Z,80
2018-12-16T13:38:00.885Z,75
2018-12-16T13:39:09.562Z,70
2018-12-16T13:40:18.226Z,65
2018-12-16T13:41:27.149Z,65
2018-12-16T13:42:35.820Z,70
2018-12-16T13:43:44.495Z,70
2018-12-16T13:44:53.408Z,70
2018-12-16T13:46:02.098Z,65
2018-12-16T13:47:10.761Z,60
2018-12-16T13:48:19.694Z,55
2018-12-16T13:49:28.352Z,55
2018-12-16T13:50:37.021Z,55
2018-12-16T13:51:45.955Z,60
2018-12-16T13:52:54.629Z,60
2018-12-16T13:54:03.302Z,65
2018-12-16T13:55:11.979Z,65
2018-12-16T13:56:20.657Z,65
2018-12-16T13:57:29.318Z,70
2018-12-16T13:58:38.004Z,70
2018-12-16T13:59:46.666Z,70
2018-12-16T14:00:55.338Z,70
2018-12-16T14:02:04.000Z,65
2018-12-16T14:03:12.744Z,60
2018-12-16T14:04:21.400Z,60
2018-12-16T14:05:30.326Z,55
2018-12-16T14:06:39.013Z,55
2018-12-16T14:07:47.701Z,55
2018-12-16T14:08:56.613Z,50
2018-12-16T14:10:05.279Z,50
2018-12-16T14:11:14.015Z,55
2018-12-16T14:12:22.680Z,55
2018-12-16T14:13:31.354Z,55
2018-12-16T14:14:40.017Z,55
2018-12-16T14:15:54.633Z,55
2018-12-16T14:17:03.309Z,50
2018-12-16T14:18:12.242Z,45
2018-12-16T14:19:20.905Z,45
2018-12-16T14:20:29.588Z,45
2018-12-16T14:21:38.253Z,45
2018-12-16T14:22:46.934Z,50
2018-12-16T14:23:55.671Z,45
2018-12-16T14:25:04.343Z,40
2018-12-16T14:26:13.022Z,40
2018-12-16T14:27:21.951Z,40
2018-12-16T14:28:30.617Z,40
2018-12-16T14:29:39.283Z,35
2018-12-16T14:30:47.950Z,35
2018-12-16T14:31:56.613Z,30
2018-12-16T14:33:05.287Z,30
2018-12-16T14:34:13.950Z,30
2018-12-16T14:35:22.631Z,30
2018-12-16T14:36:32.790Z,25
2018-12-16T14:37:41.471Z,25
2018-12-16T14:38:50.134Z,25
2018-12-16T14:39:58.808Z,25
2018-12-16T14:41:08.141Z,25
2018-12-16T14:42:16.815Z,25
2018-12-16T14:43:25.737Z,25
2018-12-16T14:44:34.407Z,25
2018-12-16T14:45:43.071Z,25
2018-12-16T14:46:51.735Z,20
2018-12-16T14:48:00.415Z,20
2018-12-16T14:49:09.074Z,15
2018-12-16T14:50:17.997Z,15
2018-12-16T14:51:26.664Z,20
2018-12-16T14:52:35.341Z,20
2018-12-16T14:53:43.998Z,20
2018-12-16T14:54:52.664Z,20
2018-12-16T14:56:03.987Z,20
2018-12-16T14:57:12.655Z,15
2018-12-16T14:58:21.317Z,15
2018-12-16T14:59:30.013Z,15
2018-12-16T15:00:38.685Z,15
2018-12-16T15:01:47.356Z,15
2018-12-16T15:02:56.018Z,10
2018-12-16T15:04:04.694Z,10
2018-12-16T15:05:13.359Z,10
2018-12-16T15:06:22.030Z,10
2018-12-16T15:07:30.950Z,10
2018-12-16T15:08:39.610Z,10
2018-12-16T15:09:48.277Z,10
2018-12-16T15:10:56.945Z,10
2018-12-16T15:12:05.624Z,5
2018-12-16T15:13:14.290Z,5
2018-12-16T15:14:22.960Z,5
2018-12-16T15:15:31.623Z,5
2018-12-16T15:16:40.301Z,5
2018-12-16T15:17:51.565Z,5
2018-12-16T15:19:00.258Z,5
2018-12-16T15:20:08.916Z,5
2018-12-16T15:21:17.592Z,5
2018-12-16T15:22:26.509Z,5
2018-12-16T15:23:35.174Z,0
2018-12-16T15:24:43.840Z,0
2018-12-16T15:25:52.517Z,0
2018-12-16T15:27:01.401Z,0
2018-12-16T15:28:10.320Z,0
2018-12-16T15:29:18.983Z,0
2018-12-16T15:30:27.642Z,0
2018-12-16T15:31:36.320Z,0
2018-12-16T15:32:44.986Z,0
2018-12-16T15:33:53.654Z,0
2018-12-16T15:35:02.325Z,0
2018-12-16T15:36:11.001Z,0
2018-12-16T15:37:19.917Z,0
2018-12-16T15:38:28.847Z,0
2018-12-16T15:39:37.790Z,0
2018-12-16T15:40:46.469Z,0
2018-12-16T15:41:55.137Z,0
2018-12-16T15:43:03.814Z,0
2018-12-16T15:44:12.490Z,0
2018-12-16T15:45:22.810Z,0
2018-12-16T15:46:31.484Z,0
2018-12-16T15:47:40.143Z,0
2018-12-16T15:48:48.814Z,0
2018-12-16T15:49:57.474Z,0
2018-12-16T15:51:06.153Z,0
2018-12-16T15:52:14.820Z,0
2018-12-16T15:53:23.499Z,0
2018-12-16T15:54:32.172Z,0
2018-12-16T15:55:40.839Z,0
2018-12-16T15:56:49.510Z,0
2018-12-16T15:57:58.188Z,0
2018-12-16T15:59:06.850Z,0
2018-12-16T16:00:15.582Z,0
2018-12-16T16:01:24.249Z,0
2018-12-16T16:02:32.916Z,0
2018-12-16T16:03:41.646Z,0
2018-12-16T16:04:50.626Z,0
2018-12-16T16:06:00.025Z,0
2018-12-16T16:07:08.807Z,0
2018-12-16T16:08:25.603Z,0
2018-12-16T16:09:34.587Z,0
2018-12-16T16:10:43.259Z,0
2018-12-16T16:11:51.918Z,0
2018-12-16T16:13:00.610Z,0
2018-12-16T16:14:10.036Z,0
2018-12-16T16:15:18.705Z,0
2018-12-16T16:16:27.366Z,0
2018-12-16T16:17:36.036Z,0
2018-12-16T16:18:44.703Z,0
2018-12-16T16:19:53.375Z,0
2018-12-16T16:21:02.302Z,0
2018-12-16T16:22:10.966Z,0
2018-12-16T16:23:19.644Z,0
2018-12-16T16:24:28.307Z,0
2018-12-16T16:25:37.241Z,0
2018-12-16T16:26:45.904Z,0
2018-12-16T16:27:54.586Z,0
2018-12-16T16:29:03.261Z,0
2018-12-16T16:30:11.937Z,0
2018-12-16T16:31:20.593Z,0
2018-12-16T16:32:29.262Z,0
2018-12-16T16:33:38.179Z,0
2018-12-16T16:34:46.856Z,0
2018-12-16T16:35:55.548Z,0