createdAt,value
2023-01-21T00:00:56.113Z,100640
2023-01-21T00:02:55.708Z,100640
2023-01-21T00:04:55.516Z,100640
2023-01-21T00:06:55.421Z,100640
2023-01-21T00:08:58.087Z,100650
2023-01-21T00:10:55.286Z,100650
2023-01-21T00:12:55.293Z,100660
2023-01-21T00:14:54.996Z,100660
2023-01-21T00:16:54.974Z,100660
2023-01-21T00:18:55.732Z,100660
2023-01-21T00:20:54.705Z,100660
2023-01-21T00:22:54.543Z,100660
2023-01-21T00:24:54.537Z,100660
2023-01-21T00:26:54.434Z,100670
2023-01-21T00:28:54.396Z,100670
2023-01-21T00:30:57.467Z,100670
2023-01-21T00:32:54.187Z,100670
2023-01-21T00:34:54.385Z,100670
2023-01-21T00:36:56.362Z,100680
2023-01-21T00:38:53.882Z,100680
2023-01-21T00:40:59.789Z,100680
2023-01-21T00:42:53.595Z,100690
2023-01-21T00:44:53.569Z,100690
2023-01-21T00:46:53.419Z,100690
2023-01-21T00:48:53.395Z,100690
2023-01-21T00:50:53.494Z,100700
2023-01-21T00:52:53.617Z,100700
2023-01-21T00:54:52.970Z,100700
2023-01-21T00:56:52.885Z,100700
2023-01-21T00:58:52.948Z,100710
2023-01-21T01:01:00.368Z,100710
2023-01-21T01:02:52.655Z,100710
2023-01-21T01:04:52.785Z,100710
2023-01-21T01:06:52.417Z,100710
2023-01-21T01:08:52.293Z,100710
2023-01-21T01:10:54.128Z,100710
2023-01-21T01:12:52.097Z,100710
2023-01-21T01:14:52.022Z,100730
2023-01-21T01:16:52.194Z,100730
2023-01-21T01:18:51.833Z,100730
2023-01-21T01:20:52.039Z,100740
2023-01-21T01:22:51.538Z,100740
2023-01-21T01:24:51.486Z,100740
2023-01-21T01:26:51.392Z,100740
2023-01-21T01:28:52.610Z,100740
2023-01-21T01:30:51.444Z,100740
2023-01-21T01:32:51.122Z,100750
2023-01-21T01:34:50.997Z,100750
2023-01-21T01:36:50.852Z,100750
2023-01-21T01:38:51.557Z,100750
2023-01-21T01:40:51.619Z,100750
2023-01-21T01:42:50.528Z,100750
2023-01-21T01:44:59.579Z,100750
2023-01-21T01:46:50.456Z,100750
2023-01-21T01:48:56.290Z,100760
2023-01-21T01:50:50.280Z,100760
2023-01-21T01:52:50.194Z,100760
2023-01-21T01:54:54.670Z,100770
2023-01-21T01:56:55.766Z,100770
2023-01-21T01:58:50.052Z,100770
2023-01-21T02:00:49.887Z,100770
2023-01-21T02:02:49.553Z,100770
2023-01-21T02:04:54.762Z,100780
2023-01-21T02:06:51.657Z,100780
2023-01-21T02:08:50.691Z,100790
2023-01-21T02:10:49.372Z,100790
2023-01-21T02:12:49.075Z,100790
2023-01-21T02:14:49.551Z,100800
2023-01-21T02:17:05.507Z,100800
2023-01-21T02:18:57.708Z,100800
2023-01-21T02:21:19.236Z,100800
2023-01-21T02:22:58.495Z,100800
2023-01-21T02:25:17.533Z,100810
2023-01-21T02:27:06.671Z,100810
2023-01-21T02:29:15.787Z,100810
2023-01-21T02:31:18.275Z,100810
2023-01-21T02:33:16.742Z,100810
2023-01-21T02:34:55.080Z,100810
2023-01-21T02:37:00.071Z,100820
2023-01-21T02:38:55.536Z,100820
2023-01-21T02:40:58.910Z,100820
2023-01-21T02:42:54.505Z,100820
2023-01-21T02:44:56.939Z,100820
2023-01-21T02:46:52.124Z,100820
2023-01-21T02:48:53.517Z,100830
2023-01-21T02:50:50.690Z,100830
2023-01-21T02:52:54.621Z,100840
2023-01-21T02:54:50.539Z,100840
2023-01-21T02:56:46.677Z,100850
2023-01-21T02:58:50.880Z,100850
2023-01-21T03:00:57.211Z,100850
2023-01-21T03:03:04.297Z,100850
2023-01-21T03:04:57.382Z,100850
2023-01-21T03:06:58.452Z,100850
2023-01-21T03:08:51.931Z,100850
2023-01-21T03:10:52.172Z,100860
2023-01-21T03:12:55.157Z,100860
2023-01-21T03:14:54.519Z,100860
2023-01-21T03:16:48.309Z,100860
2023-01-21T03:18:48.663Z,100860
2023-01-21T03:20:50.172Z,100860
2023-01-21T03:22:47.712Z,100870
2023-01-21T03:24:48.447Z,100880
2023-01-21T03:26:49.928Z,100880
2023-01-21T03:28:50.150Z,100880
2023-01-21T03:30:49.548Z,100880
2023-01-21T03:32:48.870Z,100880
2023-01-21T03:34:49.451Z,100880
2023-01-21T03:36:50.212Z,100880
2023-01-21T03:38:50.107Z,100880
2023-01-21T03:40:48.137Z,100890
2023-01-21T03:42:46.299Z,100890
2023-01-21T03:44:45.983Z,100890
2023-01-21T03:46:52.018Z,100890
2023-01-21T03:48:49.776Z,100890
2023-01-21T03:50:49.084Z,100890
2023-01-21T03:52:45.177Z,100890
2023-01-21T03:54:46.847Z,100890
2023-01-21T03:56:43.433Z,100890
2023-01-21T03:58:43.418Z,100890
2023-01-21T04:00:43.271Z,100890
2023-01-21T04:02:43.353Z,100890
2023-01-21T04:04:43.365Z,100900
2023-01-21T04:06:42.863Z,100900
2023-01-21T04:08:43.033Z,100900
2023-01-21T04:10:42.905Z,100900
2023-01-21T04:12:42.805Z,100910
2023-01-21T04:14:42.610Z,100910
2023-01-21T04:16:42.401Z,100910
2023-01-21T04:18:42.198Z,100910
2023-01-21T04:20:42.073Z,100910
2023-01-21T04:22:42.018Z,100910
2023-01-21T04:24:41.974Z,100910
2023-01-21T04:26:41.775Z,100910
2023-01-21T04:28:41.715Z,100910
2023-01-21T04:30:41.776Z,100920
2023-01-21T04:32:41.703Z,100930
2023-01-21T04:34:41.471Z,100930
2023-01-21T04:36:41.229Z,100940
2023-01-21T04:38:41.123Z,100940
2023-01-21T04:40:41.287Z,100940
2023-01-21T04:42:42.417Z,100940
2023-01-21T04:44:40.802Z,100940
2023-01-21T04:46:40.793Z,100940
2023-01-21T04:48:40.581Z,100950
2023-01-21T04:50:40.526Z,100950
2023-01-21T04:52:41.148Z,100960
2023-01-21T04:54:40.178Z,100960
2023-01-21T04:56:40.132Z,100960
2023-01-21T04:58:40.176Z,100960
2023-01-21T05:00:39.959Z,100970
2023-01-21T05:02:39.872Z,100970
2023-01-21T05:04:39.698Z,100970
2023-01-21T05:06:39.640Z,100980
2023-01-21T05:08:39.559Z,100980
2023-01-21T05:10:39.379Z,100990
2023-01-21T05:12:39.283Z,100990
2023-01-21T05:14:39.308Z,100990
2023-01-21T05:16:39.038Z,100990
2023-01-21T05:18:39.098Z,100990
2023-01-21T05:20:38.717Z,100990
2023-01-21T05:22:39.049Z,100990
2023-01-21T05:24:38.533Z,100990
2023-01-21T05:26:38.391Z,100990
2023-01-21T05:28:38.211Z,100990
2023-01-21T05:30:40.714Z,101000
2023-01-21T05:32:37.947Z,101000
2023-01-21T05:34:37.825Z,101010
2023-01-21T05:36:38.461Z,101010
2023-01-21T05:38:37.615Z,101010
2023-01-21T05:40:37.464Z,101020
2023-01-21T05:42:37.375Z,101020
2023-01-21T05:44:37.319Z,101020
2023-01-21T05:46:37.108Z,101020
2023-01-21T05:48:36.949Z,101020
2023-01-21T05:50:38.093Z,101020
2023-01-21T05:52:37.063Z,101030
2023-01-21T05:54:36.638Z,101030
2023-01-21T05:56:36.882Z,101030
2023-01-21T05:58:36.526Z,101040
2023-01-21T06:00:36.311Z,101040
2023-01-21T06:02:36.101Z,101040
2023-01-21T06:04:36.011Z,101040
2023-01-21T06:06:35.876Z,101050
2023-01-21T06:08:35.807Z,101050
2023-01-21T06:10:35.992Z,101050
2023-01-21T06:12:35.524Z,101050
2023-01-21T06:14:35.288Z,101060
2023-01-21T06:16:35.239Z,101060
2023-01-21T06:18:35.067Z,101060
2023-01-21T06:20:35.725Z,101060
2023-01-21T06:22:34.797Z,101060
2023-01-21T06:24:34.695Z,101060
2023-01-21T06:26:34.589Z,101070
2023-01-21T06:28:34.442Z,101070
2023-01-21T06:30:34.221Z,101070
2023-01-21T06:32:35.380Z,101070
2023-01-21T06:34:34.056Z,101070
2023-01-21T06:36:33.911Z,101070
2023-01-21T06:38:34.428Z,101070
2023-01-21T06:40:33.752Z,101070
2023-01-21T06:42:33.567Z,101080
2023-01-21T06:44:33.574Z,101090
2023-01-21T06:46:33.536Z,101090
2023-01-21T06:48:33.123Z,101090
2023-01-21T06:50:33.096Z,101090
2023-01-21T06:52:32.896Z,101090
2023-01-21T06:54:32.704Z,101090
2023-01-21T06:56:33.174Z,101090
2023-01-21T06:58:32.546Z,101090
2023-01-21T07:00:32.428Z,101090
2023-01-21T07:02:32.264Z,101090
2023-01-21T07:04:32.118Z,101090
2023-01-21T07:06:31.972Z,101090
2023-01-21T07:08:31.976Z,101090
2023-01-21T07:10:31.804Z,101100
2023-01-21T07:12:31.658Z,101100
2023-01-21T07:14:31.454Z,101110
2023-01-21T07:16:31.392Z,101110
2023-01-21T07:18:31.157Z,101110
2023-01-21T07:20:31.019Z,101110
2023-01-21T07:22:33.058Z,101110
2023-01-21T07:24:30.829Z,101110
2023-01-21T07:26:30.653Z,101120
2023-01-21T07:28:30.654Z,101120
2023-01-21T07:30:30.612Z,101120
2023-01-21T07:32:30.165Z,101120
2023-01-21T07:34:30.241Z,101120
2023-01-21T07:36:29.966Z,101130
2023-01-21T07:38:29.749Z,101140
2023-01-21T07:40:30.349Z,101140
2023-01-21T07:42:29.556Z,101140
2023-01-21T07:44:29.883Z,101140
2023-01-21T07:46:29.256Z,101140
2023-01-21T07:48:29.080Z,101140
2023-01-21T07:50:29.036Z,101140
2023-01-21T07:52:28.861Z,101140
2023-01-21T07:54:28.807Z,101140
2023-01-21T07:56:28.675Z,101150
2023-01-21T07:58:28.604Z,101150
2023-01-21T08:00:28.288Z,101160
2023-01-21T08:02:28.273Z,101160
2023-01-21T08:04:28.070Z,101160
2023-01-21T08:06:27.885Z,101160
2023-01-21T08:08:27.795Z,101160
2023-01-21T08:10:27.943Z,101160
2023-01-21T08:12:27.517Z,101160
2023-01-21T08:14:27.659Z,101160
2023-01-21T08:16:27.344Z,101170
2023-01-21T08:18:27.023Z,101170
2023-01-21T08:20:27.317Z,101170
2023-01-21T08:22:26.879Z,101170
2023-01-21T08:24:27.659Z,101170
2023-01-21T08:26:26.556Z,101170
2023-01-21T08:28:26.442Z,101170
2023-01-21T08:30:26.774Z,101170
2023-01-21T08:32:29.212Z,101170
2023-01-21T08:34:26.102Z,101170
2023-01-21T08:36:26.295Z,101170
2023-01-21T08:38:25.763Z,101170
2023-01-21T08:40:25.825Z,101170
2023-01-21T08:42:25.602Z,101170
2023-01-21T08:44:25.527Z,101170
2023-01-21T08:46:25.507Z,101170
2023-01-21T08:48:25.222Z,101170
2023-01-21T08:50:25.164Z,101170
2023-01-21T08:52:25.027Z,101170
2023-01-21T08:54:25.375Z,101170
2023-01-21T08:56:24.932Z,101170
2023-01-21T08:58:24.595Z,101170
2023-01-21T09:00:24.929Z,101170
2023-01-21T09:02:24.571Z,101170
2023-01-21T09:04:24.393Z,101150
2023-01-21T09:06:25.712Z,101150
2023-01-21T09:08:24.053Z,101150
2023-01-21T09:10:23.967Z,101150
2023-01-21T09:12:23.864Z,101150
2023-01-21T09:14:23.729Z,101150
2023-01-21T09:16:23.728Z,101150
2023-01-21T09:18:23.612Z,101150
2023-01-21T09:20:23.267Z,101150
2023-01-21T09:22:23.216Z,101150
2023-01-21T09:24:23.116Z,101150
2023-01-21T09:26:23.638Z,101150
2023-01-21T09:28:23.026Z,101150
2023-01-21T09:30:22.764Z,101150
2023-01-21T09:32:22.644Z,101150
2023-01-21T09:34:22.463Z,101150
2023-01-21T09:36:24.141Z,101150
2023-01-21T09:38:22.584Z,101150
2023-01-21T09:40:22.097Z,101150
2023-01-21T09:42:26.996Z,101160
2023-01-21T09:44:26.608Z,101160
2023-01-21T09:46:31.939Z,101160
2023-01-21T09:48:28.777Z,101160
2023-01-21T09:50:23.253Z,101160
2023-01-21T09:52:29.134Z,101160
2023-01-21T09:54:26.155Z,101160
2023-01-21T09:56:30.644Z,101160
2023-01-21T09:58:27.063Z,101160
2023-01-21T10:00:36.177Z,101160
2023-01-21T10:02:29.496Z,101160
2023-01-21T10:04:32.322Z,101160
2023-01-21T10:06:28.649Z,101160
2023-01-21T10:08:29.815Z,101160
2023-01-21T10:10:27.912Z,101160
2023-01-21T10:12:32.024Z,101160
2023-01-21T10:14:43.221Z,101160
2023-01-21T10:16:29.159Z,101160
2023-01-21T10:18:27.966Z,101160
2023-01-21T10:20:24.916Z,101160
2023-01-21T10:22:25.990Z,101160
2023-01-21T10:24:25.055Z,101160
2023-01-21T10:26:19.458Z,101160
2023-01-21T10:28:22.830Z,101160
2023-01-21T10:30:23.740Z,101160
2023-01-21T10:32:24.533Z,101160
2023-01-21T10:34:19.608Z,101160
2023-01-21T10:36:35.126Z,101160
2023-01-21T10:38:25.971Z,101160
2023-01-21T10:40:24.930Z,101160
2023-01-21T10:42:37.717Z,101160
2023-01-21T10:44:27.457Z,101160
2023-01-21T10:46:27.532Z,101160
2023-01-21T10:48:23.660Z,101160
2023-01-21T10:50:29.336Z,101160
2023-01-21T10:52:24.565Z,101160
2023-01-21T10:54:29.005Z,101160
2023-01-21T10:56:25.972Z,101160
2023-01-21T10:58:26.541Z,101160
2023-01-21T11:00:22.041Z,101160
2023-01-21T11:02:22.588Z,101160
2023-01-21T11:04:20.897Z,101160
2023-01-21T11:06:18.654Z,101160
2023-01-21T11:08:20.698Z,101160
2023-01-21T11:10:21.513Z,101160
2023-01-21T11:12:18.623Z,101160
2023-01-21T11:14:16.520Z,101160
2023-01-21T11:16:31.050Z,101160
2023-01-21T11:18:30.439Z,101160
2023-01-21T11:20:22.015Z,101160
2023-01-21T11:22:21.302Z,101160
2023-01-21T11:24:21.116Z,101160
2023-01-21T11:26:20.582Z,101160
2023-01-21T11:28:25.459Z,101160
2023-01-21T11:30:50.013Z,101160
2023-01-21T11:32:19.904Z,101160
2023-01-21T11:34:17.768Z,101160
2023-01-21T11:36:17.515Z,101160
2023-01-21T11:38:24.234Z,101160
2023-01-21T11:40:24.159Z,101160
2023-01-21T11:42:16.958Z,101160
2023-01-21T11:44:17.946Z,101160
2023-01-21T11:46:27.483Z,101160
2023-01-21T11:48:20.346Z,101160
2023-01-21T11:50:17.401Z,101160
2023-01-21T11:52:17.687Z,101160
2023-01-21T11:54:16.253Z,101160
2023-01-21T11:56:15.211Z,101160
2023-01-21T11:58:19.164Z,101160
2023-01-21T12:00:19.467Z,101160
2023-01-21T12:02:17.830Z,101160
2023-01-21T12:04:14.964Z,101160
2023-01-21T12:06:18.620Z,101160
2023-01-21T12:08:21.042Z,101160
2023-01-21T12:10:25.656Z,101160
2023-01-21T12:12:28.041Z,101170
2023-01-21T12:14:24.290Z,101170
2023-01-21T12:16:29.725Z,101170
2023-01-21T12:18:29.371Z,101170
2023-01-21T12:20:24.756Z,101170
2023-01-21T12:22:28.521Z,101170
2023-01-21T12:24:23.773Z,101170
2023-01-21T12:26:28.290Z,101170
2023-01-21T12:28:29.130Z,101170
2023-01-21T12:30:24.271Z,101170
2023-01-21T12:32:17.275Z,101170
2023-01-21T12:34:23.134Z,101170
2023-01-21T12:36:16.971Z,101170
2023-01-21T12:38:17.805Z,101170
2023-01-21T12:40:17.891Z,101170
2023-01-21T12:42:18.391Z,101170
2023-01-21T12:44:23.853Z,101170
2023-01-21T12:46:16.259Z,101170
2023-01-21T12:48:18.716Z,101170
2023-01-21T12:50:22.037Z,101180
2023-01-21T12:52:16.096Z,101180
2023-01-21T12:54:18.665Z,101180
2023-01-21T12:56:23.090Z,101180
2023-01-21T12:58:13.640Z,101180
2023-01-21T13:00:18.193Z,101180
2023-01-21T13:02:21.813Z,101190
2023-01-21T13:04:26.251Z,101190
2023-01-21T13:06:14.529Z,101190
2023-01-21T13:08:29.384Z,101190
2023-01-21T13:10:18.058Z,101190
2023-01-21T13:12:14.915Z,101190
2023-01-21T13:14:22.918Z,101190
2023-01-21T13:16:10.836Z,101190
2023-01-21T13:18:14.776Z,101190
2023-01-21T13:20:14.272Z,101190
2023-01-21T13:22:21.957Z,101190
2023-01-21T13:24:15.952Z,101190
2023-01-21T13:26:14.669Z,101190
2023-01-21T13:28:16.401Z,101190
2023-01-21T13:30:19.151Z,101190
2023-01-21T13:32:27.991Z,101190
2023-01-21T13:34:17.125Z,101190
2023-01-21T13:36:24.259Z,101190
2023-01-21T13:38:20.619Z,101190
2023-01-21T13:40:25.089Z,101190
2023-01-21T13:42:25.738Z,101190
2023-01-21T13:44:32.435Z,101200
2023-01-21T13:46:18.352Z,101200
2023-01-21T13:48:22.776Z,101200
2023-01-21T13:50:18.192Z,101200
2023-01-21T13:52:12.085Z,101200
2023-01-21T13:54:23.578Z,101200
2023-01-21T13:56:21.847Z,101200
2023-01-21T13:58:10.141Z,101200
2023-01-21T14:00:12.890Z,101200
2023-01-21T14:02:11.259Z,101200
2023-01-21T14:04:12.857Z,101200
2023-01-21T14:06:10.845Z,101200
2023-01-21T14:08:13.730Z,101200
2023-01-21T14:10:13.716Z,101200
2023-01-21T14:12:09.017Z,101200
2023-01-21T14:14:31.320Z,101200
2023-01-21T14:16:21.741Z,101200
2023-01-21T14:18:16.370Z,101200
2023-01-21T14:20:29.579Z,101200
2023-01-21T14:22:27.683Z,101200
2023-01-21T14:24:18.614Z,101200
2023-01-21T14:26:19.601Z,101200
2023-01-21T14:28:14.579Z,101200
2023-01-21T14:30:13.249Z,101200
2023-01-21T14:32:13.960Z,101200
2023-01-21T14:34:11.770Z,101200
2023-01-21T14:36:08.764Z,101200
2023-01-21T14:38:12.047Z,101200
2023-01-21T14:40:15.501Z,101180
2023-01-21T14:42:07.245Z,101180
2023-01-21T14:44:02.360Z,101190
2023-01-21T14:46:17.365Z,101190
2023-01-21T14:48:31.427Z,101190
2023-01-21T14:50:01.935Z,101190
2023-01-21T14:52:02.695Z,101190
2023-01-21T14:54:04.466Z,101180
2023-01-21T14:56:16.765Z,101180
2023-01-21T14:58:01.421Z,101180
2023-01-21T15:00:11.494Z,101180
2023-01-21T15:02:17.179Z,101180
2023-01-21T15:04:02.998Z,101180
2023-01-21T15:06:07.621Z,101180
2023-01-21T15:08:05.424Z,101180
2023-01-21T15:10:08.557Z,101180
2023-01-21T15:12:02.903Z,101180
2023-01-21T15:14:07.912Z,101180
2023-01-21T15:16:14.940Z,101180
2023-01-21T15:18:18.662Z,101180
2023-01-21T15:20:29.137Z,101180
2023-01-21T15:22:19.823Z,101180
2023-01-21T15:24:19.507Z,101180
2023-01-21T15:26:05.375Z,101180
2023-01-21T15:28:31.452Z,101180
2023-01-21T15:30:25.411Z,101180
2023-01-21T15:32:16.975Z,101180
2023-01-21T15:34:01.225Z,101180
2023-01-21T15:36:00.652Z,101180
2023-01-21T15:38:08.415Z,101180
2023-01-21T15:40:01.408Z,101180
2023-01-21T15:42:13.684Z,101180
2023-01-21T15:44:13.499Z,101180
2023-01-21T15:46:08.810Z,101180
2023-01-21T15:48:30.165Z,101180
2023-01-21T15:50:05.062Z,101180
2023-01-21T15:52:13.596Z,101180
2023-01-21T15:54:12.836Z,101180
2023-01-21T15:56:13.966Z,101180
2023-01-21T15:58:08.294Z,101180
2023-01-21T16:00:20.094Z,101180
2023-01-21T16:02:15.730Z,101180
2023-01-21T16:04:11.760Z,101190
2023-01-21T16:06:02.187Z,101190
2023-01-21T16:08:09.565Z,101190
2023-01-21T16:10:07.510Z,101190
2023-01-21T16:12:10.339Z,101190
2023-01-21T16:14:05.019Z,101190
2023-01-21T16:16:06.726Z,101190
2023-01-21T16:18:10.458Z,101180
2023-01-21T16:19:58.122Z,101190
2023-01-21T16:22:00.146Z,101190
2023-01-21T16:23:59.648Z,101190
2023-01-21T16:25:54.525Z,101190
2023-01-21T16:27:55.066Z,101190
2023-01-21T16:29:55.918Z,101190
2023-01-21T16:31:55.223Z,101190
2023-01-21T16:33:53.825Z,101190
2023-01-21T16:35:55.785Z,101190
2023-01-21T16:37:53.913Z,101190
2023-01-21T16:39:55.260Z,101190
2023-01-21T16:42:00.755Z,101190
2023-01-21T16:43:56.935Z,101190
2023-01-21T16:45:54.917Z,101190
2023-01-21T16:47:55.676Z,101190
2023-01-21T16:49:52.942Z,101190
2023-01-21T16:51:55.115Z,101190
2023-01-21T16:53:52.867Z,101190
2023-01-21T16:55:54.449Z,101190
2023-01-21T16:57:54.474Z,101190
2023-01-21T16:59:51.841Z,101190
2023-01-21T17:01:53.689Z,101190
2023-01-21T17:03:51.500Z,101190
2023-01-21T17:05:53.489Z,101190
2023-01-21T17:07:53.943Z,101190
2023-01-21T17:09:56.336Z,101180
2023-01-21T17:11:51.214Z,101170
2023-01-21T17:13:52.176Z,101170
2023-01-21T17:15:53.788Z,101170
2023-01-21T17:17:55.552Z,101170
2023-01-21T17:19:50.649Z,101170
2023-01-21T17:21:55.308Z,101170
2023-01-21T17:23:53.580Z,101170
2023-01-21T17:25:54.930Z,101170
2023-01-21T17:27:49.544Z,101170
2023-01-21T17:29:49.410Z,101170
2023-01-21T17:31:55.960Z,101170
2023-01-21T17:34:02.897Z,101170
2023-01-21T17:36:05.301Z,101170
2023-01-21T17:37:54.502Z,101170
2023-01-21T17:39:58.596Z,101170
2023-01-21T17:41:48.495Z,101170
2023-01-21T17:43:50.824Z,101170
2023-01-21T17:45:50.593Z,101180
2023-01-21T17:48:08.040Z,101180
2023-01-21T17:49:53.960Z,101180
2023-01-21T17:51:48.587Z,101180
2023-01-21T17:53:52.764Z,101180
2023-01-21T17:55:57.322Z,101180
2023-01-21T17:57:47.428Z,101180
2023-01-21T17:59:47.673Z,101180
2023-01-21T18:01:47.106Z,101180
2023-01-21T18:03:46.824Z,101180
2023-01-21T18:05:46.657Z,101180
2023-01-21T18:07:46.549Z,101180
2023-01-21T18:09:46.395Z,101180
2023-01-21T18:11:46.473Z,101180
2023-01-21T18:13:46.610Z,101180
2023-01-21T18:15:46.082Z,101180
2023-01-21T18:17:49.059Z,101180
2023-01-21T18:19:45.674Z,101180
2023-01-21T18:21:45.523Z,101180
2023-01-21T18:23:45.547Z,101180
2023-01-21T18:25:45.874Z,101180
2023-01-21T18:27:46.883Z,101180
2023-01-21T18:29:44.773Z,101160
2023-01-21T18:31:44.741Z,101160
2023-01-21T18:33:44.524Z,101160
2023-01-21T18:35:47.802Z,101160
2023-01-21T18:37:44.096Z,101160
2023-01-21T18:39:44.611Z,101160
2023-01-21T18:41:43.946Z,101160
2023-01-21T18:43:43.533Z,101160
2023-01-21T18:45:43.562Z,101160
2023-01-21T18:47:43.512Z,101160
2023-01-21T18:49:44.000Z,101160
2023-01-21T18:51:43.540Z,101160
2023-01-21T18:53:42.802Z,101160
2023-01-21T18:55:46.637Z,101160
2023-01-21T18:57:44.896Z,101160
2023-01-21T18:59:42.254Z,101160
2023-01-21T19:01:42.992Z,101160
2023-01-21T19:03:42.358Z,101160
2023-01-21T19:05:44.414Z,101160
2023-01-21T19:07:41.578Z,101160
2023-01-21T19:09:41.430Z,101160
2023-01-21T19:11:41.119Z,101160
2023-01-21T19:13:40.946Z,101160
2023-01-21T19:15:41.179Z,101160
2023-01-21T19:17:40.665Z,101160
2023-01-21T19:19:40.617Z,101150
2023-01-21T19:21:40.558Z,101150
2023-01-21T19:23:40.078Z,101150
2023-01-21T19:25:39.849Z,101150
2023-01-21T19:27:41.790Z,101160
2023-01-21T19:29:39.525Z,101160
2023-01-21T19:31:39.527Z,101160
2023-01-21T19:33:39.137Z,101160
2023-01-21T19:35:41.723Z,101160
2023-01-21T19:37:39.502Z,101150
2023-01-21T19:39:38.677Z,101150
2023-01-21T19:41:38.452Z,101150
2023-01-21T19:43:38.352Z,101150
2023-01-21T19:45:38.251Z,101150
2023-01-21T19:47:37.918Z,101150
2023-01-21T19:49:37.816Z,101150
2023-01-21T19:51:37.534Z,101150
2023-01-21T19:53:37.341Z,101150
2023-01-21T19:55:39.631Z,101150
2023-01-21T19:57:36.967Z,101150
2023-01-21T19:59:36.817Z,101150
2023-01-21T20:01:36.637Z,101150
2023-01-21T20:03:36.438Z,101150
2023-01-21T20:05:36.298Z,101150
2023-01-21T20:07:36.253Z,101150
2023-01-21T20:09:35.732Z,101150
2023-01-21T20:11:35.553Z,101150
2023-01-21T20:13:35.395Z,101150
2023-01-21T20:15:35.443Z,101150
2023-01-21T20:17:36.577Z,101150
2023-01-21T20:19:34.763Z,101150
2023-01-21T20:21:36.266Z,101150
2023-01-21T20:23:34.416Z,101150
2023-01-21T20:25:36.828Z,101150
2023-01-21T20:27:34.076Z,101150
2023-01-21T20:29:34.111Z,101150
2023-01-21T20:31:33.695Z,101150
2023-01-21T20:33:35.246Z,101150
2023-01-21T20:35:33.208Z,101150
2023-01-21T20:37:33.339Z,101160
2023-01-21T20:39:32.758Z,101160
2023-01-21T20:41:32.571Z,101160
2023-01-21T20:43:32.451Z,101160
2023-01-21T20:45:35.776Z,101160
2023-01-21T20:47:38.800Z,101160
2023-01-21T20:49:31.847Z,101160
2023-01-21T20:51:31.511Z,101160
2023-01-21T20:53:31.873Z,101160
2023-01-21T20:55:31.410Z,101160
2023-01-21T20:57:31.018Z,101160
2023-01-21T20:59:30.700Z,101160
2023-01-21T21:01:30.668Z,101160
2023-01-21T21:03:30.378Z,101160
2023-01-21T21:05:31.363Z,101160
2023-01-21T21:07:29.964Z,101160
2023-01-21T21:09:29.737Z,101160
2023-01-21T21:11:29.518Z,101160
2023-01-21T21:13:29.346Z,101170
2023-01-21T21:15:31.043Z,101170
2023-01-21T21:17:28.912Z,101170
2023-01-21T21:19:28.692Z,101170
2023-01-21T21:21:28.514Z,101170
2023-01-21T21:23:28.290Z,101170
2023-01-21T21:25:29.850Z,101170
2023-01-21T21:27:27.991Z,101170
2023-01-21T21:29:27.737Z,101170
2023-01-21T21:31:28.819Z,101170
2023-01-21T21:33:27.321Z,101170
2023-01-21T21:35:29.426Z,101170
2023-01-21T21:37:27.036Z,101170
2023-01-21T21:39:26.843Z,101170
2023-01-21T21:41:26.502Z,101170
2023-01-21T21:43:26.258Z,101180
2023-01-21T21:45:26.034Z,101180
2023-01-21T21:47:26.012Z,101180
2023-01-21T21:49:26.261Z,101180
2023-01-21T21:51:25.759Z,101190
2023-01-21T21:53:25.279Z,101190
2023-01-21T21:55:25.096Z,101190
2023-01-21T21:57:24.974Z,101190
2023-01-21T21:59:24.766Z,101190
2023-01-21T22:01:27.316Z,101190
2023-01-21T22:03:24.268Z,101200
2023-01-21T22:05:24.325Z,101210
2023-01-21T22:07:23.930Z,101210
2023-01-21T22:09:23.806Z,101210
2023-01-21T22:11:24.087Z,101210
2023-01-21T22:13:23.577Z,101210
2023-01-21T22:15:23.197Z,101210
2023-01-21T22:17:22.989Z,101210
2023-01-21T22:19:22.944Z,101210
2023-01-21T22:21:24.261Z,101210
2023-01-21T22:23:22.603Z,101210
2023-01-21T22:25:22.396Z,101210
2023-01-21T22:27:22.115Z,101210
2023-01-21T22:29:21.883Z,101210
2023-01-21T22:31:23.442Z,101220
2023-01-21T22:33:21.503Z,101220
2023-01-21T22:35:21.309Z,101220
2023-01-21T22:37:21.216Z,101220
2023-01-21T22:39:21.121Z,101220
2023-01-21T22:41:23.338Z,101220
2023-01-21T22:43:20.791Z,101220
2023-01-21T22:45:22.111Z,101220
2023-01-21T22:47:20.317Z,101220
2023-01-21T22:49:20.280Z,101220
2023-01-21T22:51:21.875Z,101220
2023-01-21T22:53:19.898Z,101220
2023-01-21T22:55:19.555Z,101220
2023-01-21T22:57:19.719Z,101220
2023-01-21T22:59:19.495Z,101220
2023-01-21T23:01:23.236Z,101210
2023-01-21T23:03:19.838Z,101210
2023-01-21T23:05:18.952Z,101210
2023-01-21T23:07:18.526Z,101210
2023-01-21T23:09:18.343Z,101210
2023-01-21T23:11:19.266Z,101210
2023-01-21T23:13:18.208Z,101210
2023-01-21T23:15:18.019Z,101210
2023-01-21T23:17:17.652Z,101210
2023-01-21T23:19:17.341Z,101210
2023-01-21T23:21:19.501Z,101210
2023-01-21T23:23:16.958Z,101210
2023-01-21T23:25:17.000Z,101200
2023-01-21T23:27:16.595Z,101210
2023-01-21T23:29:16.354Z,101210
2023-01-21T23:31:17.290Z,101210
2023-01-21T23:33:16.001Z,101200
2023-01-21T23:35:15.876Z,101200
2023-01-21T23:37:15.684Z,101200
2023-01-21T23:39:15.405Z,101200
2023-01-21T23:41:15.827Z,101210
2023-01-21T23:43:14.991Z,101210
2023-01-21T23:45:15.063Z,101210
2023-01-21T23:47:14.674Z,101210
2023-01-21T23:49:14.551Z,101210
2023-01-21T23:51:15.754Z,101210
2023-01-21T23:53:14.235Z,101210
2023-01-21T23:55:13.852Z,101210
2023-01-21T23:57:13.616Z,101210
2023-01-21T23:59:13.593Z,101210
