createdAt,value
2023-04-24T00:01:50.331Z,22.50
2023-04-24T00:04:19.813Z,22.50
2023-04-24T00:06:50.751Z,22.50
2023-04-24T00:09:21.610Z,22.50
2023-04-24T00:11:51.032Z,22.50
2023-04-24T00:14:20.369Z,22.50
2023-04-24T00:16:49.741Z,22.50
2023-04-24T00:19:22.447Z,22.50
2023-04-24T00:21:52.291Z,22.50
2023-04-24T00:24:23.293Z,22.50
2023-04-24T00:26:52.567Z,22.50
2023-04-24T00:29:21.972Z,22.40
2023-04-24T00:31:51.445Z,22.50
2023-04-24T00:34:20.628Z,22.50
2023-04-24T00:36:53.324Z,22.40
2023-04-24T00:39:24.129Z,22.40
2023-04-24T00:41:54.042Z,22.40
2023-04-24T00:44:23.487Z,22.40
2023-04-24T00:46:55.944Z,22.40
2023-04-24T00:49:25.716Z,22.40
2023-04-24T00:51:55.155Z,22.40
2023-04-24T00:54:25.809Z,22.40
2023-04-24T00:56:55.205Z,22.40
2023-04-24T00:59:24.604Z,22.40
2023-04-24T01:01:54.564Z,22.40
2023-04-24T01:04:24.150Z,22.40
2023-04-24T01:06:53.857Z,22.30
2023-04-24T01:09:25.774Z,22.30
2023-04-24T01:11:56.385Z,22.30
2023-04-24T01:14:25.869Z,22.30
2023-04-24T01:16:55.066Z,22.30
2023-04-24T01:19:24.301Z,22.30
2023-04-24T01:21:55.758Z,22.20
2023-04-24T01:24:26.409Z,22.30
2023-04-24T01:26:56.279Z,22.30
2023-04-24T01:29:26.332Z,22.30
2023-04-24T01:31:55.968Z,22.30
2023-04-24T01:34:25.431Z,22.30
2023-04-24T01:36:54.830Z,22.30
2023-04-24T01:39:26.873Z,22.30
2023-04-24T01:41:57.254Z,22.30
2023-04-24T01:44:27.180Z,22.30
2023-04-24T01:46:57.718Z,22.30
2023-04-24T01:49:27.177Z,22.30
2023-04-24T01:51:56.469Z,22.30
2023-04-24T01:54:27.162Z,22.30
2023-04-24T01:56:58.794Z,22.30
2023-04-24T01:59:30.315Z,22.30
2023-04-24T02:01:59.844Z,22.30
2023-04-24T02:04:29.284Z,22.30
2023-04-24T02:06:58.519Z,22.30
2023-04-24T02:09:29.237Z,22.30
2023-04-24T02:11:58.722Z,22.30
2023-04-24T02:14:28.081Z,22.20
2023-04-24T02:16:57.493Z,22.30
2023-04-24T02:19:26.798Z,22.20
2023-04-24T02:21:56.119Z,22.20
2023-04-24T02:24:25.350Z,22.20
2023-04-24T02:26:56.074Z,22.20
2023-04-24T02:29:25.724Z,22.20
2023-04-24T02:31:55.104Z,22.20
2023-04-24T02:34:24.617Z,22.20
2023-04-24T02:36:55.103Z,22.20
2023-04-24T02:39:24.496Z,22.20
2023-04-24T02:41:57.091Z,22.20
2023-04-24T02:44:26.500Z,22.20
2023-04-24T02:46:55.681Z,22.20
2023-04-24T02:49:25.936Z,22.20
2023-04-24T02:51:55.231Z,22.20
2023-04-24T02:54:24.448Z,22.20
2023-04-24T02:56:53.672Z,22.20
2023-04-24T02:59:24.351Z,22.20
2023-04-24T03:01:53.809Z,22.20
2023-04-24T03:04:23.909Z,22.20
2023-04-24T03:06:55.957Z,22.20
2023-04-24T03:09:25.323Z,22.10
2023-04-24T03:11:54.641Z,22.10
2023-04-24T03:14:25.554Z,22.10
2023-04-24T03:16:54.826Z,22.10
2023-04-24T03:19:24.021Z,22.10
2023-04-24T03:22:06.057Z,22.10
2023-04-24T03:24:37.362Z,22.10
2023-04-24T03:27:07.410Z,22.10
2023-04-24T03:29:56.704Z,22.10
2023-04-24T03:32:33.491Z,22.10
2023-04-24T03:35:03.685Z,22.10
2023-04-24T03:37:33.424Z,22.10
2023-04-24T03:40:17.067Z,22.10
2023-04-24T03:42:46.364Z,22.10
2023-04-24T03:45:17.088Z,22.10
2023-04-24T03:47:50.659Z,22.00
2023-04-24T03:50:20.283Z,22.00
2023-04-24T03:52:51.257Z,22.00
2023-04-24T03:55:32.025Z,22.00
2023-04-24T03:58:01.912Z,22.00
2023-04-24T04:00:35.829Z,22.00
2023-04-24T04:03:25.215Z,22.00
2023-04-24T04:05:55.432Z,22.00
2023-04-24T04:08:24.716Z,22.10
2023-04-24T04:10:54.001Z,22.10
2023-04-24T04:13:23.285Z,22.10
2023-04-24T04:15:54.060Z,22.10
2023-04-24T04:18:23.689Z,22.00
2023-04-24T04:20:53.096Z,22.00
2023-04-24T04:23:22.329Z,22.00
2023-04-24T04:26:09.416Z,22.00
2023-04-24T04:29:13.975Z,22.00
2023-04-24T04:31:48.049Z,22.00
2023-04-24T04:34:17.992Z,22.00
2023-04-24T04:36:47.711Z,22.00
2023-04-24T04:39:49.250Z,22.00
2023-04-24T04:42:25.496Z,22.00
2023-04-24T04:44:55.037Z,22.00
2023-04-24T04:47:33.065Z,22.00
2023-04-24T04:50:04.632Z,22.10
2023-04-24T04:52:35.848Z,22.10
2023-04-24T04:55:18.317Z,22.10
2023-04-24T04:58:22.831Z,22.10
2023-04-24T05:00:58.690Z,22.10
2023-04-24T05:03:34.572Z,22.10
2023-04-24T05:06:10.262Z,22.10
2023-04-24T05:08:42.214Z,22.10
2023-04-24T05:11:17.269Z,22.10
2023-04-24T05:13:46.661Z,22.10
2023-04-24T05:16:20.980Z,22.10
2023-04-24T05:18:53.379Z,22.10
2023-04-24T05:21:28.032Z,22.10
2023-04-24T05:23:58.214Z,22.10
2023-04-24T05:26:43.800Z,22.10
2023-04-24T05:29:14.312Z,22.10
2023-04-24T05:31:45.000Z,22.00
2023-04-24T05:34:18.026Z,22.00
2023-04-24T05:36:48.815Z,22.00
2023-04-24T05:39:18.106Z,22.00
2023-04-24T05:41:47.631Z,22.00
2023-04-24T05:44:17.133Z,22.00
2023-04-24T05:46:46.518Z,22.00
2023-04-24T05:49:17.374Z,22.00
2023-04-24T05:51:48.607Z,22.00
2023-04-24T05:54:19.374Z,22.00
2023-04-24T05:56:48.867Z,22.00
2023-04-24T05:59:25.617Z,22.00
2023-04-24T06:01:55.052Z,22.00
2023-04-24T06:04:28.306Z,22.00
2023-04-24T06:06:58.072Z,22.00
2023-04-24T06:09:28.029Z,22.00
2023-04-24T06:11:57.852Z,22.00
2023-04-24T06:14:32.209Z,22.00
2023-04-24T06:17:21.820Z,22.00
2023-04-24T06:19:52.766Z,21.90
2023-04-24T06:22:23.331Z,21.90
2023-04-24T06:24:52.697Z,21.90
2023-04-24T06:27:21.963Z,21.90
2023-04-24T06:29:55.621Z,21.90
2023-04-24T06:32:25.843Z,21.90
2023-04-24T06:34:58.041Z,21.90
2023-04-24T06:37:28.925Z,21.90
2023-04-24T06:39:58.415Z,21.90
2023-04-24T06:42:27.723Z,21.90
2023-04-24T06:44:58.780Z,21.90
2023-04-24T06:47:28.098Z,21.90
2023-04-24T06:49:58.794Z,21.90
2023-04-24T06:52:28.101Z,21.90
2023-04-24T06:55:03.474Z,21.90
2023-04-24T06:57:33.851Z,21.90
2023-04-24T07:00:04.491Z,21.90
2023-04-24T07:02:34.019Z,21.90
2023-04-24T07:05:04.939Z,21.90
2023-04-24T07:07:34.338Z,21.90
2023-04-24T07:10:05.137Z,21.90
2023-04-24T07:12:34.672Z,21.90
2023-04-24T07:15:04.458Z,21.90
2023-04-24T07:17:33.798Z,21.90
2023-04-24T07:20:05.245Z,21.90
2023-04-24T07:22:34.722Z,21.90
2023-04-24T07:25:04.255Z,21.90
2023-04-24T07:27:33.535Z,21.80
2023-04-24T07:30:03.045Z,21.80
2023-04-24T07:32:32.842Z,21.80
2023-04-24T07:35:03.788Z,21.80
2023-04-24T07:37:33.117Z,21.80
2023-04-24T07:40:02.536Z,21.80
2023-04-24T07:42:32.805Z,21.80
2023-04-24T07:45:02.100Z,21.80
2023-04-24T07:47:31.806Z,21.80
2023-04-24T07:50:01.419Z,21.80
2023-04-24T07:52:32.898Z,21.80
2023-04-24T07:55:03.292Z,21.80
2023-04-24T07:57:32.841Z,21.80
2023-04-24T08:00:02.074Z,21.80
2023-04-24T08:02:41.060Z,21.80
2023-04-24T08:05:11.459Z,21.80
2023-04-24T08:07:43.886Z,21.90
2023-04-24T08:10:13.536Z,21.90
2023-04-24T08:12:43.153Z,21.90
2023-04-24T08:15:13.039Z,21.90
2023-04-24T08:17:42.340Z,21.90
2023-04-24T08:20:14.897Z,22.00
2023-04-24T08:22:48.834Z,21.90
2023-04-24T08:25:19.222Z,21.90
2023-04-24T08:27:48.447Z,21.90
2023-04-24T08:30:17.883Z,21.90
2023-04-24T08:32:47.309Z,21.90
2023-04-24T08:35:16.666Z,21.90
2023-04-24T08:37:47.470Z,21.90
2023-04-24T08:40:18.292Z,22.00
2023-04-24T08:42:47.737Z,22.00
2023-04-24T08:45:17.233Z,22.00
2023-04-24T08:47:46.693Z,22.00
2023-04-24T08:50:16.606Z,22.00
2023-04-24T08:52:47.346Z,22.00
2023-04-24T08:55:17.985Z,22.00
2023-04-24T08:57:51.318Z,22.00
2023-04-24T09:00:21.678Z,22.00
2023-04-24T09:02:52.804Z,22.00
2023-04-24T09:05:27.715Z,22.00
2023-04-24T09:07:59.989Z,22.00
2023-04-24T09:10:31.726Z,22.00
2023-04-24T09:13:03.221Z,22.00
2023-04-24T09:15:32.877Z,22.00
2023-04-24T09:18:02.354Z,22.00
2023-04-24T09:20:31.841Z,22.10
2023-04-24T09:23:02.688Z,22.00
2023-04-24T09:25:35.457Z,22.10
2023-04-24T09:28:06.021Z,22.10
2023-04-24T09:30:35.414Z,22.10
2023-04-24T09:33:15.092Z,22.00
2023-04-24T09:35:45.364Z,22.00
2023-04-24T09:38:16.316Z,22.00
2023-04-24T09:40:45.687Z,22.00
2023-04-24T09:43:15.011Z,22.00
2023-04-24T09:45:44.352Z,22.00
2023-04-24T09:48:13.752Z,22.00
2023-04-24T09:50:48.964Z,22.00
2023-04-24T09:53:27.141Z,22.10
2023-04-24T09:55:56.567Z,22.10
2023-04-24T09:58:29.155Z,22.00
2023-04-24T10:00:58.979Z,22.10
2023-04-24T10:03:31.965Z,22.10
2023-04-24T10:06:02.166Z,22.10
2023-04-24T10:08:38.797Z,22.10
2023-04-24T10:11:08.708Z,22.10
2023-04-24T10:13:38.566Z,22.10
2023-04-24T10:16:08.817Z,22.10
2023-04-24T10:18:38.455Z,22.10
2023-04-24T10:21:08.597Z,22.10
2023-04-24T10:23:39.909Z,22.10
2023-04-24T10:26:11.397Z,22.10
2023-04-24T10:28:41.906Z,22.10
2023-04-24T10:31:12.251Z,22.10
2023-04-24T10:33:42.779Z,22.10
2023-04-24T10:36:13.218Z,22.10
2023-04-24T10:38:46.061Z,22.10
2023-04-24T10:41:17.573Z,22.10
2023-04-24T10:43:47.519Z,22.10
2023-04-24T10:46:23.326Z,22.10
2023-04-24T10:48:56.450Z,22.10
2023-04-24T10:51:27.070Z,22.10
2023-04-24T10:54:00.475Z,22.10
2023-04-24T10:56:29.782Z,22.10
2023-04-24T10:58:58.977Z,22.10
2023-04-24T11:01:32.117Z,22.00
2023-04-24T11:04:03.600Z,22.10
2023-04-24T11:06:34.161Z,22.10
2023-04-24T11:09:09.093Z,22.10
2023-04-24T11:11:41.359Z,22.10
2023-04-24T11:14:11.557Z,22.00
2023-04-24T11:16:55.743Z,22.00
2023-04-24T11:19:27.490Z,22.10
2023-04-24T11:22:02.986Z,22.00
2023-04-24T11:24:42.959Z,22.00
2023-04-24T11:27:21.530Z,22.00
2023-04-24T11:29:52.284Z,22.00
2023-04-24T11:32:27.582Z,22.00
2023-04-24T11:34:58.850Z,22.00
2023-04-24T11:37:30.374Z,22.00
2023-04-24T11:40:02.547Z,22.00
2023-04-24T11:42:36.895Z,22.00
2023-04-24T11:45:11.010Z,22.00
2023-04-24T11:47:40.918Z,22.00
2023-04-24T11:50:12.503Z,22.10
2023-04-24T11:52:43.533Z,22.00
2023-04-24T11:55:28.428Z,22.00
2023-04-24T11:57:59.241Z,22.00
2023-04-24T12:00:30.525Z,22.00
2023-04-24T12:03:09.260Z,22.00
2023-04-24T12:05:39.197Z,22.00
2023-04-24T12:08:09.081Z,22.00
2023-04-24T12:10:40.031Z,22.00
2023-04-24T12:13:13.375Z,22.00
2023-04-24T12:15:43.220Z,22.00
2023-04-24T12:18:15.020Z,22.00
2023-04-24T12:20:44.342Z,22.00
2023-04-24T12:23:13.648Z,22.00
2023-04-24T12:25:44.404Z,22.00
2023-04-24T12:28:15.526Z,22.00
2023-04-24T12:30:46.895Z,22.00
2023-04-24T12:33:20.838Z,22.10
2023-04-24T12:35:51.408Z,22.10
2023-04-24T12:38:25.137Z,22.00
2023-04-24T12:41:06.883Z,22.10
2023-04-24T12:43:36.848Z,22.10
2023-04-24T12:46:07.160Z,22.00
2023-04-24T12:48:36.507Z,22.00
2023-04-24T12:51:06.571Z,22.00
2023-04-24T12:53:36.068Z,22.00
2023-04-24T12:56:07.241Z,22.00
2023-04-24T12:58:36.580Z,22.00
2023-04-24T13:01:06.082Z,22.00
2023-04-24T13:03:35.513Z,22.00
2023-04-24T13:06:04.994Z,22.00
2023-04-24T13:08:34.339Z,22.00
2023-04-24T13:11:03.989Z,22.00
2023-04-24T13:13:34.954Z,22.00
2023-04-24T13:16:04.765Z,22.00
2023-04-24T13:18:34.137Z,22.00
2023-04-24T13:21:03.595Z,22.00
2023-04-24T13:23:33.227Z,22.00
2023-04-24T13:26:02.640Z,22.00
2023-04-24T13:28:32.079Z,22.00
2023-04-24T13:31:02.763Z,22.00
2023-04-24T13:33:31.991Z,22.00
2023-04-24T13:36:01.346Z,22.00
2023-04-24T13:38:30.599Z,22.00
2023-04-24T13:41:00.030Z,22.00
2023-04-24T13:43:29.332Z,22.00
2023-04-24T13:46:00.613Z,22.00
2023-04-24T13:48:31.595Z,22.00
2023-04-24T13:51:01.062Z,22.00
2023-04-24T13:53:30.511Z,22.00
2023-04-24T13:56:00.055Z,22.00
2023-04-24T13:58:29.593Z,22.00
2023-04-24T14:00:59.171Z,22.00
2023-04-24T14:03:28.507Z,22.00
2023-04-24T14:05:59.419Z,22.00
2023-04-24T14:08:28.690Z,22.00
2023-04-24T14:10:58.105Z,22.00
2023-04-24T14:13:27.628Z,22.00
2023-04-24T14:15:57.021Z,22.00
2023-04-24T14:18:26.357Z,22.00
2023-04-24T14:20:55.746Z,22.00
2023-04-24T14:23:26.517Z,22.00
2023-04-24T14:25:55.897Z,22.00
2023-04-24T14:28:25.397Z,22.00
2023-04-24T14:30:54.823Z,22.00
2023-04-24T14:33:24.085Z,22.00
2023-04-24T14:35:53.369Z,22.00
2023-04-24T14:38:23.157Z,22.00
2023-04-24T14:43:26.271Z,22.00
2023-04-24T14:45:55.672Z,22.00
2023-04-24T14:48:24.964Z,22.00
2023-04-24T14:50:54.307Z,22.00
2023-04-24T14:53:23.872Z,22.00
2023-04-24T14:55:54.704Z,22.00
2023-04-24T14:58:24.243Z,22.00
2023-04-24T15:00:55.623Z,22.00
2023-04-24T15:03:25.241Z,22.00
2023-04-24T15:05:54.710Z,22.00
2023-04-24T15:08:24.116Z,22.00
2023-04-24T15:10:55.127Z,22.00
2023-04-24T15:13:24.466Z,22.10
2023-04-24T15:15:53.761Z,22.20
2023-04-24T15:18:23.212Z,22.20
2023-04-24T15:20:52.463Z,22.30
2023-04-24T15:23:21.749Z,22.30
2023-04-24T15:25:51.100Z,22.30
2023-04-24T15:28:22.963Z,22.40
2023-04-24T15:30:52.304Z,22.40
2023-04-24T15:33:21.947Z,22.40
2023-04-24T15:35:51.480Z,22.40
2023-04-24T15:38:21.187Z,22.40
2023-04-24T15:40:50.907Z,22.50
2023-04-24T15:43:21.666Z,22.50
2023-04-24T15:45:52.883Z,22.50
2023-04-24T15:48:22.335Z,22.50
2023-04-24T15:50:51.619Z,22.50
2023-04-24T15:53:22.630Z,22.50
2023-04-24T15:55:52.956Z,22.50
2023-04-24T15:58:24.456Z,22.50
2023-04-24T16:00:54.562Z,22.50
2023-04-24T16:03:24.046Z,22.50
2023-04-24T16:05:54.514Z,22.50
2023-04-24T16:08:23.917Z,22.50
2023-04-24T16:10:53.267Z,22.50
2023-04-24T16:13:24.107Z,22.50
2023-04-24T16:15:53.467Z,22.50
2023-04-24T16:18:23.223Z,22.50
2023-04-24T16:20:52.654Z,22.50
2023-04-24T16:23:22.039Z,22.50
2023-04-24T16:25:51.268Z,22.50
2023-04-24T16:28:20.660Z,22.40
2023-04-24T16:30:51.500Z,22.40
2023-04-24T16:33:20.870Z,22.40
2023-04-24T16:35:50.131Z,22.40
2023-04-24T16:38:19.412Z,22.40
2023-04-24T16:40:48.843Z,22.40
2023-04-24T16:43:18.410Z,22.40
2023-04-24T16:45:47.794Z,22.40
2023-04-24T16:48:18.535Z,22.40
2023-04-24T16:50:48.090Z,22.40
2023-04-24T16:53:17.779Z,22.30
2023-04-24T16:55:47.616Z,22.30
2023-04-24T16:58:18.049Z,22.30
2023-04-24T17:00:48.927Z,22.30
2023-04-24T17:03:20.023Z,22.30
2023-04-24T17:05:49.587Z,22.30
2023-04-24T17:08:26.986Z,22.30
2023-04-24T17:11:07.923Z,22.30
2023-04-24T17:13:37.605Z,22.30
2023-04-24T17:16:07.360Z,22.30
2023-04-24T17:18:38.084Z,22.30
2023-04-24T17:21:07.663Z,22.30
2023-04-24T17:23:37.276Z,22.30
2023-04-24T17:26:07.100Z,22.30
2023-04-24T17:28:36.678Z,22.30
2023-04-24T17:31:06.323Z,22.30
2023-04-24T17:33:35.734Z,22.30
2023-04-24T17:36:07.494Z,22.30
2023-04-24T17:38:37.056Z,22.20
2023-04-24T17:41:07.283Z,22.20
2023-04-24T17:43:36.619Z,22.20
2023-04-24T17:46:07.647Z,22.20
2023-04-24T17:48:37.440Z,22.30
2023-04-24T17:51:08.436Z,22.30
2023-04-24T17:53:37.771Z,22.30
2023-04-24T17:56:07.771Z,22.40
2023-04-24T17:58:37.111Z,22.40
2023-04-24T18:01:06.895Z,22.40
2023-04-24T18:03:36.587Z,22.50
2023-04-24T18:06:07.809Z,22.50
2023-04-24T18:08:37.337Z,22.50
2023-04-24T18:11:06.757Z,22.50
2023-04-24T18:13:37.539Z,22.50
2023-04-24T18:16:06.898Z,22.60
2023-04-24T18:18:36.830Z,22.60
2023-04-24T18:21:07.846Z,22.60
2023-04-24T18:23:37.091Z,22.60
2023-04-24T18:26:06.359Z,22.70
2023-04-24T18:28:37.968Z,22.70
2023-04-24T18:31:09.206Z,22.70
2023-04-24T18:33:39.164Z,22.70
2023-04-24T18:36:09.882Z,22.80
2023-04-24T18:38:40.091Z,22.80
2023-04-24T18:41:09.597Z,22.80
2023-04-24T18:43:38.933Z,22.80
2023-04-24T18:46:08.327Z,22.80
2023-04-24T18:48:37.709Z,22.80
2023-04-24T18:51:09.115Z,22.80
2023-04-24T18:53:38.532Z,22.80
2023-04-24T18:56:08.112Z,22.80
2023-04-24T18:58:37.584Z,22.80
2023-04-24T19:01:08.116Z,22.80
2023-04-24T19:03:38.203Z,22.90
2023-04-24T19:06:09.046Z,22.90
2023-04-24T19:08:38.826Z,22.90
2023-04-24T19:11:08.134Z,22.90
2023-04-24T19:13:37.434Z,22.90
2023-04-24T19:16:07.253Z,22.90
2023-04-24T19:18:36.784Z,22.90
2023-04-24T19:21:06.648Z,22.90
2023-04-24T19:23:39.921Z,22.80
2023-04-24T19:26:09.576Z,22.80
2023-04-24T19:28:39.317Z,22.80
2023-04-24T19:31:08.967Z,22.80
2023-04-24T19:33:38.373Z,22.80
2023-04-24T19:36:07.849Z,22.80
2023-04-24T19:38:39.070Z,22.80
2023-04-24T19:41:08.627Z,22.80
2023-04-24T19:43:37.917Z,22.80
2023-04-24T19:46:07.275Z,22.90
2023-04-24T19:48:36.650Z,22.90
2023-04-24T19:51:06.587Z,22.90
2023-04-24T19:53:37.315Z,22.90
2023-04-24T19:56:06.893Z,22.90
2023-04-24T19:58:36.275Z,22.90
2023-04-24T20:01:06.735Z,22.80
2023-04-24T20:03:36.409Z,22.80
2023-04-24T20:06:06.143Z,22.80
2023-04-24T20:08:39.000Z,22.80
2023-04-24T20:11:11.071Z,22.80
2023-04-24T20:13:40.294Z,22.80
2023-04-24T20:16:11.269Z,22.80
2023-04-24T20:18:40.897Z,22.80
2023-04-24T20:21:10.754Z,22.80
2023-04-24T20:23:40.059Z,22.80
2023-04-24T20:26:11.428Z,22.80
2023-04-24T20:28:41.039Z,22.80
2023-04-24T20:31:10.312Z,22.80
2023-04-24T20:33:41.800Z,22.80
2023-04-24T20:36:11.439Z,22.70
2023-04-24T20:38:40.641Z,22.70
2023-04-24T20:41:11.335Z,22.70
2023-04-24T20:43:41.133Z,22.70
2023-04-24T20:46:11.144Z,22.70
2023-04-24T20:48:40.687Z,22.70
2023-04-24T20:51:09.995Z,22.70
2023-04-24T20:53:39.198Z,22.70
2023-04-24T20:56:09.434Z,22.70
2023-04-24T20:58:40.094Z,22.60
2023-04-24T21:01:09.683Z,22.60
2023-04-24T21:03:38.996Z,22.60
2023-04-24T21:06:08.735Z,22.60
2023-04-24T21:08:37.992Z,22.60
2023-04-24T21:11:07.484Z,22.60
2023-04-24T21:13:36.775Z,22.60
2023-04-24T21:16:07.786Z,22.60
2023-04-24T21:18:41.328Z,22.50
2023-04-24T21:21:10.912Z,22.50
2023-04-24T21:23:40.126Z,22.50
2023-04-24T21:26:09.398Z,22.50
2023-04-24T21:28:38.653Z,22.50
2023-04-24T21:31:09.397Z,22.50
2023-04-24T21:33:38.613Z,22.50
2023-04-24T21:36:08.354Z,22.50
2023-04-24T21:38:37.552Z,22.50
2023-04-24T21:41:06.908Z,22.50
2023-04-24T21:43:44.027Z,22.50
2023-04-24T21:46:15.607Z,22.40
2023-04-24T21:48:44.901Z,22.40
2023-04-24T21:51:14.595Z,22.40
2023-04-24T21:53:43.832Z,22.40
2023-04-24T21:56:13.315Z,22.40
2023-04-24T21:58:42.540Z,22.40
2023-04-24T22:01:12.208Z,22.40
2023-04-24T22:03:43.065Z,22.40
2023-04-24T22:06:12.401Z,22.40
2023-04-24T22:08:41.828Z,22.40
2023-04-24T22:11:25.722Z,22.30
2023-04-24T22:13:55.559Z,22.30
2023-04-24T22:16:25.475Z,22.30
2023-04-24T22:18:56.367Z,22.30
2023-04-24T22:21:26.142Z,22.30
2023-04-24T22:23:55.317Z,22.30
2023-04-24T22:26:24.487Z,22.30
2023-04-24T22:28:53.679Z,22.30
2023-04-24T22:31:23.382Z,22.30
2023-04-24T22:33:52.695Z,22.30
2023-04-24T22:36:23.244Z,22.30
2023-04-24T22:38:52.408Z,22.30
2023-04-24T22:41:22.760Z,22.30
2023-04-24T22:43:52.222Z,22.20
2023-04-24T22:46:21.427Z,22.30
2023-04-24T22:48:50.864Z,22.20
2023-04-24T22:51:20.125Z,22.20
2023-04-24T22:53:51.069Z,22.20
2023-04-24T22:56:20.736Z,22.20
2023-04-24T22:58:49.875Z,22.20
2023-04-24T23:01:19.252Z,22.20
2023-04-24T23:03:48.762Z,22.20
2023-04-24T23:06:18.252Z,22.20
2023-04-24T23:08:47.767Z,22.20
2023-04-24T23:11:20.083Z,22.20
2023-04-24T23:13:50.171Z,22.20
2023-04-24T23:16:19.600Z,22.20
2023-04-24T23:18:48.915Z,22.10
2023-04-24T23:21:18.695Z,22.10
2023-04-24T23:23:48.094Z,22.10
2023-04-24T23:26:18.796Z,22.10
2023-04-24T23:28:47.964Z,22.10
2023-04-24T23:31:17.218Z,22.20
2023-04-24T23:33:46.752Z,22.10
2023-04-24T23:36:17.117Z,22.10
2023-04-24T23:38:50.005Z,22.10
2023-04-24T23:41:21.885Z,22.10
2023-04-24T23:43:51.448Z,22.10
2023-04-24T23:46:20.805Z,22.10
2023-04-24T23:48:50.147Z,22.10
2023-04-24T23:51:19.509Z,22.10
2023-04-24T23:53:48.874Z,22.10
2023-04-24T23:56:18.333Z,22.10
2023-04-24T23:58:49.274Z,22.10
