createdAt,value
2019-03-20T00:00:22.290Z,1.70
2019-03-20T00:02:51.654Z,1.67
2019-03-20T00:05:21.217Z,1.60
2019-03-20T00:07:51.003Z,1.55
2019-03-20T00:10:20.734Z,1.42
2019-03-20T00:12:50.339Z,1.60
2019-03-20T00:15:19.746Z,1.65
2019-03-20T00:17:49.448Z,1.83
2019-03-20T00:20:18.704Z,1.90
2019-03-20T00:22:48.480Z,2.28
2019-03-20T00:25:18.157Z,2.45
2019-03-20T00:27:47.766Z,2.00
2019-03-20T00:30:17.879Z,1.70
2019-03-20T00:32:49.355Z,2.00
2019-03-20T00:35:18.890Z,2.00
2019-03-20T00:37:48.787Z,2.65
2019-03-20T00:40:19.719Z,2.50
2019-03-20T00:42:49.290Z,2.85
2019-03-20T00:45:19.443Z,1.90
2019-03-20T00:47:48.800Z,2.40
2019-03-20T00:50:18.688Z,1.92
2019-03-20T00:52:49.010Z,2.20
2019-03-20T00:55:19.062Z,1.67
2019-03-20T00:57:48.763Z,1.95
2019-03-20T01:00:20.679Z,2.40
2019-03-20T01:02:50.231Z,2.30
2019-03-20T01:05:20.042Z,2.10
2019-03-20T01:07:49.420Z,1.92
2019-03-20T01:10:19.710Z,2.00
2019-03-20T01:12:49.230Z,2.12
2019-03-20T01:15:18.855Z,2.33
2019-03-20T01:17:48.640Z,2.50
2019-03-20T01:20:21.038Z,2.30
2019-03-20T01:22:50.929Z,2.12
2019-03-20T01:25:20.333Z,2.10
2019-03-20T01:27:50.112Z,2.10
2019-03-20T01:30:26.269Z,2.08
2019-03-20T01:32:57.554Z,1.77
2019-03-20T01:35:27.994Z,2.03
2019-03-20T01:37:57.969Z,2.15
2019-03-20T01:40:27.545Z,1.90
2019-03-20T01:42:57.091Z,1.75
2019-03-20T01:45:26.712Z,2.25
2019-03-20T01:47:56.337Z,1.95
2019-03-20T01:50:26.048Z,2.00
2019-03-20T01:52:55.683Z,1.92
2019-03-20T01:55:25.351Z,2.45
2019-03-20T01:57:54.869Z,3.80
2019-03-20T02:00:24.712Z,3.30
2019-03-20T02:02:54.342Z,4.75
2019-03-20T02:05:34.654Z,2.40
2019-03-20T02:07:53.657Z,2.87
2019-03-20T02:10:23.961Z,2.42
2019-03-20T02:12:53.365Z,7.32
2019-03-20T02:15:22.716Z,9.15
2019-03-20T02:17:52.302Z,5.50
2019-03-20T02:20:21.989Z,3.70
2019-03-20T02:22:52.617Z,4.30
2019-03-20T02:25:22.158Z,4.03
2019-03-20T02:27:51.747Z,4.85
2019-03-20T02:30:21.357Z,3.40
2019-03-20T02:32:50.964Z,3.22
2019-03-20T02:35:20.364Z,3.80
2019-03-20T02:37:49.858Z,4.07
2019-03-20T02:40:19.383Z,3.87
2019-03-20T02:42:49.085Z,2.55
2019-03-20T02:45:18.662Z,3.00
2019-03-20T02:47:48.151Z,4.03
2019-03-20T02:50:17.888Z,3.60
2019-03-20T02:52:47.844Z,3.97
2019-03-20T02:55:17.205Z,5.40
2019-03-20T02:57:46.518Z,4.15
2019-03-20T03:00:16.435Z,4.85
2019-03-20T03:02:45.973Z,3.37
2019-03-20T03:05:15.689Z,6.50
2019-03-20T03:07:46.107Z,6.62
2019-03-20T03:10:16.462Z,3.22
2019-03-20T03:12:45.868Z,3.00
2019-03-20T03:15:15.528Z,2.95
2019-03-20T03:17:46.787Z,2.70
2019-03-20T03:20:17.784Z,2.85
2019-03-20T03:22:47.269Z,2.62
2019-03-20T03:25:16.859Z,2.80
2019-03-20T03:27:46.288Z,2.30
2019-03-20T03:30:16.848Z,2.75
2019-03-20T03:32:46.888Z,2.72
2019-03-20T03:35:19.403Z,2.60
2019-03-20T03:37:46.822Z,2.20
2019-03-20T03:40:21.157Z,2.25
2019-03-20T03:42:50.723Z,2.30
2019-03-20T03:45:20.612Z,2.08
2019-03-20T03:47:49.859Z,2.67
2019-03-20T03:50:24.312Z,2.53
2019-03-20T03:52:54.083Z,2.67
2019-03-20T03:55:23.636Z,2.40
2019-03-20T03:57:52.961Z,2.00
2019-03-20T04:00:22.603Z,2.15
2019-03-20T04:02:58.959Z,2.13
2019-03-20T04:05:28.710Z,2.20
2019-03-20T04:07:58.517Z,2.50
2019-03-20T04:10:35.385Z,2.40
2019-03-20T04:13:04.860Z,2.42
2019-03-20T04:15:36.394Z,2.70
2019-03-20T04:18:04.264Z,2.80
2019-03-20T04:20:33.613Z,2.57
2019-03-20T04:23:03.365Z,2.20
2019-03-20T04:25:33.212Z,2.63
2019-03-20T04:28:02.705Z,2.40
2019-03-20T04:30:32.197Z,2.30
2019-03-20T04:33:01.624Z,2.10
2019-03-20T04:35:31.226Z,2.30
2019-03-20T04:38:00.950Z,2.23
2019-03-20T04:40:30.592Z,3.00
2019-03-20T04:43:00.346Z,2.77
2019-03-20T04:45:30.038Z,2.40
2019-03-20T04:47:59.525Z,2.50
2019-03-20T04:50:29.260Z,2.40
2019-03-20T04:52:58.532Z,2.30
2019-03-20T04:55:28.715Z,2.43
2019-03-20T04:57:58.278Z,2.20
2019-03-20T05:00:28.077Z,2.23
2019-03-20T05:02:57.936Z,2.10
2019-03-20T05:05:27.426Z,2.00
2019-03-20T05:07:56.963Z,2.40
2019-03-20T05:10:26.643Z,2.20
2019-03-20T05:12:56.072Z,2.40
2019-03-20T05:15:25.636Z,2.63
2019-03-20T05:17:56.215Z,2.80
2019-03-20T05:20:25.640Z,2.30
2019-03-20T05:22:55.136Z,2.40
2019-03-20T05:25:24.609Z,2.30
2019-03-20T05:27:54.777Z,2.40
2019-03-20T05:30:24.095Z,2.37
2019-03-20T05:32:53.773Z,2.00
2019-03-20T05:35:23.126Z,2.50
2019-03-20T05:37:53.400Z,2.07
2019-03-20T05:40:23.937Z,2.10
2019-03-20T05:42:54.422Z,2.20
2019-03-20T05:45:24.007Z,1.83
2019-03-20T05:47:54.016Z,2.20
2019-03-20T05:50:23.335Z,2.53
2019-03-20T05:52:53.029Z,2.30
2019-03-20T05:55:23.432Z,2.03
2019-03-20T05:57:53.002Z,2.00
2019-03-20T06:00:22.381Z,1.87
2019-03-20T06:02:51.799Z,2.70
2019-03-20T06:05:21.431Z,2.10
2019-03-20T06:07:50.916Z,2.40
2019-03-20T06:10:20.302Z,2.10
2019-03-20T06:12:49.736Z,1.90
2019-03-20T06:15:19.474Z,2.10
2019-03-20T06:17:49.129Z,1.90
2019-03-20T06:20:20.405Z,1.93
2019-03-20T06:22:54.579Z,1.90
2019-03-20T06:25:24.009Z,1.77
2019-03-20T06:27:53.779Z,1.97
2019-03-20T06:30:24.425Z,1.90
2019-03-20T06:32:53.968Z,1.80
2019-03-20T06:35:23.985Z,2.07
2019-03-20T06:37:53.592Z,1.90
2019-03-20T06:40:23.254Z,2.10
2019-03-20T06:42:55.125Z,2.20
2019-03-20T06:45:22.746Z,1.70
2019-03-20T06:47:52.341Z,3.00
2019-03-20T06:50:22.854Z,1.80
2019-03-20T06:52:52.668Z,2.00
2019-03-20T06:55:22.125Z,1.80
2019-03-20T06:57:51.815Z,1.60
2019-03-20T07:03:30.012Z,2.10
2019-03-20T07:06:03.258Z,1.90
2019-03-20T07:08:35.894Z,2.10
2019-03-20T07:11:06.444Z,1.60
2019-03-20T07:13:36.034Z,1.67
2019-03-20T07:16:05.866Z,1.60
2019-03-20T07:18:35.566Z,1.80
2019-03-20T07:21:05.171Z,1.70
2019-03-20T07:23:34.704Z,1.90
2019-03-20T07:26:05.110Z,2.07
2019-03-20T07:28:34.739Z,2.00
2019-03-20T07:31:14.737Z,1.70
2019-03-20T07:33:33.996Z,2.27
2019-03-20T07:36:03.320Z,1.83
2019-03-20T07:38:33.208Z,1.73
2019-03-20T07:41:02.571Z,1.50
2019-03-20T07:43:31.966Z,1.40
2019-03-20T07:46:01.535Z,1.60
2019-03-20T07:48:30.985Z,1.43
2019-03-20T07:51:01.392Z,1.80
2019-03-20T07:53:31.013Z,1.80
2019-03-20T07:56:00.403Z,2.00
2019-03-20T07:58:30.018Z,1.60
2019-03-20T08:00:59.679Z,1.90
2019-03-20T08:03:29.257Z,1.93
2019-03-20T08:05:59.091Z,1.90
2019-03-20T08:08:28.655Z,2.07
2019-03-20T08:10:58.138Z,1.80
2019-03-20T08:13:27.639Z,1.80
2019-03-20T08:15:57.097Z,1.90
2019-03-20T08:18:26.949Z,1.80
2019-03-20T08:20:56.247Z,2.30
2019-03-20T08:23:25.705Z,2.80
2019-03-20T08:25:55.254Z,2.10
2019-03-20T08:28:25.079Z,1.90
2019-03-20T08:30:54.604Z,1.80
2019-03-20T08:33:25.347Z,1.67
2019-03-20T08:35:55.809Z,1.87
2019-03-20T08:38:25.431Z,2.00
2019-03-20T08:40:54.959Z,1.63
2019-03-20T08:43:24.515Z,1.80
2019-03-20T08:45:54.707Z,2.00
2019-03-20T08:48:24.320Z,2.00
2019-03-20T08:50:53.901Z,1.90
2019-03-20T08:53:23.333Z,1.73
2019-03-20T08:55:52.781Z,2.00
2019-03-20T08:58:22.209Z,1.70
2019-03-20T09:00:51.601Z,2.00
2019-03-20T09:03:21.081Z,1.90
2019-03-20T09:05:50.689Z,1.80
2019-03-20T09:08:28.805Z,1.97
2019-03-20T09:10:50.248Z,1.87
2019-03-20T09:13:19.717Z,2.20
2019-03-20T09:15:49.073Z,2.00
2019-03-20T09:18:18.477Z,1.80
2019-03-20T09:20:47.711Z,1.57
2019-03-20T09:23:18.081Z,1.67
2019-03-20T09:25:47.651Z,1.90
2019-03-20T09:28:17.086Z,1.87
2019-03-20T09:30:46.771Z,1.80
2019-03-20T09:33:16.177Z,1.70
2019-03-20T09:35:45.709Z,1.53
2019-03-20T09:38:15.750Z,1.40
2019-03-20T09:40:45.460Z,1.60
2019-03-20T09:43:15.172Z,1.40
2019-03-20T09:45:44.557Z,1.33
2019-03-20T09:48:14.164Z,1.50
2019-03-20T09:50:43.857Z,1.63
2019-03-20T09:53:13.386Z,1.40
2019-03-20T09:55:42.691Z,1.50
2019-03-20T09:58:12.149Z,1.50
2019-03-20T10:00:41.298Z,1.50
2019-03-20T10:03:10.894Z,1.73
2019-03-20T10:05:40.676Z,1.60
2019-03-20T10:08:09.852Z,1.97
2019-03-20T10:10:39.375Z,1.73
2019-03-20T10:13:09.102Z,1.57
2019-03-20T10:15:38.911Z,1.80
2019-03-20T10:18:08.579Z,1.70
2019-03-20T10:20:37.963Z,1.80
2019-03-20T10:23:07.666Z,1.70
2019-03-20T10:25:44.492Z,1.77
2019-03-20T10:28:07.930Z,1.90
2019-03-20T10:30:37.499Z,1.50
2019-03-20T10:33:07.035Z,1.93
2019-03-20T10:35:36.671Z,1.40
2019-03-20T10:38:06.316Z,1.50
2019-03-20T10:40:36.221Z,1.60
2019-03-20T10:43:05.791Z,1.40
2019-03-20T10:45:36.285Z,1.77
2019-03-20T10:48:07.091Z,1.97
2019-03-20T10:50:37.560Z,1.60
2019-03-20T10:53:07.920Z,1.63
2019-03-20T10:55:37.444Z,1.50
2019-03-20T10:58:07.117Z,1.60
2019-03-20T11:00:36.625Z,1.40
2019-03-20T11:03:06.516Z,1.70
2019-03-20T11:05:36.892Z,1.80
2019-03-20T11:08:06.637Z,1.50
2019-03-20T11:10:41.750Z,1.83
2019-03-20T11:13:11.976Z,1.67
2019-03-20T11:15:41.661Z,1.47
2019-03-20T11:18:10.993Z,1.67
2019-03-20T11:20:40.906Z,1.40
2019-03-20T11:23:11.271Z,1.70
2019-03-20T11:25:41.507Z,1.57
2019-03-20T11:28:11.155Z,1.70
2019-03-20T11:30:40.922Z,1.37
2019-03-20T11:33:10.734Z,1.50
2019-03-20T11:35:42.483Z,1.53
2019-03-20T11:38:11.990Z,1.60
2019-03-20T11:40:41.963Z,2.03
2019-03-20T11:43:11.537Z,1.60
2019-03-20T11:45:40.935Z,1.67
2019-03-20T11:48:10.605Z,1.60
2019-03-20T11:50:43.321Z,1.60
2019-03-20T11:53:13.358Z,1.60
2019-03-20T11:55:42.750Z,1.70
2019-03-20T11:58:12.320Z,1.40
2019-03-20T12:00:41.938Z,1.30
2019-03-20T12:03:11.483Z,1.40
2019-03-20T12:05:41.391Z,2.40
2019-03-20T12:08:10.937Z,1.50
2019-03-20T12:10:40.681Z,1.40
2019-03-20T12:13:11.085Z,1.50
2019-03-20T12:15:41.437Z,1.30
2019-03-20T12:18:12.025Z,1.53
2019-03-20T12:20:41.364Z,1.50
2019-03-20T12:23:10.696Z,1.40
2019-03-20T12:25:40.580Z,1.40
2019-03-20T12:28:10.267Z,1.70
2019-03-20T12:30:40.263Z,1.30
2019-03-20T12:33:09.755Z,1.40
2019-03-20T12:35:47.760Z,1.50
2019-03-20T12:38:17.585Z,1.97
2019-03-20T12:40:47.343Z,1.83
2019-03-20T12:43:17.777Z,1.50
2019-03-20T12:45:47.350Z,1.60
2019-03-20T12:48:17.604Z,1.43
2019-03-20T12:50:47.103Z,1.53
2019-03-20T12:53:17.005Z,1.70
2019-03-20T12:55:46.166Z,1.70
2019-03-20T12:58:15.799Z,1.50
2019-03-20T13:05:42.559Z,1.47
2019-03-20T13:08:12.182Z,1.63
2019-03-20T13:10:41.565Z,1.70
2019-03-20T13:13:11.239Z,1.53
2019-03-20T13:15:40.759Z,1.60
2019-03-20T13:18:10.445Z,1.50
2019-03-20T13:20:41.291Z,1.70
2019-03-20T13:26:10.111Z,1.60
2019-03-20T13:28:39.347Z,1.50
2019-03-20T13:31:14.367Z,1.80
2019-03-20T13:33:43.985Z,1.40
2019-03-20T13:36:13.657Z,1.53
2019-03-20T13:38:43.394Z,1.50
2019-03-20T13:41:12.907Z,1.50
2019-03-20T13:43:42.426Z,1.63
2019-03-20T13:46:11.870Z,1.50
2019-03-20T13:48:42.174Z,1.80
2019-03-20T13:51:11.592Z,1.90
2019-03-20T13:53:41.276Z,1.60
2019-03-20T13:56:10.617Z,1.70
2019-03-20T13:58:40.137Z,2.00
2019-03-20T14:01:10.038Z,1.70
2019-03-20T14:03:39.769Z,1.90
2019-03-20T14:06:09.443Z,1.87
2019-03-20T14:08:39.392Z,1.70
2019-03-20T14:11:10.215Z,1.53
2019-03-20T14:13:39.567Z,1.60
2019-03-20T14:16:09.134Z,1.70
2019-03-20T14:18:38.406Z,1.50
2019-03-20T14:21:08.085Z,1.60
2019-03-20T14:23:37.685Z,1.70
2019-03-20T14:26:07.260Z,1.70
2019-03-20T14:28:37.819Z,1.60
2019-03-20T14:31:07.587Z,1.83
2019-03-20T14:33:37.130Z,2.10
2019-03-20T14:36:06.579Z,2.10
2019-03-20T14:38:36.431Z,1.77
2019-03-20T14:41:06.293Z,2.00
2019-03-20T14:43:36.662Z,1.80
2019-03-20T14:46:06.003Z,1.50
2019-03-20T14:48:35.570Z,1.60
2019-03-20T14:51:04.913Z,1.70
2019-03-20T14:53:34.608Z,1.80
2019-03-20T14:56:04.108Z,2.00
2019-03-20T14:58:33.544Z,2.90
2019-03-20T15:01:04.808Z,2.50
2019-03-20T15:03:34.131Z,2.57
2019-03-20T15:06:03.729Z,2.03
2019-03-20T15:08:33.103Z,1.87
2019-03-20T15:11:02.553Z,2.00
2019-03-20T15:13:32.241Z,1.80
2019-03-20T15:16:02.095Z,1.90
2019-03-20T15:18:31.612Z,1.80
2019-03-20T15:21:01.276Z,2.87
2019-03-20T15:23:30.792Z,2.90
2019-03-20T15:26:00.657Z,2.70
2019-03-20T15:28:30.300Z,2.10
2019-03-20T15:31:00.080Z,2.90
2019-03-20T15:33:29.508Z,5.00
2019-03-20T15:35:58.957Z,3.33
2019-03-20T15:38:28.216Z,2.60
2019-03-20T15:40:58.454Z,2.20
2019-03-20T15:43:28.335Z,2.15
2019-03-20T15:45:59.344Z,1.90
2019-03-20T15:48:29.049Z,2.00
2019-03-20T15:50:58.580Z,1.90
2019-03-20T15:53:28.214Z,2.22
2019-03-20T15:55:57.940Z,2.22
2019-03-20T15:58:27.445Z,2.37
2019-03-20T16:00:57.924Z,2.60
2019-03-20T16:03:33.470Z,3.47
2019-03-20T16:06:02.758Z,3.12
2019-03-20T16:08:32.038Z,3.28
2019-03-20T16:11:06.480Z,3.33
2019-03-20T16:13:31.566Z,2.30
2019-03-20T16:16:01.204Z,2.20
2019-03-20T16:18:31.693Z,2.08
2019-03-20T16:21:01.292Z,1.90
2019-03-20T16:23:31.433Z,1.65
2019-03-20T16:26:01.198Z,1.80
2019-03-20T16:28:31.902Z,2.00
2019-03-20T16:31:01.427Z,1.60
2019-03-20T16:33:30.940Z,1.83
2019-03-20T16:36:00.156Z,2.03
2019-03-20T16:38:30.111Z,1.50
2019-03-20T16:41:00.511Z,1.58
2019-03-20T16:43:30.407Z,1.48
2019-03-20T16:46:00.113Z,1.75
2019-03-20T16:48:29.809Z,1.90
2019-03-20T16:50:59.453Z,1.67
2019-03-20T16:53:28.947Z,1.52
2019-03-20T16:55:58.681Z,1.70
2019-03-20T16:58:28.291Z,1.42
2019-03-20T17:00:57.565Z,1.40
2019-03-20T17:03:27.073Z,1.50
2019-03-20T17:05:57.090Z,2.00
2019-03-20T17:08:26.565Z,2.03
2019-03-20T17:10:56.798Z,1.83
2019-03-20T17:13:26.314Z,2.22
2019-03-20T17:15:55.859Z,1.80
2019-03-20T17:18:25.432Z,1.73
2019-03-20T17:20:54.943Z,1.95
2019-03-20T17:23:25.232Z,2.03
2019-03-20T17:25:55.489Z,1.75
2019-03-20T17:28:24.976Z,1.80
2019-03-20T17:30:54.791Z,1.45
2019-03-20T17:33:24.171Z,1.90
2019-03-20T17:35:53.822Z,2.17
2019-03-20T17:38:23.424Z,2.00
2019-03-20T17:40:53.044Z,2.17
2019-03-20T17:43:22.380Z,1.92
2019-03-20T17:45:52.221Z,2.10
2019-03-20T17:48:21.893Z,1.87
2019-03-20T17:50:51.534Z,2.03
2019-03-20T17:53:20.836Z,2.05
2019-03-20T17:55:50.519Z,2.00
2019-03-20T17:58:20.057Z,2.17
2019-03-20T18:00:50.577Z,2.10
2019-03-20T18:03:19.921Z,1.98
2019-03-20T18:05:49.278Z,2.15
2019-03-20T18:08:18.897Z,2.12
2019-03-20T18:10:48.714Z,2.10
2019-03-20T18:13:18.166Z,2.12
2019-03-20T18:15:47.817Z,2.35
2019-03-20T18:18:17.572Z,2.00
2019-03-20T18:20:47.335Z,1.77
2019-03-20T18:23:16.966Z,2.03
2019-03-20T18:25:46.546Z,2.67
2019-03-20T18:28:16.611Z,1.80
2019-03-20T18:30:45.852Z,1.75
2019-03-20T18:33:16.219Z,1.73
2019-03-20T18:35:45.794Z,2.03
2019-03-20T18:38:15.288Z,2.30
2019-03-20T18:40:44.926Z,1.83
2019-03-20T18:43:14.363Z,1.90
2019-03-20T18:45:44.229Z,2.25
2019-03-20T18:48:13.731Z,2.78
2019-03-20T18:50:43.222Z,3.05
2019-03-20T18:53:12.942Z,3.20
2019-03-20T18:55:42.782Z,2.95
2019-03-20T18:58:12.356Z,2.62
2019-03-20T19:00:41.649Z,2.50
2019-03-20T19:03:17.039Z,2.20
2019-03-20T19:05:52.392Z,2.20
2019-03-20T19:08:21.881Z,2.37
2019-03-20T19:10:51.667Z,2.05
2019-03-20T19:13:21.443Z,2.30
2019-03-20T19:15:50.969Z,2.10
2019-03-20T19:18:20.619Z,2.40
2019-03-20T19:20:50.245Z,2.35
2019-03-20T19:23:19.797Z,2.08
2019-03-20T19:25:50.043Z,2.10
2019-03-20T19:28:19.635Z,2.10
2019-03-20T19:30:48.979Z,2.20
2019-03-20T19:33:18.377Z,1.70
2019-03-20T19:35:48.652Z,2.00
2019-03-20T19:38:18.071Z,1.87
2019-03-20T19:40:47.778Z,2.00
2019-03-20T19:43:17.355Z,1.98
2019-03-20T19:45:46.998Z,2.17
2019-03-20T19:48:16.900Z,2.10
2019-03-20T19:50:47.156Z,2.17
2019-03-20T19:53:16.931Z,1.85
2019-03-20T19:55:46.657Z,2.10
2019-03-20T19:58:15.972Z,2.12
2019-03-20T20:00:46.286Z,2.20
2019-03-20T20:03:15.752Z,1.85
2019-03-20T20:05:45.367Z,1.92
2019-03-20T20:08:14.920Z,2.12
2019-03-20T20:10:44.281Z,2.00
2019-03-20T20:13:15.177Z,2.00
2019-03-20T20:15:44.990Z,2.08
2019-03-20T20:18:14.639Z,1.83
2019-03-20T20:20:44.270Z,2.15
2019-03-20T20:23:13.932Z,2.10
2019-03-20T20:25:43.568Z,1.90
2019-03-20T20:28:12.764Z,1.80
2019-03-20T20:30:42.245Z,2.00
2019-03-20T20:33:11.955Z,1.95
2019-03-20T20:35:41.494Z,2.00
2019-03-20T20:38:11.734Z,1.98
2019-03-20T20:40:41.332Z,2.00
2019-03-20T20:43:10.847Z,2.60
2019-03-20T20:45:40.675Z,2.45
2019-03-20T20:48:10.669Z,2.30
2019-03-20T20:50:40.684Z,2.17
2019-03-20T20:53:10.122Z,2.40
2019-03-20T20:55:39.647Z,2.95
2019-03-20T20:58:09.285Z,3.08
2019-03-20T21:00:38.933Z,2.65
2019-03-20T21:03:09.327Z,3.03
2019-03-20T21:05:40.333Z,3.25
2019-03-20T21:08:09.788Z,2.87
2019-03-20T21:10:39.236Z,3.05
2019-03-20T21:13:08.809Z,3.12
2019-03-20T21:15:40.407Z,3.30
2019-03-20T21:21:15.073Z,2.83
2019-03-20T21:23:55.970Z,3.12
2019-03-20T21:26:32.207Z,2.80
2019-03-20T21:29:17.919Z,2.70
2019-03-20T21:31:52.247Z,2.80
2019-03-20T21:37:27.075Z,3.15
2019-03-20T21:39:56.453Z,2.70
2019-03-20T21:45:29.457Z,2.90
2019-03-20T21:47:58.694Z,2.75
2019-03-20T21:53:42.893Z,2.83
2019-03-20T21:59:30.119Z,2.50
2019-03-20T22:02:04.485Z,2.20
2019-03-20T22:04:33.558Z,2.33
2019-03-20T22:07:07.824Z,2.20
2019-03-20T22:12:40.562Z,2.30
2019-03-20T22:15:12.762Z,2.12
2019-03-20T22:17:50.899Z,2.25
2019-03-20T22:20:20.835Z,2.20
2019-03-20T22:22:56.295Z,2.15
2019-03-20T22:25:35.919Z,2.33
2019-03-20T22:31:16.608Z,2.20
2019-03-20T22:33:57.582Z,2.10
2019-03-20T22:36:28.090Z,2.08
2019-03-20T22:39:18.985Z,1.90
2019-03-20T22:41:57.270Z,2.20
2019-03-20T22:44:26.661Z,1.98
2019-03-20T22:47:06.392Z,1.90
2019-03-20T22:49:53.435Z,1.90
2019-03-20T22:52:33.069Z,2.03
2019-03-20T22:55:13.696Z,2.00
2019-03-20T23:00:41.717Z,2.25
2019-03-20T23:03:11.756Z,1.73
2019-03-20T23:05:41.457Z,2.00
2019-03-20T23:08:15.055Z,1.90
2019-03-20T23:10:45.020Z,2.22
2019-03-20T23:13:18.777Z,1.70
2019-03-20T23:15:44.065Z,1.70
2019-03-20T23:18:14.696Z,1.75
2019-03-20T23:20:44.123Z,1.65
2019-03-20T23:23:14.220Z,1.60
2019-03-20T23:25:44.598Z,1.75
2019-03-20T23:28:14.319Z,1.90
2019-03-20T23:30:44.022Z,1.85
2019-03-20T23:33:13.628Z,1.70
2019-03-20T23:35:43.057Z,1.80
2019-03-20T23:38:12.523Z,1.70
2019-03-20T23:40:41.831Z,1.90
2019-03-20T23:43:11.705Z,1.83
2019-03-20T23:45:41.002Z,1.60
2019-03-20T23:48:12.981Z,1.65
2019-03-20T23:50:43.244Z,1.70
2019-03-20T23:53:14.693Z,2.00
2019-03-20T23:55:44.317Z,1.60
2019-03-20T23:58:13.662Z,1.90
