createdAt,value
2022-10-16T00:01:08.249Z,88.76
2022-10-16T00:03:36.704Z,88.36
2022-10-16T00:06:05.110Z,88.56
2022-10-16T00:08:34.711Z,88.15
2022-10-16T00:11:03.790Z,88.31
2022-10-16T00:13:32.506Z,87.91
2022-10-16T00:16:01.444Z,88.20
2022-10-16T00:18:29.671Z,88.49
2022-10-16T00:21:03.718Z,88.02
2022-10-16T00:23:31.507Z,88.40
2022-10-16T00:26:09.189Z,87.95
2022-10-16T00:28:37.791Z,88.15
2022-10-16T00:31:06.438Z,87.99
2022-10-16T00:33:34.361Z,87.97
2022-10-16T00:36:04.157Z,87.93
2022-10-16T00:38:31.920Z,87.93
2022-10-16T00:41:01.544Z,88.69
2022-10-16T00:43:38.621Z,88.04
2022-10-16T00:46:10.192Z,87.73
2022-10-16T00:48:38.013Z,87.86
2022-10-16T00:51:06.630Z,87.84
2022-10-16T00:53:34.533Z,87.80
2022-10-16T00:56:03.737Z,88.00
2022-10-16T00:58:31.517Z,88.06
2022-10-16T01:01:48.930Z,87.73
2022-10-16T01:04:16.783Z,87.74
2022-10-16T01:06:48.984Z,87.92
2022-10-16T01:09:19.810Z,87.41
2022-10-16T01:11:56.288Z,87.33
2022-10-16T01:14:29.552Z,87.58
2022-10-16T01:17:03.027Z,87.69
2022-10-16T01:19:46.840Z,87.04
2022-10-16T01:22:15.729Z,86.90
2022-10-16T01:27:23.323Z,86.62
2022-10-16T01:29:54.880Z,86.48
2022-10-16T01:32:36.529Z,86.58
2022-10-16T01:35:06.215Z,86.22
2022-10-16T01:37:37.713Z,86.43
2022-10-16T01:40:08.343Z,86.10
2022-10-16T01:42:40.465Z,86.00
2022-10-16T01:45:09.407Z,85.91
2022-10-16T01:47:37.718Z,85.71
2022-10-16T01:50:06.925Z,85.98
2022-10-16T01:52:36.943Z,86.09
2022-10-16T01:55:06.899Z,85.85
2022-10-16T01:57:37.872Z,86.03
2022-10-16T02:00:09.559Z,85.80
2022-10-16T02:02:37.299Z,85.29
2022-10-16T02:05:10.533Z,85.18
2022-10-16T02:07:38.331Z,84.65
2022-10-16T02:10:06.631Z,84.87
2022-10-16T02:12:35.183Z,84.40
2022-10-16T02:15:04.731Z,84.68
2022-10-16T02:17:32.371Z,84.44
2022-10-16T02:20:00.699Z,84.43
2022-10-16T02:22:32.176Z,83.86
2022-10-16T02:25:03.041Z,84.05
2022-10-16T02:27:36.005Z,84.52
2022-10-16T02:30:09.586Z,84.13
2022-10-16T02:32:40.026Z,84.80
2022-10-16T02:35:09.026Z,84.94
2022-10-16T02:37:37.235Z,84.80
2022-10-16T02:40:06.471Z,84.78
2022-10-16T02:42:35.654Z,84.32
2022-10-16T02:45:04.831Z,84.55
2022-10-16T02:47:32.556Z,84.79
2022-10-16T02:50:00.262Z,84.80
2022-10-16T02:52:29.950Z,84.57
2022-10-16T02:54:57.691Z,84.68
2022-10-16T02:57:25.709Z,84.55
2022-10-16T02:59:53.785Z,84.56
2022-10-16T03:02:22.887Z,84.76
2022-10-16T03:04:50.628Z,84.08
2022-10-16T03:07:18.405Z,84.96
2022-10-16T03:09:46.065Z,84.44
2022-10-16T03:12:14.032Z,84.26
2022-10-16T03:14:41.738Z,84.55
2022-10-16T03:17:09.460Z,84.25
2022-10-16T03:19:38.485Z,84.03
2022-10-16T03:22:06.431Z,84.44
2022-10-16T03:24:34.087Z,84.54
2022-10-16T03:27:03.985Z,84.22
2022-10-16T03:29:33.016Z,84.75
2022-10-16T03:32:00.735Z,84.28
2022-10-16T03:34:30.372Z,84.02
2022-10-16T03:36:59.380Z,84.56
2022-10-16T03:39:28.003Z,85.05
2022-10-16T03:41:55.665Z,84.68
2022-10-16T03:44:23.390Z,84.33
2022-10-16T03:46:51.079Z,84.51
2022-10-16T03:49:18.796Z,84.20
2022-10-16T03:51:46.791Z,84.94
2022-10-16T03:54:15.893Z,84.63
2022-10-16T03:56:43.577Z,84.94
2022-10-16T03:59:11.374Z,84.88
2022-10-16T04:01:39.021Z,84.39
2022-10-16T04:04:06.744Z,84.42
2022-10-16T04:06:34.399Z,84.24
2022-10-16T04:09:02.036Z,84.68
2022-10-16T04:11:31.059Z,84.77
2022-10-16T04:13:58.683Z,84.21
2022-10-16T04:16:26.343Z,84.46
2022-10-16T04:18:53.996Z,84.33
2022-10-16T04:21:21.657Z,84.62
2022-10-16T04:23:49.498Z,84.43
2022-10-16T04:26:17.428Z,85.09
2022-10-16T04:28:46.607Z,84.66
2022-10-16T04:31:14.277Z,84.69
2022-10-16T04:33:44.488Z,84.97
2022-10-16T04:36:12.401Z,84.84
2022-10-16T04:38:40.463Z,84.97
2022-10-16T04:41:08.683Z,84.97
2022-10-16T04:43:36.360Z,85.37
2022-10-16T04:46:05.970Z,85.36
2022-10-16T04:48:33.651Z,85.77
2022-10-16T04:51:01.655Z,85.37
2022-10-16T04:53:29.317Z,85.67
2022-10-16T04:55:56.964Z,85.73
2022-10-16T04:58:24.700Z,85.47
2022-10-16T05:00:52.399Z,85.22
2022-10-16T05:03:21.568Z,85.57
2022-10-16T05:05:49.361Z,85.24
2022-10-16T05:08:17.591Z,85.82
2022-10-16T05:10:45.930Z,86.02
2022-10-16T05:13:13.713Z,86.11
2022-10-16T05:15:41.444Z,85.98
2022-10-16T05:18:09.101Z,86.75
2022-10-16T05:20:38.106Z,86.48
2022-10-16T05:23:05.975Z,86.18
2022-10-16T05:25:33.692Z,86.85
2022-10-16T05:28:01.441Z,86.64
2022-10-16T05:30:29.608Z,87.51
2022-10-16T05:32:57.282Z,87.08
2022-10-16T05:35:24.992Z,87.31
2022-10-16T05:37:54.564Z,87.07
2022-10-16T05:40:22.505Z,87.26
2022-10-16T05:42:50.157Z,87.24
2022-10-16T05:45:18.054Z,88.06
2022-10-16T05:47:45.752Z,87.96
2022-10-16T05:50:13.400Z,87.90
2022-10-16T05:52:41.162Z,88.44
2022-10-16T05:55:10.632Z,87.74
2022-10-16T05:57:38.365Z,87.65
2022-10-16T06:00:07.468Z,87.41
2022-10-16T06:02:35.130Z,87.64
2022-10-16T06:05:04.208Z,87.29
2022-10-16T06:07:36.205Z,87.80
2022-10-16T06:10:04.856Z,88.10
2022-10-16T06:12:33.957Z,87.73
2022-10-16T06:15:01.680Z,88.45
2022-10-16T06:17:29.793Z,88.13
2022-10-16T06:19:57.703Z,89.11
2022-10-16T06:22:25.435Z,89.04
2022-10-16T06:24:53.219Z,89.30
2022-10-16T06:27:20.934Z,89.41
2022-10-16T06:29:50.069Z,89.17
2022-10-16T06:32:17.929Z,89.14
2022-10-16T06:34:45.625Z,89.14
2022-10-16T06:37:13.357Z,89.59
2022-10-16T06:39:41.129Z,89.83
2022-10-16T06:42:08.858Z,90.06
2022-10-16T06:44:36.553Z,90.17
2022-10-16T06:47:05.553Z,89.59
2022-10-16T06:49:33.465Z,89.83
2022-10-16T06:52:03.140Z,90.38
2022-10-16T06:54:36.505Z,90.65
2022-10-16T06:57:09.973Z,91.31
2022-10-16T06:59:37.906Z,91.28
2022-10-16T07:02:07.998Z,91.12
2022-10-16T07:04:35.870Z,91.42
2022-10-16T07:07:06.907Z,91.11
2022-10-16T07:09:37.139Z,91.00
2022-10-16T07:12:05.512Z,91.29
2022-10-16T07:14:33.309Z,91.04
2022-10-16T07:17:02.995Z,92.17
2022-10-16T07:19:34.231Z,91.37
2022-10-16T07:22:03.060Z,91.51
2022-10-16T07:24:30.726Z,92.61
2022-10-16T07:26:58.390Z,92.29
2022-10-16T07:29:26.054Z,92.24
2022-10-16T07:31:53.694Z,92.12
2022-10-16T07:34:22.500Z,92.21
2022-10-16T07:36:52.277Z,92.24
2022-10-16T07:39:20.352Z,92.54
2022-10-16T07:41:47.998Z,93.53
2022-10-16T07:44:15.649Z,93.30
2022-10-16T07:46:43.296Z,94.07
2022-10-16T07:49:11.282Z,94.25
2022-10-16T07:51:40.244Z,94.77
2022-10-16T07:54:10.275Z,95.59
2022-10-16T07:56:39.978Z,95.23
2022-10-16T07:59:10.936Z,95.62
2022-10-16T08:01:38.802Z,95.36
2022-10-16T08:04:07.143Z,95.81
2022-10-16T08:06:38.277Z,94.82
2022-10-16T08:09:06.296Z,95.23
2022-10-16T08:11:35.355Z,94.61
2022-10-16T08:14:03.112Z,94.55
2022-10-16T08:16:31.167Z,94.52
2022-10-16T08:18:58.832Z,93.65
2022-10-16T08:21:26.733Z,93.42
2022-10-16T08:23:58.393Z,92.80
2022-10-16T08:26:27.667Z,93.10
2022-10-16T08:28:57.454Z,92.09
2022-10-16T08:31:25.547Z,92.38
2022-10-16T08:33:53.547Z,92.53
2022-10-16T08:36:21.586Z,92.62
2022-10-16T08:38:50.689Z,92.47
2022-10-16T08:41:25.609Z,92.21
2022-10-16T08:44:07.032Z,92.86
2022-10-16T08:46:48.228Z,92.24
2022-10-16T08:49:18.886Z,92.35
2022-10-16T08:51:47.510Z,91.79
2022-10-16T08:54:23.865Z,92.08
2022-10-16T08:56:51.714Z,91.79
2022-10-16T08:59:21.472Z,91.83
2022-10-16T09:01:52.210Z,91.56
2022-10-16T09:04:46.618Z,92.51
2022-10-16T09:07:19.270Z,91.87
2022-10-16T09:09:59.178Z,91.90
2022-10-16T09:12:33.020Z,91.43
2022-10-16T09:15:13.977Z,91.27
2022-10-16T09:17:50.558Z,90.46
2022-10-16T09:20:35.151Z,90.89
2022-10-16T09:23:15.272Z,90.87
2022-10-16T09:25:46.498Z,90.92
2022-10-16T09:28:14.459Z,90.39
2022-10-16T09:30:43.777Z,90.11
2022-10-16T09:33:12.434Z,89.83
2022-10-16T09:35:42.290Z,90.07
2022-10-16T09:38:10.677Z,88.97
2022-10-16T09:40:40.012Z,89.28
2022-10-16T09:43:24.230Z,88.22
2022-10-16T09:46:01.747Z,88.77
2022-10-16T09:48:33.913Z,88.23
2022-10-16T09:51:04.130Z,87.16
2022-10-16T09:53:44.045Z,86.82
2022-10-16T09:56:14.707Z,86.84
2022-10-16T09:58:52.279Z,85.87
2022-10-16T10:01:22.256Z,85.92
2022-10-16T10:03:51.047Z,86.11
2022-10-16T10:06:25.074Z,85.01
2022-10-16T10:09:00.839Z,84.52
2022-10-16T10:11:44.512Z,84.84
2022-10-16T10:14:19.228Z,84.53
2022-10-16T10:16:48.985Z,83.56
2022-10-16T10:19:18.842Z,83.18
2022-10-16T10:21:47.036Z,82.88
2022-10-16T10:24:16.696Z,82.39
2022-10-16T10:26:50.735Z,82.15
2022-10-16T10:29:38.716Z,81.42
2022-10-16T10:32:18.067Z,80.44
2022-10-16T10:35:05.734Z,80.52
2022-10-16T10:37:43.034Z,80.41
2022-10-16T10:40:21.073Z,79.83
2022-10-16T10:42:52.991Z,79.42
2022-10-16T10:45:28.397Z,79.53
2022-10-16T10:48:06.679Z,78.99
2022-10-16T10:50:40.153Z,78.79
2022-10-16T10:53:14.036Z,79.99
2022-10-16T10:55:45.406Z,78.72
2022-10-16T10:58:35.947Z,78.69
2022-10-16T11:01:09.262Z,78.03
2022-10-16T11:03:58.177Z,77.40
2022-10-16T11:06:28.484Z,77.96
2022-10-16T11:09:01.585Z,77.48
2022-10-16T11:11:35.574Z,76.78
2022-10-16T11:14:07.090Z,76.38
2022-10-16T11:16:38.033Z,76.15
2022-10-16T11:19:13.121Z,76.82
2022-10-16T11:21:49.405Z,76.16
2022-10-16T11:24:22.776Z,76.34
2022-10-16T11:26:51.399Z,75.72
2022-10-16T11:29:22.901Z,77.05
2022-10-16T11:31:53.576Z,76.70
2022-10-16T11:34:26.255Z,76.77
2022-10-16T11:36:58.447Z,76.83
2022-10-16T11:39:28.085Z,77.28
2022-10-16T11:41:57.841Z,76.95
2022-10-16T11:44:46.090Z,76.43
2022-10-16T11:47:54.026Z,76.86
2022-10-16T11:50:22.739Z,76.44
2022-10-16T11:52:54.305Z,76.51
2022-10-16T11:55:23.428Z,76.58
2022-10-16T11:57:53.640Z,76.54
2022-10-16T12:00:25.017Z,76.44
2022-10-16T12:03:00.209Z,77.07
2022-10-16T12:05:36.011Z,77.10
2022-10-16T12:08:10.215Z,77.02
2022-10-16T12:13:22.701Z,76.83
2022-10-16T12:15:59.384Z,76.33
2022-10-16T12:18:27.582Z,76.90
2022-10-16T12:21:05.679Z,77.84
2022-10-16T12:23:34.441Z,76.93
2022-10-16T12:26:04.284Z,76.61
2022-10-16T12:28:36.487Z,77.08
2022-10-16T12:31:09.329Z,77.29
2022-10-16T12:33:38.717Z,76.66
2022-10-16T12:36:12.850Z,76.70
2022-10-16T12:38:48.589Z,76.62
2022-10-16T12:41:26.988Z,75.98
2022-10-16T12:43:54.741Z,76.58
2022-10-16T12:46:26.083Z,77.11
2022-10-16T12:49:08.535Z,77.60
2022-10-16T12:51:39.137Z,77.17
2022-10-16T12:54:14.699Z,76.29
2022-10-16T12:56:49.397Z,76.17
2022-10-16T12:59:27.345Z,76.17
2022-10-16T13:02:11.167Z,76.56
2022-10-16T13:04:49.494Z,76.10
2022-10-16T13:07:41.878Z,75.71
2022-10-16T13:10:17.735Z,76.61
2022-10-16T13:13:11.343Z,76.69
2022-10-16T13:15:55.160Z,75.00
2022-10-16T13:18:26.257Z,74.94
2022-10-16T13:21:02.485Z,74.37
2022-10-16T13:23:34.994Z,74.58
2022-10-16T13:26:14.763Z,74.34
2022-10-16T13:28:42.507Z,73.16
2022-10-16T13:31:16.825Z,72.14
2022-10-16T13:33:48.916Z,72.85
2022-10-16T13:36:21.693Z,73.62
2022-10-16T13:38:51.093Z,72.64
2022-10-16T13:41:21.123Z,71.92
2022-10-16T13:43:50.991Z,71.60
2022-10-16T13:46:19.842Z,71.48
2022-10-16T13:48:58.426Z,71.49
2022-10-16T13:51:26.806Z,72.13
2022-10-16T13:53:57.193Z,71.92
2022-10-16T13:56:28.547Z,71.77
2022-10-16T13:59:02.674Z,72.04
2022-10-16T14:01:32.818Z,71.94
2022-10-16T14:04:06.847Z,71.76
2022-10-16T14:06:35.314Z,71.81
2022-10-16T14:09:08.361Z,72.09
2022-10-16T14:11:40.097Z,71.44
2022-10-16T14:14:08.018Z,71.80
2022-10-16T14:16:35.938Z,71.80
2022-10-16T14:19:08.402Z,71.74
2022-10-16T14:21:36.650Z,71.63
2022-10-16T14:24:14.080Z,71.93
2022-10-16T14:26:49.650Z,72.07
2022-10-16T14:29:20.795Z,71.94
2022-10-16T14:31:57.133Z,72.03
2022-10-16T14:34:31.467Z,72.20
2022-10-16T14:37:03.163Z,72.30
2022-10-16T14:39:32.517Z,72.48
2022-10-16T14:42:00.974Z,72.52
2022-10-16T14:44:33.163Z,72.02
2022-10-16T14:47:09.277Z,71.71
2022-10-16T14:49:37.246Z,72.27
2022-10-16T14:52:10.272Z,71.17
2022-10-16T14:54:39.746Z,71.43
2022-10-16T14:57:07.948Z,71.49
2022-10-16T14:59:37.854Z,69.57
2022-10-16T15:02:19.171Z,69.83
2022-10-16T15:04:47.367Z,69.52
2022-10-16T15:07:15.289Z,70.01
2022-10-16T15:09:48.227Z,70.23
2022-10-16T15:12:17.479Z,69.39
2022-10-16T15:14:45.508Z,69.59
2022-10-16T15:17:14.619Z,70.02
2022-10-16T15:19:44.436Z,70.65
2022-10-16T15:22:13.384Z,69.62
2022-10-16T15:24:41.261Z,69.73
2022-10-16T15:27:10.478Z,69.78
2022-10-16T15:29:38.428Z,70.35
2022-10-16T15:32:06.631Z,70.40
2022-10-16T15:34:34.522Z,70.44
2022-10-16T15:37:04.809Z,70.68
2022-10-16T15:39:32.629Z,70.71
2022-10-16T15:42:00.557Z,70.84
2022-10-16T15:44:31.166Z,70.58
2022-10-16T15:46:58.897Z,71.02
2022-10-16T15:49:26.597Z,71.33
2022-10-16T15:51:55.829Z,71.38
2022-10-16T15:54:23.827Z,71.28
2022-10-16T15:56:51.781Z,72.00
2022-10-16T15:59:19.557Z,71.72
2022-10-16T16:01:48.628Z,72.58
2022-10-16T16:04:42.427Z,72.46
2022-10-16T16:07:08.101Z,72.68
2022-10-16T16:09:35.860Z,73.49
2022-10-16T16:12:04.651Z,73.87
2022-10-16T16:14:32.563Z,74.30
2022-10-16T16:17:07.687Z,74.46
2022-10-16T16:19:35.733Z,75.11
2022-10-16T16:22:08.224Z,75.02
2022-10-16T16:24:38.797Z,74.95
2022-10-16T16:27:06.503Z,74.99
2022-10-16T16:29:34.203Z,75.13
2022-10-16T16:32:03.644Z,74.81
2022-10-16T16:34:31.483Z,75.06
2022-10-16T16:36:59.180Z,74.89
2022-10-16T16:39:27.040Z,74.61
2022-10-16T16:41:54.730Z,74.96
2022-10-16T16:44:22.447Z,75.14
2022-10-16T16:46:50.083Z,75.05
2022-10-16T16:49:19.271Z,75.09
2022-10-16T16:51:46.938Z,74.80
2022-10-16T16:54:14.847Z,75.04
2022-10-16T16:56:43.930Z,74.95
2022-10-16T16:59:16.028Z,75.03
2022-10-16T17:01:43.827Z,75.01
2022-10-16T17:04:12.400Z,75.09
2022-10-16T17:06:41.552Z,75.06
2022-10-16T17:09:10.408Z,75.21
2022-10-16T17:11:38.081Z,75.17
2022-10-16T17:14:06.310Z,74.99
2022-10-16T17:16:36.103Z,74.82
2022-10-16T17:19:04.910Z,74.98
2022-10-16T17:21:34.086Z,74.79
2022-10-16T17:24:03.995Z,74.44
2022-10-16T17:26:32.140Z,74.78
2022-10-16T17:29:02.966Z,74.79
2022-10-16T17:31:32.587Z,74.87
2022-10-16T17:34:00.856Z,74.23
2022-10-16T17:36:33.066Z,74.61
2022-10-16T17:39:04.173Z,74.72
2022-10-16T17:41:37.906Z,74.72
2022-10-16T17:44:06.863Z,74.74
2022-10-16T17:46:38.388Z,74.52
2022-10-16T17:49:08.906Z,74.88
2022-10-16T17:51:36.612Z,74.85
2022-10-16T17:54:04.665Z,74.37
2022-10-16T17:56:32.837Z,74.94
2022-10-16T17:59:08.483Z,75.21
2022-10-16T18:01:40.231Z,75.18
2022-10-16T18:04:09.654Z,74.81
2022-10-16T18:06:38.520Z,75.05
2022-10-16T18:09:07.908Z,74.54
2022-10-16T18:11:35.745Z,74.83
2022-10-16T18:14:06.883Z,74.91
2022-10-16T18:16:36.398Z,75.10
2022-10-16T18:19:04.426Z,74.83
2022-10-16T18:21:32.192Z,74.89
2022-10-16T18:24:03.862Z,74.71
2022-10-16T18:26:31.815Z,74.77
2022-10-16T18:29:00.416Z,74.74
2022-10-16T18:31:31.085Z,74.35
2022-10-16T18:33:59.003Z,74.99
2022-10-16T18:36:29.357Z,74.77
2022-10-16T18:38:57.496Z,74.84
2022-10-16T18:41:25.397Z,74.83
2022-10-16T18:43:53.089Z,74.98
2022-10-16T18:46:22.502Z,74.80
2022-10-16T18:48:52.204Z,75.27
2022-10-16T18:51:22.175Z,74.99
2022-10-16T18:53:51.485Z,74.85
2022-10-16T18:56:20.954Z,74.96
2022-10-16T18:58:49.164Z,75.08
2022-10-16T19:01:20.704Z,75.05
2022-10-16T19:03:48.872Z,74.89
2022-10-16T19:06:18.181Z,75.22
2022-10-16T19:08:45.847Z,74.94
2022-10-16T19:11:15.808Z,75.10
2022-10-16T19:13:43.871Z,74.99
2022-10-16T19:16:21.743Z,74.93
2022-10-16T19:18:50.672Z,75.10
2022-10-16T19:21:20.097Z,74.69
2022-10-16T19:23:47.845Z,74.77
2022-10-16T19:26:17.023Z,74.85
2022-10-16T19:28:45.690Z,74.93
2022-10-16T19:31:15.207Z,75.03
2022-10-16T19:33:43.179Z,75.24
2022-10-16T19:36:12.304Z,75.16
2022-10-16T19:38:42.160Z,75.30
2022-10-16T19:41:10.897Z,75.50
2022-10-16T19:43:39.337Z,75.29
2022-10-16T19:46:08.352Z,75.16
2022-10-16T19:48:36.270Z,75.21
2022-10-16T19:51:05.051Z,75.36
2022-10-16T19:53:33.272Z,75.08
2022-10-16T19:56:02.286Z,74.95
2022-10-16T19:58:29.941Z,75.19
2022-10-16T20:00:59.011Z,74.92
2022-10-16T20:03:26.812Z,74.77
2022-10-16T20:05:56.565Z,75.03
2022-10-16T20:08:25.076Z,75.09
2022-10-16T20:10:54.422Z,74.91
2022-10-16T20:13:24.021Z,75.26
2022-10-16T20:15:51.818Z,75.09
2022-10-16T20:18:19.548Z,75.07
2022-10-16T20:20:50.912Z,75.17
2022-10-16T20:23:18.738Z,75.36
2022-10-16T20:25:46.814Z,75.35
2022-10-16T20:28:16.425Z,74.86
2022-10-16T20:30:46.513Z,75.18
2022-10-16T20:33:14.752Z,74.99
2022-10-16T20:35:44.155Z,75.04
2022-10-16T20:38:12.476Z,75.71
2022-10-16T20:40:42.440Z,75.52
2022-10-16T20:43:12.801Z,75.37
2022-10-16T20:45:40.625Z,75.61
2022-10-16T20:48:11.037Z,75.72
2022-10-16T20:50:39.396Z,75.90
2022-10-16T20:53:07.287Z,75.33
2022-10-16T20:55:36.477Z,75.19
2022-10-16T20:58:05.559Z,75.41
2022-10-16T21:00:33.404Z,75.70
2022-10-16T21:03:01.262Z,75.80
2022-10-16T21:05:33.064Z,75.84
2022-10-16T21:08:00.899Z,75.91
2022-10-16T21:10:30.565Z,75.73
2022-10-16T21:12:58.199Z,75.58
2022-10-16T21:15:25.968Z,76.00
2022-10-16T21:17:54.590Z,76.22
2022-10-16T21:20:22.275Z,75.61
2022-10-16T21:22:51.251Z,75.67
2022-10-16T21:25:19.296Z,75.85
2022-10-16T21:27:47.315Z,75.88
2022-10-16T21:30:15.279Z,76.03
2022-10-16T21:32:43.113Z,76.05
2022-10-16T21:35:10.774Z,76.06
2022-10-16T21:37:38.448Z,76.32
2022-10-16T21:40:08.972Z,75.96
2022-10-16T21:42:36.646Z,76.06
2022-10-16T21:45:04.701Z,76.19
2022-10-16T21:47:33.876Z,76.12
2022-10-16T21:50:01.827Z,76.30
2022-10-16T21:52:30.519Z,76.40
2022-10-16T21:54:58.562Z,76.59
2022-10-16T21:57:28.245Z,76.20
2022-10-16T21:59:57.108Z,75.72
2022-10-16T22:02:25.353Z,75.84
2022-10-16T22:04:53.417Z,75.98
2022-10-16T22:07:21.153Z,76.33
2022-10-16T22:09:48.893Z,76.18
2022-10-16T22:12:19.564Z,76.63
2022-10-16T22:14:48.786Z,76.25
2022-10-16T22:17:16.566Z,76.30
2022-10-16T22:19:44.358Z,76.74
2022-10-16T22:22:12.116Z,76.38
2022-10-16T22:24:39.857Z,76.54
2022-10-16T22:27:07.654Z,76.47
2022-10-16T22:29:35.406Z,76.79
2022-10-16T22:32:04.623Z,76.74
2022-10-16T22:34:32.332Z,76.86
2022-10-16T22:36:59.981Z,76.99
2022-10-16T22:39:28.109Z,76.41
2022-10-16T22:41:55.909Z,76.98
2022-10-16T22:44:23.604Z,77.06
2022-10-16T22:46:51.563Z,76.44
2022-10-16T22:49:20.702Z,76.33
2022-10-16T22:51:48.831Z,76.65
2022-10-16T22:54:16.552Z,76.27
2022-10-16T22:56:44.232Z,76.75
2022-10-16T22:59:12.485Z,76.78
2022-10-16T23:01:41.501Z,77.11
2022-10-16T23:04:09.269Z,77.10
2022-10-16T23:06:38.439Z,77.40
2022-10-16T23:09:06.271Z,76.98
2022-10-16T23:11:33.950Z,76.58
2022-10-16T23:14:03.444Z,77.37
2022-10-16T23:16:31.117Z,77.57
2022-10-16T23:18:59.231Z,77.41
2022-10-16T23:21:27.157Z,77.69
2022-10-16T23:23:56.424Z,77.36
2022-10-16T23:26:26.473Z,77.52
2022-10-16T23:28:56.516Z,77.65
2022-10-16T23:31:24.769Z,77.65
2022-10-16T23:33:52.606Z,77.44
2022-10-16T23:36:21.937Z,77.79
2022-10-16T23:38:49.686Z,77.87
2022-10-16T23:41:19.507Z,77.84
2022-10-16T23:43:47.637Z,78.00
2022-10-16T23:46:16.131Z,77.94
2022-10-16T23:48:44.153Z,78.16
2022-10-16T23:51:12.152Z,78.20
2022-10-16T23:53:39.873Z,78.26
2022-10-16T23:56:08.219Z,78.10
2022-10-16T23:58:37.509Z,78.17
