createdAt,value
2022-09-07T00:00:00.097Z,998.19
2022-09-07T00:05:00.097Z,998.17
2022-09-07T00:10:00.072Z,998.13
2022-09-07T00:15:00.093Z,998.04
2022-09-07T00:20:00.097Z,998.07
2022-09-07T00:25:00.076Z,998.08
2022-09-07T00:30:00.121Z,998.05
2022-09-07T00:35:00.117Z,998.08
2022-09-07T00:40:00.191Z,998.01
2022-09-07T00:45:00.109Z,997.92
2022-09-07T00:50:00.094Z,997.91
2022-09-07T00:55:00.114Z,997.88
2022-09-07T01:00:00.145Z,997.88
2022-09-07T01:05:00.111Z,997.83
2022-09-07T01:10:00.080Z,997.8
2022-09-07T01:15:00.101Z,997.87
2022-09-07T01:20:00.107Z,997.97
2022-09-07T01:25:00.108Z,997.84
2022-09-07T01:30:00.156Z,998.03
2022-09-07T01:35:00.138Z,998.02
2022-09-07T01:40:00.236Z,998.06
2022-09-07T01:45:00.153Z,998.06
2022-09-07T01:50:00.135Z,997.92
2022-09-07T01:55:00.095Z,997.88
2022-09-07T02:00:00.111Z,997.75
2022-09-07T02:05:00.093Z,997.75
2022-09-07T02:10:00.102Z,997.67
2022-09-07T02:15:00.091Z,997.67
2022-09-07T02:20:00.197Z,997.65
2022-09-07T02:25:00.082Z,997.73
2022-09-07T02:30:00.127Z,997.71
2022-09-07T02:35:00.099Z,997.63
2022-09-07T02:40:00.253Z,997.68
2022-09-07T02:45:00.091Z,997.67
2022-09-07T02:50:00.123Z,997.68
2022-09-07T02:55:00.103Z,997.7
2022-09-07T03:00:00.131Z,997.72
2022-09-07T03:05:00.101Z,997.69
2022-09-07T03:10:00.096Z,997.69
2022-09-07T03:15:00.086Z,997.66
2022-09-07T03:20:00.126Z,997.6
2022-09-07T03:25:00.087Z,997.54
2022-09-07T03:30:00.144Z,997.48
2022-09-07T03:35:00.128Z,997.55
2022-09-07T03:40:00.146Z,997.64
2022-09-07T03:45:00.090Z,997.56
2022-09-07T03:50:00.148Z,997.52
2022-09-07T03:55:00.086Z,997.55
2022-09-07T04:00:00.143Z,997.57
2022-09-07T04:05:00.114Z,997.47
2022-09-07T04:10:00.120Z,997.52
2022-09-07T04:15:00.093Z,997.43
2022-09-07T04:20:00.128Z,997.35
2022-09-07T04:25:00.087Z,997.36
2022-09-07T04:30:00.135Z,997.27
2022-09-07T04:35:00.101Z,997.23
2022-09-07T04:40:00.209Z,997.17
2022-09-07T04:45:00.132Z,997.08
2022-09-07T04:50:00.107Z,997.11
2022-09-07T04:55:00.081Z,997.09
2022-09-07T05:00:00.167Z,997.17
2022-09-07T05:05:02.686Z,997.07
2022-09-07T05:10:00.084Z,997.07
2022-09-07T05:15:00.095Z,997.01
2022-09-07T05:20:00.276Z,996.94
2022-09-07T05:25:00.094Z,997.01
2022-09-07T05:35:00.102Z,996.99
2022-09-07T05:40:00.294Z,997.04
2022-09-07T05:45:00.081Z,996.92
2022-09-07T05:50:00.085Z,996.81
2022-09-07T05:55:13.301Z,996.94
2022-09-07T06:00:00.138Z,996.96
2022-09-07T06:05:00.082Z,996.88
2022-09-07T06:15:00.103Z,996.92
2022-09-07T06:20:00.105Z,996.97
2022-09-07T06:25:00.101Z,997.01
2022-09-07T06:30:00.109Z,996.81
2022-09-07T06:35:00.089Z,996.71
2022-09-07T06:40:00.278Z,996.73
2022-09-07T06:45:00.092Z,996.7
2022-09-07T06:50:00.099Z,996.72
2022-09-07T06:55:00.404Z,996.77
2022-09-07T07:00:00.123Z,996.68
2022-09-07T07:05:00.080Z,996.72
2022-09-07T07:10:00.121Z,996.73
2022-09-07T07:15:00.081Z,996.54
2022-09-07T07:20:00.091Z,996.5
2022-09-07T07:25:00.121Z,996.55
2022-09-07T07:30:00.109Z,996.64
2022-09-07T07:35:00.101Z,996.81
2022-09-07T07:40:16.021Z,996.84
2022-09-07T07:55:00.273Z,996.87
2022-09-07T08:00:00.103Z,996.75
2022-09-07T08:05:00.093Z,996.78
2022-09-07T08:10:00.096Z,996.78
2022-09-07T08:15:00.104Z,996.8
2022-09-07T08:20:00.156Z,996.78
2022-09-07T08:25:00.100Z,996.76
2022-09-07T08:30:00.155Z,996.75
2022-09-07T08:35:00.211Z,996.63
2022-09-07T08:40:00.220Z,996.68
2022-09-07T08:45:00.240Z,996.68
2022-09-07T08:50:00.116Z,996.6
2022-09-07T08:55:00.210Z,996.67
2022-09-07T09:00:00.099Z,996.66
2022-09-07T09:05:16.935Z,996.7
2022-09-07T09:10:00.108Z,996.65
2022-09-07T09:15:00.116Z,996.65
2022-09-07T09:20:00.093Z,996.75
2022-09-07T09:25:00.108Z,996.8
2022-09-07T09:30:00.109Z,996.87
2022-09-07T09:35:00.121Z,996.94
2022-09-07T09:40:02.173Z,996.85
2022-09-07T09:45:00.092Z,996.83
2022-09-07T09:50:00.125Z,996.78
2022-09-07T09:55:30.455Z,996.85
2022-09-07T10:00:02.942Z,996.87
2022-09-07T10:05:00.079Z,996.81
2022-09-07T10:10:00.108Z,996.72
2022-09-07T10:15:00.102Z,996.75
2022-09-07T10:20:00.084Z,996.67
2022-09-07T10:25:00.103Z,996.67
2022-09-07T10:30:00.094Z,996.61
2022-09-07T10:35:00.123Z,996.59
2022-09-07T10:40:00.686Z,996.55
2022-09-07T10:45:00.085Z,996.51
2022-09-07T10:55:00.169Z,996.51
2022-09-07T11:00:07.827Z,996.57
2022-09-07T11:05:00.090Z,996.52
2022-09-07T11:10:00.082Z,996.48
2022-09-07T11:15:00.119Z,996.49
2022-09-07T11:20:00.109Z,996.45
2022-09-07T11:30:00.130Z,996.47
2022-09-07T11:35:00.179Z,996.37
2022-09-07T11:40:00.221Z,996.43
2022-09-07T11:45:00.106Z,996.29
2022-09-07T11:50:00.142Z,996.19
2022-09-07T11:55:00.114Z,996.16
2022-09-07T12:00:00.101Z,996.07
2022-09-07T12:05:00.206Z,995.99
2022-09-07T12:10:00.088Z,996.01
2022-09-07T12:15:00.125Z,995.97
2022-09-07T12:20:00.119Z,996.05
2022-09-07T12:25:00.093Z,995.97
2022-09-07T12:30:00.144Z,995.81
2022-09-07T12:35:00.135Z,995.67
2022-09-07T12:40:00.222Z,995.65
2022-09-07T12:45:00.103Z,995.63
2022-09-07T12:50:00.110Z,995.56
2022-09-07T12:55:23.866Z,995.56
2022-09-07T13:00:00.138Z,995.41
2022-09-07T13:05:00.110Z,995.33
2022-09-07T13:10:00.083Z,995.41
2022-09-07T13:15:00.113Z,995.42
2022-09-07T13:20:01.096Z,995.34
2022-09-07T13:25:00.091Z,995.37
2022-09-07T13:30:00.214Z,995.18
2022-09-07T13:35:00.131Z,995.21
2022-09-07T13:40:00.254Z,995.23
2022-09-07T13:45:00.094Z,995.18
2022-09-07T13:50:00.101Z,995.09
2022-09-07T13:55:00.111Z,995.07
2022-09-07T14:00:00.139Z,995.05
2022-09-07T14:05:00.109Z,995.11
2022-09-07T14:10:00.099Z,995.22
2022-09-07T14:15:00.113Z,995.13
2022-09-07T14:20:00.118Z,995.13
2022-09-07T14:25:00.115Z,995.22
2022-09-07T14:30:00.165Z,995.15
2022-09-07T14:35:00.126Z,995.06
2022-09-07T14:40:00.194Z,995.1
2022-09-07T14:45:00.103Z,995.04
2022-09-07T14:50:00.112Z,995.02
2022-09-07T14:55:00.107Z,994.93
2022-09-07T15:00:00.107Z,994.88
2022-09-07T15:05:00.467Z,994.83
2022-09-07T15:10:00.105Z,994.82
2022-09-07T15:15:00.121Z,994.87
2022-09-07T15:20:00.087Z,994.89
2022-09-07T15:25:00.092Z,994.76
2022-09-07T15:30:00.120Z,994.83
2022-09-07T15:35:00.115Z,994.77
2022-09-07T15:40:01.502Z,994.8
2022-09-07T15:45:00.425Z,994.75
2022-09-07T15:50:00.091Z,994.7
2022-09-07T15:55:00.227Z,994.63
2022-09-07T16:00:00.105Z,994.6
2022-09-07T16:05:00.150Z,994.55
2022-09-07T16:10:02.339Z,994.52
2022-09-07T16:15:00.120Z,994.45
2022-09-07T16:20:02.028Z,994.41
2022-09-07T16:25:00.091Z,994.36
2022-09-07T16:30:00.103Z,994.37
2022-09-07T16:35:00.118Z,994.44
2022-09-07T16:40:00.143Z,994.5
2022-09-07T16:50:00.084Z,994.42
2022-09-07T16:55:00.117Z,994.43
2022-09-07T17:00:00.126Z,994.34
2022-09-07T17:05:00.114Z,994.36
2022-09-07T17:10:00.120Z,994.44
2022-09-07T17:15:00.104Z,994.4
2022-09-07T17:20:00.088Z,994.54
2022-09-07T17:25:00.085Z,994.68
2022-09-07T17:30:00.112Z,994.59
2022-09-07T17:35:00.104Z,994.53
2022-09-07T17:40:00.162Z,994.44
2022-09-07T17:45:00.088Z,994.38
2022-09-07T17:50:00.127Z,994.33
2022-09-07T17:55:00.111Z,994.25
2022-09-07T18:00:15.583Z,994.37
2022-09-07T18:05:00.177Z,994.55
2022-09-07T18:10:00.126Z,994.73
2022-09-07T18:15:00.151Z,994.74
2022-09-07T18:20:00.098Z,994.61
2022-09-07T18:30:00.136Z,994.72
2022-09-07T18:35:00.157Z,994.68
2022-09-07T18:40:00.181Z,994.68
2022-09-07T18:50:00.157Z,994.89
2022-09-07T18:55:00.131Z,994.95
2022-09-07T19:00:00.213Z,995.17
2022-09-07T19:10:00.139Z,995.16
2022-09-07T19:15:00.214Z,995.3
2022-09-07T19:20:00.155Z,995.34
2022-09-07T19:25:00.109Z,995.44
2022-09-07T19:30:00.152Z,995.43
2022-09-07T19:35:00.219Z,995.44
2022-09-07T19:40:00.202Z,995.47
2022-09-07T19:45:00.130Z,995.42
2022-09-07T19:50:00.135Z,995.38
2022-09-07T19:55:00.126Z,995.4
2022-09-07T20:00:00.198Z,995.27
2022-09-07T20:05:00.099Z,995.16
2022-09-07T20:10:00.130Z,994.95
2022-09-07T20:15:00.144Z,995
2022-09-07T20:20:00.123Z,994.88
2022-09-07T20:25:00.108Z,994.77
2022-09-07T20:30:00.112Z,994.63
2022-09-07T20:35:00.148Z,994.61
2022-09-07T20:40:00.159Z,994.71
2022-09-07T20:45:00.110Z,994.7
2022-09-07T20:50:00.113Z,994.62
2022-09-07T20:55:00.146Z,994.55
2022-09-07T21:00:00.142Z,994.43
2022-09-07T21:05:00.093Z,994.48
2022-09-07T21:10:03.367Z,994.46
2022-09-07T21:15:00.127Z,994.44
2022-09-07T21:20:00.133Z,994.38
2022-09-07T21:25:00.114Z,994.39
2022-09-07T21:30:00.137Z,994.36
2022-09-07T21:35:00.135Z,994.3
2022-09-07T21:40:00.224Z,994.34
2022-09-07T21:45:00.114Z,994.28
2022-09-07T21:50:00.090Z,994.22
2022-09-07T21:55:00.132Z,994.34
2022-09-07T22:00:00.135Z,994.45
2022-09-07T22:05:00.101Z,994.33
2022-09-07T22:10:00.100Z,994.3
2022-09-07T22:15:00.113Z,994.38
2022-09-07T22:20:00.116Z,994.34
2022-09-07T22:25:00.131Z,994.32
2022-09-07T22:30:00.154Z,994.37
2022-09-07T22:35:00.286Z,994.29
2022-09-07T22:40:00.252Z,994.16
2022-09-07T22:45:00.098Z,994.07
2022-09-07T22:50:00.153Z,994.12
2022-09-07T22:55:00.210Z,994.04
2022-09-07T23:00:00.132Z,994.09
2022-09-07T23:05:00.246Z,994.09
2022-09-07T23:10:00.252Z,994.05
2022-09-07T23:15:00.130Z,993.93
2022-09-07T23:20:00.148Z,993.98
2022-09-07T23:25:00.100Z,994.03
2022-09-07T23:30:00.143Z,993.87
2022-09-07T23:35:00.179Z,993.79
2022-09-07T23:40:00.222Z,993.68
2022-09-07T23:45:00.114Z,993.64
2022-09-07T23:50:00.139Z,993.67
2022-09-07T23:55:00.183Z,993.63
