createdAt,value
2019-05-06T00:01:04.866Z,3.10
2019-05-06T00:06:04.784Z,3.14
2019-05-06T00:11:05.627Z,3.21
2019-05-06T00:16:04.892Z,3.28
2019-05-06T00:21:04.854Z,3.28
2019-05-06T00:26:04.191Z,3.35
2019-05-06T00:31:12.105Z,3.39
2019-05-06T00:36:01.975Z,3.43
2019-05-06T00:45:59.761Z,3.12
2019-05-06T00:51:00.665Z,3.05
2019-05-06T00:56:00.811Z,2.98
2019-05-06T01:00:59.932Z,2.92
2019-05-06T01:05:59.717Z,2.78
2019-05-06T01:10:59.716Z,2.74
2019-05-06T01:15:59.723Z,2.77
2019-05-06T01:20:59.834Z,2.68
2019-05-06T01:25:59.559Z,2.58
2019-05-06T01:30:59.809Z,2.52
2019-05-06T01:35:58.945Z,2.51
2019-05-06T01:40:57.685Z,2.40
2019-05-06T01:45:56.812Z,2.31
2019-05-06T01:50:57.738Z,2.42
2019-05-06T01:55:57.175Z,2.50
2019-05-06T02:00:56.798Z,2.51
2019-05-06T02:05:56.688Z,2.47
2019-05-06T02:10:56.018Z,2.57
2019-05-06T02:15:55.767Z,2.62
2019-05-06T02:20:55.801Z,2.66
2019-05-06T02:25:57.483Z,2.65
2019-05-06T02:30:57.716Z,2.65
2019-05-06T02:35:57.238Z,2.55
2019-05-06T02:40:57.697Z,2.53
2019-05-06T02:45:56.943Z,2.43
2019-05-06T02:50:56.781Z,2.31
2019-05-06T02:55:56.783Z,2.18
2019-05-06T03:00:56.743Z,2.10
2019-05-06T03:05:57.799Z,2.09
2019-05-06T03:10:57.784Z,1.94
2019-05-06T03:15:57.780Z,1.88
2019-05-06T03:20:57.789Z,1.83
2019-05-06T03:25:58.645Z,1.79
2019-05-06T03:30:57.709Z,1.76
2019-05-06T03:36:06.984Z,1.71
2019-05-06T03:40:57.759Z,1.63
2019-05-06T03:45:57.791Z,1.64
2019-05-06T03:50:56.761Z,1.66
2019-05-06T03:55:57.659Z,1.72
2019-05-06T04:00:57.780Z,1.86
2019-05-06T04:05:56.777Z,2.00
2019-05-06T04:10:56.776Z,2.14
2019-05-06T04:15:56.786Z,2.25
2019-05-06T04:20:56.103Z,2.43
2019-05-06T04:25:57.978Z,2.67
2019-05-06T04:30:55.103Z,2.95
2019-05-06T04:35:54.206Z,3.14
2019-05-06T04:40:54.357Z,3.25
2019-05-06T04:45:54.008Z,3.36
2019-05-06T04:50:54.055Z,3.48
2019-05-06T05:00:53.375Z,3.78
2019-05-06T05:05:53.275Z,3.91
2019-05-06T05:10:53.217Z,4.01
2019-05-06T05:20:52.846Z,4.15
2019-05-06T05:25:55.479Z,4.23
2019-05-06T05:30:52.080Z,4.27
2019-05-06T05:35:49.998Z,4.34
2019-05-06T05:40:52.484Z,4.42
2019-05-06T05:45:52.193Z,4.48
2019-05-06T05:50:51.961Z,4.57
2019-05-06T05:55:49.947Z,4.68
2019-05-06T06:00:49.187Z,4.79
2019-05-06T06:05:51.964Z,4.90
2019-05-06T06:10:52.242Z,5.00
2019-05-06T06:15:48.887Z,5.14
2019-05-06T06:20:47.848Z,5.27
2019-05-06T06:25:47.946Z,5.41
2019-05-06T06:30:48.273Z,5.53
2019-05-06T06:35:47.887Z,5.64
2019-05-06T06:40:47.926Z,5.79
2019-05-06T06:45:47.248Z,5.93
2019-05-06T06:50:48.088Z,6.06
2019-05-06T06:55:48.280Z,6.20
2019-05-06T07:00:46.840Z,6.33
2019-05-06T07:05:45.861Z,6.46
2019-05-06T07:10:45.917Z,6.63
2019-05-06T07:15:45.995Z,6.79
2019-05-06T07:20:45.898Z,6.91
2019-05-06T07:25:48.300Z,7.05
2019-05-06T07:30:45.920Z,7.20
2019-05-06T07:35:45.955Z,7.30
2019-05-06T07:40:45.974Z,7.45
2019-05-06T07:45:46.821Z,7.57
2019-05-06T07:50:49.217Z,7.60
2019-05-06T07:55:47.365Z,7.59
2019-05-06T08:00:47.867Z,7.84
2019-05-06T08:05:58.062Z,8.01
2019-05-06T08:10:47.584Z,8.13
2019-05-06T08:15:47.746Z,8.22
2019-05-06T08:20:46.694Z,8.37
2019-05-06T08:25:49.464Z,8.57
2019-05-06T08:30:47.763Z,8.51
2019-05-06T08:35:47.807Z,8.64
2019-05-06T08:40:47.676Z,8.99
2019-05-06T08:45:46.601Z,9.18
2019-05-06T08:55:48.151Z,9.35
2019-05-06T09:00:47.191Z,9.46
2019-05-06T09:05:47.777Z,9.60
2019-05-06T09:10:47.674Z,9.85
2019-05-06T09:15:47.566Z,9.81
2019-05-06T09:20:46.562Z,9.69
2019-05-06T09:25:49.679Z,9.85
2019-05-06T09:30:47.666Z,10.16
2019-05-06T09:35:46.924Z,10.55
2019-05-06T09:40:46.036Z,10.99
2019-05-06T09:45:45.825Z,11.10
2019-05-06T09:50:46.591Z,11.28
2019-05-06T10:00:45.661Z,10.92
2019-05-06T10:05:45.907Z,10.66
2019-05-06T10:10:56.160Z,10.47
2019-05-06T10:15:45.355Z,10.36
2019-05-06T10:20:44.978Z,10.41
2019-05-06T10:30:44.182Z,10.88
2019-05-06T10:35:44.655Z,10.47
2019-05-06T10:40:57.278Z,10.19
2019-05-06T10:45:43.946Z,9.98
2019-05-06T10:50:44.573Z,10.02
2019-05-06T10:55:44.134Z,10.25
2019-05-06T11:00:44.387Z,10.41
2019-05-06T11:10:45.168Z,11.11
2019-05-06T11:15:43.649Z,10.89
2019-05-06T11:20:45.118Z,10.46
2019-05-06T11:25:45.208Z,10.10
2019-05-06T11:30:44.761Z,9.87
2019-05-06T11:35:43.997Z,9.85
2019-05-06T11:45:44.596Z,10.05
2019-05-06T11:50:44.650Z,10.21
2019-05-06T11:55:44.142Z,10.42
2019-05-06T12:00:44.432Z,10.37
2019-05-06T12:05:43.834Z,9.89
2019-05-06T12:10:42.927Z,9.62
2019-05-06T12:15:43.629Z,9.38
2019-05-06T12:20:43.789Z,9.42
2019-05-06T12:25:45.470Z,9.39
2019-05-06T12:30:42.861Z,9.40
2019-05-06T12:35:42.861Z,9.45
2019-05-06T12:40:42.947Z,9.55
2019-05-06T12:45:42.991Z,9.78
2019-05-06T12:50:39.776Z,10.16
2019-05-06T12:55:42.896Z,10.51
2019-05-06T13:00:39.623Z,10.76
2019-05-06T13:05:39.604Z,10.95
2019-05-06T13:10:41.977Z,11.10
2019-05-06T13:15:38.934Z,11.33
2019-05-06T13:20:39.313Z,11.27
2019-05-06T13:25:42.190Z,11.61
2019-05-06T13:30:38.874Z,11.77
2019-05-06T13:35:41.944Z,11.93
2019-05-06T13:40:51.310Z,11.90
2019-05-06T13:45:38.415Z,11.96
2019-05-06T13:50:38.512Z,12.01
2019-05-06T13:55:36.748Z,12.18
2019-05-06T14:00:36.677Z,12.20
2019-05-06T14:05:35.654Z,12.08
2019-05-06T14:10:34.693Z,12.10
2019-05-06T14:15:34.592Z,12.05
2019-05-06T14:20:33.726Z,11.82
2019-05-06T14:25:33.765Z,11.74
2019-05-06T14:30:32.983Z,11.57
2019-05-06T14:35:32.824Z,11.51
2019-05-06T14:40:33.720Z,11.45
2019-05-06T14:45:33.353Z,11.45
2019-05-06T14:50:45.104Z,11.42
2019-05-06T14:55:32.715Z,11.30
2019-05-06T15:00:32.017Z,11.29
2019-05-06T15:05:33.266Z,11.34
2019-05-06T15:10:32.303Z,11.44
2019-05-06T15:15:32.408Z,11.44
2019-05-06T15:20:34.097Z,11.40
2019-05-06T15:25:34.024Z,11.30
2019-05-06T15:30:34.049Z,11.32
2019-05-06T15:35:32.758Z,11.18
2019-05-06T15:40:35.975Z,11.09
2019-05-06T15:45:32.630Z,10.94
2019-05-06T15:50:32.443Z,10.77
2019-05-06T15:55:32.631Z,10.55
2019-05-06T16:00:32.539Z,10.36
2019-05-06T16:05:31.694Z,10.16
2019-05-06T16:10:29.733Z,9.92
2019-05-06T16:15:33.480Z,9.71
2019-05-06T16:20:33.172Z,9.64
2019-05-06T16:25:32.130Z,9.60
2019-05-06T16:30:33.756Z,9.54
2019-05-06T16:35:32.674Z,9.50
2019-05-06T16:40:31.643Z,9.46
2019-05-06T16:45:30.641Z,9.34
2019-05-06T16:50:32.939Z,9.21
2019-05-06T16:55:32.970Z,9.04
2019-05-06T17:00:32.188Z,8.96
2019-05-06T17:05:29.585Z,8.91
2019-05-06T17:10:29.610Z,8.84
2019-05-06T17:15:31.971Z,8.78
2019-05-06T17:20:32.611Z,8.68
2019-05-06T17:25:33.456Z,8.61
2019-05-06T17:30:33.168Z,8.55
2019-05-06T17:35:32.771Z,8.51
2019-05-06T17:40:29.789Z,8.46
2019-05-06T17:45:31.963Z,8.43
2019-05-06T17:50:32.731Z,8.41
2019-05-06T17:55:32.276Z,8.44
2019-05-06T18:00:29.153Z,8.38
2019-05-06T18:05:27.712Z,8.37
2019-05-06T18:10:26.598Z,8.29
2019-05-06T18:15:25.904Z,8.25
2019-05-06T18:20:24.574Z,8.16
2019-05-06T18:25:24.099Z,8.15
2019-05-06T18:30:32.962Z,8.14
2019-05-06T18:35:24.727Z,8.12
2019-05-06T18:40:23.912Z,8.14
2019-05-06T18:45:23.634Z,8.13
2019-05-06T18:50:24.600Z,8.08
2019-05-06T18:55:25.663Z,8.05
2019-05-06T19:00:24.742Z,7.99
2019-05-06T19:05:26.955Z,7.98
2019-05-06T19:10:23.651Z,7.92
2019-05-06T19:15:23.658Z,7.93
2019-05-06T19:20:24.644Z,7.90
2019-05-06T19:25:26.464Z,7.88
2019-05-06T19:30:24.741Z,7.87
2019-05-06T19:35:23.679Z,7.86
2019-05-06T19:40:23.030Z,7.87
2019-05-06T19:45:23.918Z,7.86
2019-05-06T19:50:25.960Z,7.82
2019-05-06T19:55:23.738Z,7.78
2019-05-06T20:00:23.659Z,7.70
2019-05-06T20:05:22.902Z,7.63
2019-05-06T20:10:23.010Z,7.59
2019-05-06T20:15:21.851Z,7.53
2019-05-06T20:20:22.904Z,7.47
2019-05-06T20:25:22.117Z,7.44
2019-05-06T20:30:22.021Z,7.41
2019-05-06T20:35:22.369Z,7.41
2019-05-06T20:40:22.927Z,7.42
2019-05-06T20:45:22.358Z,7.48
2019-05-06T20:50:22.532Z,7.54
2019-05-06T20:55:20.139Z,7.59
2019-05-06T21:00:22.335Z,7.62
2019-05-06T21:05:22.791Z,7.65
2019-05-06T21:10:22.015Z,7.67
2019-05-06T21:15:22.843Z,7.67
2019-05-06T21:20:20.672Z,7.71
2019-05-06T21:25:22.620Z,7.71
2019-05-06T21:30:20.667Z,7.73
2019-05-06T21:35:22.058Z,7.77
2019-05-06T21:40:19.026Z,7.78
2019-05-06T21:45:18.147Z,7.78
2019-05-06T21:50:17.763Z,7.78
2019-05-06T21:55:16.865Z,7.80
2019-05-06T22:00:17.722Z,7.78
2019-05-06T22:05:16.680Z,7.78
2019-05-06T22:10:16.680Z,7.76
2019-05-06T22:15:16.735Z,7.74
2019-05-06T22:20:15.879Z,7.73
2019-05-06T22:25:15.954Z,7.71
2019-05-06T22:30:15.722Z,7.66
2019-05-06T22:35:15.708Z,7.63
2019-05-06T22:40:14.901Z,7.63
2019-05-06T22:45:14.269Z,7.61
2019-05-06T22:50:13.899Z,7.59
2019-05-06T22:55:13.637Z,7.58
2019-05-06T23:00:15.027Z,7.55
2019-05-06T23:05:12.326Z,7.52
2019-05-06T23:10:11.811Z,7.49
2019-05-06T23:15:12.156Z,7.47
2019-05-06T23:20:12.765Z,7.45
2019-05-06T23:25:12.701Z,7.42
2019-05-06T23:30:12.807Z,7.38
2019-05-06T23:35:12.842Z,7.32
2019-05-06T23:40:12.624Z,7.30
2019-05-06T23:45:09.716Z,7.29
2019-05-06T23:50:09.112Z,7.27
2019-05-06T23:55:08.681Z,7.25
