createdAt,value
2023-01-27T00:01:18.127Z,2.40
2023-01-27T00:03:45.336Z,3.33
2023-01-27T00:06:13.111Z,3.63
2023-01-27T00:08:40.165Z,2.75
2023-01-27T00:11:26.019Z,3.42
2023-01-27T00:13:53.040Z,2.80
2023-01-27T00:16:23.473Z,2.70
2023-01-27T00:18:50.290Z,3.20
2023-01-27T00:21:35.930Z,3.40
2023-01-27T00:24:21.713Z,4.20
2023-01-27T00:26:51.306Z,2.73
2023-01-27T00:29:18.579Z,3.53
2023-01-27T00:32:04.000Z,3.72
2023-01-27T00:34:30.801Z,3.40
2023-01-27T00:36:57.765Z,3.78
2023-01-27T00:39:25.267Z,2.93
2023-01-27T00:41:52.269Z,3.25
2023-01-27T00:44:19.301Z,3.80
2023-01-27T00:46:46.242Z,3.58
2023-01-27T00:49:13.540Z,3.33
2023-01-27T00:51:40.605Z,3.23
2023-01-27T00:54:07.544Z,3.70
2023-01-27T00:56:35.029Z,4.00
2023-01-27T00:59:01.930Z,3.38
2023-01-27T01:01:29.050Z,3.50
2023-01-27T01:03:56.405Z,3.57
2023-01-27T01:06:23.323Z,3.63
2023-01-27T01:08:52.412Z,3.85
2023-01-27T01:11:20.992Z,3.67
2023-01-27T01:13:48.533Z,4.22
2023-01-27T01:16:22.751Z,3.40
2023-01-27T01:18:50.307Z,4.05
2023-01-27T01:21:17.445Z,4.55
2023-01-27T01:23:45.869Z,4.05
2023-01-27T01:26:14.770Z,4.63
2023-01-27T01:28:41.820Z,4.10
2023-01-27T01:31:12.422Z,3.63
2023-01-27T01:33:39.809Z,5.00
2023-01-27T01:36:08.692Z,4.68
2023-01-27T01:38:36.576Z,4.95
2023-01-27T01:41:04.729Z,4.43
2023-01-27T01:43:31.694Z,6.47
2023-01-27T01:46:00.752Z,6.30
2023-01-27T01:48:41.135Z,6.68
2023-01-27T01:51:22.504Z,7.07
2023-01-27T01:54:05.963Z,5.60
2023-01-27T01:56:49.839Z,5.82
2023-01-27T01:59:25.605Z,6.53
2023-01-27T02:01:57.046Z,6.80
2023-01-27T02:04:30.647Z,6.10
2023-01-27T02:07:36.954Z,5.03
2023-01-27T02:10:04.309Z,6.03
2023-01-27T02:12:34.753Z,7.10
2023-01-27T02:15:01.728Z,5.13
2023-01-27T02:17:28.910Z,6.40
2023-01-27T02:20:17.355Z,5.43
2023-01-27T02:23:14.761Z,6.55
2023-01-27T02:25:48.550Z,6.82
2023-01-27T02:28:15.576Z,6.72
2023-01-27T02:30:42.881Z,6.60
2023-01-27T02:33:14.370Z,6.73
2023-01-27T02:35:52.115Z,6.63
2023-01-27T02:38:20.042Z,7.25
2023-01-27T02:40:52.367Z,6.35
2023-01-27T02:43:19.716Z,7.22
2023-01-27T02:45:47.641Z,6.03
2023-01-27T02:48:15.298Z,6.50
2023-01-27T02:50:42.225Z,7.75
2023-01-27T02:53:09.725Z,7.95
2023-01-27T02:55:37.033Z,6.97
2023-01-27T02:58:04.126Z,7.80
2023-01-27T03:00:41.241Z,7.15
2023-01-27T03:03:08.283Z,7.72
2023-01-27T03:05:35.288Z,7.10
2023-01-27T03:08:02.271Z,7.97
2023-01-27T03:10:29.330Z,8.53
2023-01-27T03:12:58.575Z,8.77
2023-01-27T03:15:44.134Z,9.63
2023-01-27T03:18:16.384Z,8.98
2023-01-27T03:20:47.890Z,9.25
2023-01-27T03:23:17.936Z,8.60
2023-01-27T03:25:49.337Z,8.75
2023-01-27T03:28:16.398Z,10.57
2023-01-27T03:31:06.682Z,10.27
2023-01-27T03:33:43.136Z,10.00
2023-01-27T03:36:46.403Z,9.87
2023-01-27T03:39:31.734Z,9.88
2023-01-27T03:42:17.018Z,9.25
2023-01-27T03:45:03.193Z,10.27
2023-01-27T03:47:30.007Z,10.50
2023-01-27T03:49:56.844Z,9.37
2023-01-27T03:52:23.683Z,10.73
2023-01-27T03:54:50.613Z,10.57
2023-01-27T03:57:17.935Z,10.90
2023-01-27T03:59:44.780Z,11.50
2023-01-27T04:02:30.588Z,10.67
2023-01-27T04:05:15.981Z,10.40
2023-01-27T04:07:42.996Z,10.32
2023-01-27T04:10:10.515Z,10.65
2023-01-27T04:12:37.377Z,8.57
2023-01-27T04:15:04.876Z,9.20
2023-01-27T04:17:38.723Z,9.90
2023-01-27T04:20:06.438Z,11.20
2023-01-27T04:22:33.375Z,8.73
2023-01-27T04:25:00.226Z,9.13
2023-01-27T04:27:27.307Z,8.30
2023-01-27T04:29:54.143Z,9.07
2023-01-27T04:32:21.158Z,9.15
2023-01-27T04:34:48.012Z,9.85
2023-01-27T04:37:14.892Z,9.02
2023-01-27T04:39:42.656Z,8.57
2023-01-27T04:42:09.630Z,8.80
2023-01-27T04:44:36.519Z,8.30
2023-01-27T04:47:03.307Z,7.95
2023-01-27T04:49:30.279Z,8.32
2023-01-27T04:51:57.171Z,7.10
2023-01-27T04:54:24.007Z,7.32
2023-01-27T04:57:03.642Z,7.63
2023-01-27T04:59:30.857Z,6.80
2023-01-27T05:01:58.064Z,6.50
2023-01-27T05:04:26.788Z,6.67
2023-01-27T05:06:53.940Z,5.90
2023-01-27T05:09:20.769Z,7.32
2023-01-27T05:11:47.602Z,6.60
2023-01-27T05:14:14.727Z,7.00
2023-01-27T05:16:41.671Z,5.83
2023-01-27T05:19:09.086Z,5.82
2023-01-27T05:21:35.849Z,6.25
2023-01-27T05:24:03.014Z,6.47
2023-01-27T05:26:30.044Z,6.00
2023-01-27T05:28:58.681Z,5.30
2023-01-27T05:31:28.458Z,5.18
2023-01-27T05:33:57.960Z,5.20
2023-01-27T05:36:25.988Z,5.85
2023-01-27T05:38:54.404Z,4.45
2023-01-27T05:41:22.403Z,4.17
2023-01-27T05:43:53.233Z,4.55
2023-01-27T05:46:22.203Z,4.40
2023-01-27T05:48:51.410Z,5.20
2023-01-27T05:51:20.367Z,4.85
2023-01-27T05:53:47.811Z,4.43
2023-01-27T05:56:18.412Z,4.93
2023-01-27T05:58:45.690Z,5.20
2023-01-27T06:01:14.062Z,4.95
2023-01-27T06:03:42.284Z,5.22
2023-01-27T06:06:10.417Z,5.07
2023-01-27T06:08:38.141Z,4.72
2023-01-27T06:11:05.760Z,5.57
2023-01-27T06:13:35.754Z,5.30
2023-01-27T06:16:05.917Z,5.22
2023-01-27T06:18:34.749Z,4.40
2023-01-27T06:21:02.674Z,5.03
2023-01-27T06:23:30.101Z,4.68
2023-01-27T06:26:02.053Z,4.72
2023-01-27T06:28:29.971Z,5.50
2023-01-27T06:31:04.631Z,4.60
2023-01-27T06:33:31.693Z,4.15
2023-01-27T06:36:03.028Z,5.10
2023-01-27T06:38:30.098Z,4.50
2023-01-27T06:40:56.939Z,4.85
2023-01-27T06:43:23.937Z,4.57
2023-01-27T06:45:51.474Z,4.63
2023-01-27T06:48:18.539Z,4.63
2023-01-27T06:50:46.487Z,4.28
2023-01-27T06:53:13.534Z,4.70
2023-01-27T06:55:41.849Z,4.40
2023-01-27T06:58:09.854Z,3.75
2023-01-27T07:00:37.816Z,3.95
2023-01-27T07:03:05.276Z,4.25
2023-01-27T07:05:33.398Z,4.18
2023-01-27T07:08:01.235Z,3.87
2023-01-27T07:10:28.218Z,4.22
2023-01-27T07:13:09.250Z,4.88
2023-01-27T07:15:37.015Z,3.78
2023-01-27T07:18:07.300Z,4.13
2023-01-27T07:20:34.215Z,4.00
2023-01-27T07:23:02.999Z,4.05
2023-01-27T07:25:31.576Z,4.22
2023-01-27T07:27:59.483Z,3.50
2023-01-27T07:30:27.989Z,3.92
2023-01-27T07:33:00.410Z,3.53
2023-01-27T07:35:27.143Z,3.97
2023-01-27T07:37:53.947Z,4.25
2023-01-27T07:40:20.819Z,4.10
2023-01-27T07:42:48.543Z,4.20
2023-01-27T07:45:15.515Z,4.20
2023-01-27T07:47:42.437Z,4.70
2023-01-27T07:50:10.199Z,3.92
2023-01-27T07:52:37.417Z,3.67
2023-01-27T07:55:04.660Z,3.95
2023-01-27T07:57:31.448Z,3.93
2023-01-27T07:59:58.393Z,4.15
2023-01-27T08:02:26.329Z,4.40
2023-01-27T08:04:53.927Z,3.67
2023-01-27T08:07:21.390Z,3.92
2023-01-27T08:09:49.148Z,4.07
2023-01-27T08:12:16.703Z,4.25
2023-01-27T08:14:43.449Z,3.80
2023-01-27T08:17:10.197Z,4.00
2023-01-27T08:19:39.946Z,4.28
2023-01-27T08:22:06.736Z,3.60
2023-01-27T08:24:33.478Z,3.95
2023-01-27T08:27:00.251Z,4.53
2023-01-27T08:29:28.717Z,3.67
2023-01-27T08:31:55.547Z,4.20
2023-01-27T08:34:22.354Z,3.80
2023-01-27T08:36:49.447Z,3.75
2023-01-27T08:39:16.407Z,4.03
2023-01-27T08:41:43.367Z,3.35
2023-01-27T08:44:10.105Z,3.60
2023-01-27T08:46:36.876Z,3.17
2023-01-27T08:49:03.695Z,3.63
2023-01-27T08:51:30.607Z,3.60
2023-01-27T08:53:57.435Z,3.33
2023-01-27T08:56:24.520Z,3.33
2023-01-27T08:58:52.470Z,3.53
2023-01-27T09:01:20.603Z,3.60
2023-01-27T09:03:47.708Z,3.53
2023-01-27T09:06:15.690Z,3.78
2023-01-27T09:08:43.250Z,3.50
2023-01-27T09:11:15.353Z,3.23
2023-01-27T09:13:42.305Z,3.40
2023-01-27T09:16:09.810Z,3.40
2023-01-27T09:18:36.799Z,3.40
2023-01-27T09:21:07.213Z,3.22
2023-01-27T09:23:34.951Z,2.80
2023-01-27T09:26:01.743Z,3.25
2023-01-27T09:28:28.645Z,3.33
2023-01-27T09:30:58.663Z,3.05
2023-01-27T09:33:26.229Z,2.72
2023-01-27T09:36:20.289Z,3.37
2023-01-27T09:38:53.455Z,2.75
2023-01-27T09:41:38.731Z,3.10
2023-01-27T09:44:23.601Z,2.45
2023-01-27T09:47:11.272Z,3.00
2023-01-27T09:49:56.007Z,3.20
2023-01-27T09:52:48.262Z,2.67
2023-01-27T09:55:33.701Z,3.25
2023-01-27T09:58:24.643Z,2.65
2023-01-27T10:01:30.844Z,2.78
2023-01-27T10:04:32.737Z,2.60
2023-01-27T10:07:03.148Z,2.88
2023-01-27T10:09:54.736Z,3.08
2023-01-27T10:12:52.931Z,2.53
2023-01-27T10:16:13.409Z,3.70
2023-01-27T10:18:50.887Z,3.03
2023-01-27T10:21:35.440Z,3.25
2023-01-27T10:24:02.321Z,3.78
2023-01-27T10:26:50.258Z,3.40
2023-01-27T10:29:22.852Z,3.17
2023-01-27T10:32:08.423Z,3.27
2023-01-27T10:34:47.154Z,3.25
2023-01-27T10:37:29.008Z,3.78
2023-01-27T10:40:22.265Z,3.45
2023-01-27T10:43:10.861Z,3.50
2023-01-27T10:45:42.649Z,3.17
2023-01-27T10:48:43.524Z,3.20
2023-01-27T10:51:24.524Z,3.95
2023-01-27T10:53:57.570Z,3.58
2023-01-27T10:56:47.750Z,3.28
2023-01-27T10:59:35.943Z,3.57
2023-01-27T11:02:13.640Z,3.70
2023-01-27T11:04:47.601Z,4.18
2023-01-27T11:07:20.698Z,3.85
2023-01-27T11:09:56.851Z,4.43
2023-01-27T11:12:31.712Z,4.27
2023-01-27T11:15:01.100Z,3.40
2023-01-27T11:17:45.071Z,4.97
2023-01-27T11:20:34.642Z,4.10
2023-01-27T11:23:13.670Z,4.38
2023-01-27T11:26:23.668Z,3.93
2023-01-27T11:29:06.778Z,4.45
2023-01-27T11:31:53.778Z,4.35
2023-01-27T11:34:42.998Z,3.88
2023-01-27T11:37:30.978Z,4.03
2023-01-27T11:39:59.023Z,3.77
2023-01-27T11:42:35.132Z,3.40
2023-01-27T11:45:02.536Z,3.55
2023-01-27T11:47:34.001Z,3.30
2023-01-27T11:50:01.848Z,3.72
2023-01-27T11:52:29.342Z,4.00
2023-01-27T11:55:16.349Z,4.07
2023-01-27T11:57:46.611Z,3.88
2023-01-27T12:00:26.786Z,3.80
2023-01-27T12:03:07.837Z,4.18
2023-01-27T12:05:36.733Z,3.80
2023-01-27T12:08:05.462Z,3.95
2023-01-27T12:10:39.248Z,4.00
2023-01-27T12:13:19.006Z,3.42
2023-01-27T12:15:56.438Z,4.35
2023-01-27T12:18:26.367Z,3.53
2023-01-27T12:21:04.975Z,3.22
2023-01-27T12:23:37.996Z,4.80
2023-01-27T12:26:07.090Z,4.53
2023-01-27T12:28:37.700Z,4.95
2023-01-27T12:31:08.902Z,4.53
2023-01-27T12:33:40.427Z,4.50
2023-01-27T12:36:16.483Z,4.80
2023-01-27T12:39:14.073Z,4.10
2023-01-27T12:41:42.873Z,4.20
2023-01-27T12:44:18.590Z,4.30
2023-01-27T12:47:25.659Z,4.45
2023-01-27T12:50:23.248Z,4.50
2023-01-27T12:52:54.473Z,4.00
2023-01-27T12:55:37.019Z,4.40
2023-01-27T12:58:04.416Z,4.73
2023-01-27T13:00:33.073Z,4.40
2023-01-27T13:03:12.506Z,4.50
2023-01-27T13:05:43.283Z,4.63
2023-01-27T13:08:19.916Z,3.92
2023-01-27T13:10:53.700Z,4.20
2023-01-27T13:13:29.390Z,4.60
2023-01-27T13:16:15.699Z,4.93
2023-01-27T13:18:51.920Z,4.05
2023-01-27T13:21:23.790Z,3.92
2023-01-27T13:23:53.051Z,3.63
2023-01-27T13:26:28.836Z,4.43
2023-01-27T13:29:34.815Z,4.38
2023-01-27T13:32:18.096Z,4.53
2023-01-27T13:34:54.887Z,4.30
2023-01-27T13:37:43.855Z,3.63
2023-01-27T13:40:16.806Z,4.80
2023-01-27T13:43:07.763Z,4.72
2023-01-27T13:45:41.075Z,4.18
2023-01-27T13:48:20.824Z,4.88
2023-01-27T13:51:09.730Z,4.43
2023-01-27T13:53:37.983Z,4.03
2023-01-27T13:56:25.872Z,4.57
2023-01-27T13:59:30.145Z,4.05
2023-01-27T14:02:26.603Z,5.07
2023-01-27T14:05:20.050Z,3.87
2023-01-27T14:07:55.887Z,4.20
2023-01-27T14:10:26.101Z,4.40
2023-01-27T14:13:07.982Z,4.03
2023-01-27T14:15:50.952Z,4.65
2023-01-27T14:18:24.584Z,3.83
2023-01-27T14:21:25.032Z,4.57
2023-01-27T14:24:31.778Z,4.10
2023-01-27T14:27:10.680Z,4.40
2023-01-27T14:29:40.537Z,4.30
2023-01-27T14:32:29.382Z,3.77
2023-01-27T14:35:14.585Z,4.60
2023-01-27T14:38:03.984Z,4.30
2023-01-27T14:40:37.220Z,3.70
2023-01-27T14:43:22.830Z,3.97
2023-01-27T14:46:15.659Z,4.00
2023-01-27T14:48:59.741Z,5.05
2023-01-27T14:51:39.091Z,4.20
2023-01-27T14:54:52.684Z,4.20
2023-01-27T14:57:32.269Z,3.92
2023-01-27T15:00:26.761Z,2.93
2023-01-27T15:03:11.833Z,3.47
2023-01-27T15:05:38.784Z,4.70
2023-01-27T15:08:24.815Z,3.78
2023-01-27T15:11:27.837Z,4.07
2023-01-27T15:14:18.186Z,8.03
2023-01-27T15:17:00.593Z,6.95
2023-01-27T15:19:49.104Z,5.85
2023-01-27T15:22:53.626Z,12.07
2023-01-27T15:25:33.603Z,15.32
2023-01-27T15:28:01.823Z,8.90
2023-01-27T15:30:34.982Z,19.77
2023-01-27T15:33:02.064Z,17.63
2023-01-27T15:35:34.366Z,10.68
2023-01-27T15:38:20.328Z,17.02
2023-01-27T15:41:07.974Z,19.97
2023-01-27T15:43:41.647Z,13.77
2023-01-27T15:46:30.117Z,10.73
2023-01-27T15:49:00.638Z,9.05
2023-01-27T15:51:29.892Z,11.20
2023-01-27T15:53:59.039Z,7.73
2023-01-27T15:56:53.163Z,17.52
2023-01-27T15:59:30.510Z,11.55
2023-01-27T16:02:13.279Z,8.57
2023-01-27T16:04:40.560Z,8.10
2023-01-27T16:07:29.120Z,9.43
2023-01-27T16:09:58.226Z,7.53
2023-01-27T16:12:28.571Z,5.30
2023-01-27T16:15:12.701Z,4.95
2023-01-27T16:18:22.110Z,5.18
2023-01-27T16:20:48.952Z,6.20
2023-01-27T16:23:43.365Z,6.13
2023-01-27T16:26:18.923Z,5.72
2023-01-27T16:28:48.910Z,5.20
2023-01-27T16:31:28.249Z,5.22
2023-01-27T16:34:00.488Z,5.57
2023-01-27T16:36:30.327Z,4.40
2023-01-27T16:39:17.549Z,5.60
2023-01-27T16:41:55.133Z,5.18
2023-01-27T16:44:33.288Z,5.25
2023-01-27T16:47:16.400Z,5.17
2023-01-27T16:49:44.781Z,6.20
2023-01-27T16:52:35.843Z,5.80
2023-01-27T16:55:08.227Z,5.07
2023-01-27T16:57:42.508Z,5.43
2023-01-27T17:00:23.141Z,6.80
2023-01-27T17:02:52.245Z,6.35
2023-01-27T17:05:20.884Z,5.53
2023-01-27T17:08:14.499Z,5.65
2023-01-27T17:10:54.371Z,5.80
2023-01-27T17:13:36.548Z,5.00
2023-01-27T17:16:06.795Z,5.47
2023-01-27T17:18:50.865Z,6.18
2023-01-27T17:21:34.549Z,6.20
2023-01-27T17:24:05.789Z,6.32
2023-01-27T17:26:34.059Z,5.03
2023-01-27T17:29:01.015Z,5.40
2023-01-27T17:31:28.140Z,5.50
2023-01-27T17:34:03.464Z,6.13
2023-01-27T17:36:30.464Z,5.88
2023-01-27T17:38:57.911Z,5.50
2023-01-27T17:41:38.991Z,16.58
2023-01-27T17:44:14.217Z,10.00
2023-01-27T17:47:00.428Z,16.30
2023-01-27T17:49:28.104Z,7.30
2023-01-27T17:51:57.665Z,14.57
2023-01-27T17:54:33.993Z,8.75
2023-01-27T17:57:21.322Z,9.05
2023-01-27T17:59:55.068Z,5.70
2023-01-27T18:02:38.791Z,7.63
2023-01-27T18:05:18.161Z,7.53
2023-01-27T18:07:45.876Z,6.88
2023-01-27T18:10:35.909Z,8.88
2023-01-27T18:13:17.920Z,6.60
2023-01-27T18:16:03.005Z,7.25
2023-01-27T18:18:32.880Z,10.63
2023-01-27T18:21:02.942Z,8.05
2023-01-27T18:23:39.365Z,5.88
2023-01-27T18:26:34.401Z,7.35
2023-01-27T18:29:07.850Z,6.07
2023-01-27T18:31:44.750Z,5.13
2023-01-27T18:34:22.820Z,5.78
2023-01-27T18:36:57.610Z,5.47
2023-01-27T18:39:41.808Z,5.68
2023-01-27T18:42:19.674Z,6.25
2023-01-27T18:44:50.211Z,5.77
2023-01-27T18:47:17.957Z,5.80
2023-01-27T18:49:57.709Z,5.75
2023-01-27T18:52:25.252Z,6.15
2023-01-27T18:55:26.437Z,6.28
2023-01-27T18:58:02.407Z,5.63
2023-01-27T19:00:45.026Z,6.30
2023-01-27T19:03:34.680Z,6.72
2023-01-27T19:06:01.923Z,6.10
2023-01-27T19:08:28.793Z,8.82
2023-01-27T19:10:58.519Z,6.80
2023-01-27T19:13:25.809Z,10.40
2023-01-27T19:15:56.695Z,9.02
2023-01-27T19:18:26.643Z,6.57
2023-01-27T19:20:53.737Z,6.95
2023-01-27T19:23:21.748Z,5.60
2023-01-27T19:25:52.361Z,5.70
2023-01-27T19:28:40.032Z,6.13
2023-01-27T19:31:08.495Z,8.02
2023-01-27T19:33:37.336Z,8.98
2023-01-27T19:36:10.689Z,14.83
2023-01-27T19:38:37.450Z,6.85
2023-01-27T19:41:04.423Z,12.98
2023-01-27T19:43:31.272Z,8.65
2023-01-27T19:45:58.307Z,10.30
2023-01-27T19:48:25.482Z,11.03
2023-01-27T19:50:56.001Z,8.27
2023-01-27T19:53:22.938Z,15.15
2023-01-27T19:55:50.531Z,12.15
2023-01-27T19:58:25.873Z,9.80
2023-01-27T20:00:54.594Z,13.83
2023-01-27T20:03:23.194Z,10.93
2023-01-27T20:05:50.064Z,8.25
2023-01-27T20:08:19.366Z,9.02
2023-01-27T20:10:46.670Z,7.75
2023-01-27T20:13:19.361Z,15.27
2023-01-27T20:15:46.983Z,9.23
2023-01-27T20:18:18.717Z,8.52
2023-01-27T20:20:45.738Z,10.70
2023-01-27T20:23:15.412Z,10.80
2023-01-27T20:25:42.737Z,8.97
2023-01-27T20:28:10.483Z,8.15
2023-01-27T20:30:37.525Z,9.93
2023-01-27T20:33:05.164Z,9.63
2023-01-27T20:35:32.666Z,10.43
2023-01-27T20:38:00.001Z,11.27
2023-01-27T20:40:28.979Z,11.40
2023-01-27T20:42:56.562Z,12.15
2023-01-27T20:45:23.561Z,12.00
2023-01-27T20:47:57.315Z,9.27
2023-01-27T20:50:26.279Z,6.70
2023-01-27T20:52:53.742Z,13.45
2023-01-27T20:55:20.708Z,11.52
2023-01-27T20:57:49.205Z,15.02
2023-01-27T21:00:19.404Z,10.23
2023-01-27T21:02:46.413Z,10.77
2023-01-27T21:05:13.791Z,9.32
2023-01-27T21:07:41.198Z,10.80
2023-01-27T21:10:08.639Z,9.82
2023-01-27T21:12:35.755Z,8.27
2023-01-27T21:15:07.980Z,10.20
2023-01-27T21:17:34.991Z,7.43
2023-01-27T21:20:02.192Z,9.38
2023-01-27T21:22:29.475Z,7.70
2023-01-27T21:24:57.134Z,8.90
2023-01-27T21:27:24.057Z,9.53
2023-01-27T21:29:50.975Z,8.63
2023-01-27T21:32:20.548Z,8.23
2023-01-27T21:34:47.689Z,10.45
2023-01-27T21:37:14.622Z,9.40
2023-01-27T21:39:41.537Z,9.07
2023-01-27T21:42:13.477Z,10.50
2023-01-27T21:44:58.923Z,29.55
2023-01-27T21:47:25.776Z,16.27
2023-01-27T21:50:02.441Z,10.15
2023-01-27T21:52:35.419Z,10.20
2023-01-27T21:55:07.871Z,19.45
2023-01-27T21:57:36.060Z,10.30
2023-01-27T22:02:58.716Z,9.77
2023-01-27T22:05:33.493Z,8.50
2023-01-27T22:08:03.246Z,9.70
2023-01-27T22:10:32.690Z,21.77
2023-01-27T22:13:03.393Z,12.10
2023-01-27T22:15:30.964Z,29.65
2023-01-27T22:17:58.833Z,28.70
2023-01-27T22:20:26.732Z,9.80
2023-01-27T22:22:53.792Z,11.63
2023-01-27T22:25:20.614Z,9.38
2023-01-27T22:27:47.676Z,9.57
2023-01-27T22:30:19.566Z,10.87
2023-01-27T22:32:47.718Z,10.48
2023-01-27T22:35:16.026Z,9.38
2023-01-27T22:37:43.901Z,8.63
2023-01-27T22:40:12.673Z,9.73
2023-01-27T22:42:42.208Z,8.37
2023-01-27T22:45:13.482Z,8.43
2023-01-27T22:47:40.629Z,9.95
2023-01-27T22:50:08.586Z,9.00
2023-01-27T22:52:36.752Z,9.73
2023-01-27T22:55:09.366Z,8.43
2023-01-27T22:57:36.197Z,10.43
2023-01-27T23:00:04.114Z,10.52
2023-01-27T23:02:31.094Z,8.88
2023-01-27T23:04:59.156Z,10.02
2023-01-27T23:07:26.371Z,10.33
2023-01-27T23:09:53.113Z,8.93
2023-01-27T23:12:20.479Z,10.23
2023-01-27T23:14:47.373Z,9.60
2023-01-27T23:17:14.225Z,9.90
2023-01-27T23:19:40.972Z,9.67
2023-01-27T23:22:07.756Z,8.88
2023-01-27T23:24:34.642Z,9.75
2023-01-27T23:27:01.617Z,9.10
2023-01-27T23:29:29.443Z,10.00
2023-01-27T23:31:56.614Z,9.43
2023-01-27T23:34:23.783Z,10.35
2023-01-27T23:36:50.594Z,10.75
2023-01-27T23:39:17.776Z,9.63
2023-01-27T23:41:44.586Z,9.15
2023-01-27T23:44:12.510Z,8.67
2023-01-27T23:46:39.756Z,9.38
2023-01-27T23:49:07.977Z,9.18
2023-01-27T23:51:34.993Z,9.13
2023-01-27T23:54:02.111Z,9.43
2023-01-27T23:56:29.081Z,9.40
2023-01-27T23:58:56.968Z,8.50
