createdAt,value
2018-03-28T00:00:49.940Z,9.22
2018-03-28T00:05:51.297Z,9.28
2018-03-28T00:10:52.641Z,9.32
2018-03-28T00:15:54.834Z,9.32
2018-03-28T00:20:57.002Z,9.21
2018-03-28T00:25:58.384Z,9.16
2018-03-28T00:30:59.701Z,9.21
2018-03-28T00:36:01.104Z,9.22
2018-03-28T00:41:02.488Z,9.27
2018-03-28T00:46:03.848Z,9.27
2018-03-28T00:51:23.685Z,9.22
2018-03-28T00:56:25.094Z,9.27
2018-03-28T01:01:27.223Z,9.38
2018-03-28T01:06:29.189Z,9.41
2018-03-28T01:11:30.624Z,9.58
2018-03-28T01:16:32.721Z,9.39
2018-03-28T01:21:34.089Z,9.34
2018-03-28T01:26:35.463Z,9.22
2018-03-28T01:31:36.818Z,9.30
2018-03-28T01:36:38.916Z,9.32
2018-03-28T01:41:40.236Z,9.32
2018-03-28T01:46:41.752Z,9.30
2018-03-28T01:51:43.178Z,9.47
2018-03-28T01:56:44.514Z,9.38
2018-03-28T02:01:45.839Z,9.52
2018-03-28T02:06:47.181Z,9.60
2018-03-28T02:11:49.147Z,9.60
2018-03-28T02:16:50.500Z,9.45
2018-03-28T02:21:51.842Z,9.42
2018-03-28T02:26:53.269Z,9.41
2018-03-28T02:31:54.680Z,9.49
2018-03-28T02:36:56.054Z,9.48
2018-03-28T02:41:57.400Z,9.50
2018-03-28T02:46:58.743Z,9.43
2018-03-28T02:52:00.083Z,9.41
2018-03-28T02:57:02.212Z,9.34
2018-03-28T03:02:03.603Z,9.22
2018-03-28T03:07:05.675Z,9.12
2018-03-28T03:12:06.995Z,9.15
2018-03-28T03:17:09.118Z,9.14
2018-03-28T03:22:10.449Z,9.21
2018-03-28T03:27:11.824Z,9.22
2018-03-28T03:32:13.155Z,9.32
2018-03-28T03:37:14.484Z,9.17
2018-03-28T03:42:15.842Z,9.27
2018-03-28T03:47:18.214Z,9.25
2018-03-28T03:52:19.601Z,9.26
2018-03-28T03:57:20.964Z,9.09
2018-03-28T04:02:22.291Z,9.16
2018-03-28T04:07:24.311Z,9.29
2018-03-28T04:12:25.681Z,9.18
2018-03-28T04:17:27.559Z,9.23
2018-03-28T04:22:29.897Z,9.23
2018-03-28T04:27:32.779Z,9.29
2018-03-28T04:32:34.336Z,9.34
2018-03-28T04:37:36.630Z,9.42
2018-03-28T04:42:38.948Z,9.22
2018-03-28T04:47:41.768Z,9.19
2018-03-28T04:52:44.149Z,8.98
2018-03-28T04:57:46.587Z,8.95
2018-03-28T05:02:49.174Z,9.00
2018-03-28T05:07:50.753Z,9.03
2018-03-28T05:12:52.926Z,9.02
2018-03-28T05:17:56.067Z,8.90
2018-03-28T05:22:57.952Z,8.98
2018-03-28T05:28:01.216Z,8.89
2018-03-28T05:33:03.531Z,9.15
2018-03-28T05:38:06.132Z,9.35
2018-03-28T05:43:07.818Z,9.31
2018-03-28T05:48:10.128Z,9.40
2018-03-28T05:53:12.096Z,9.40
2018-03-28T05:58:13.746Z,9.26
2018-03-28T06:03:16.424Z,9.17
2018-03-28T06:08:18.665Z,9.24
2018-03-28T06:13:20.656Z,9.37
2018-03-28T06:18:22.761Z,9.29
2018-03-28T06:23:25.256Z,9.38
2018-03-28T06:28:27.332Z,9.74
2018-03-28T06:33:30.191Z,9.88
2018-03-28T06:38:32.240Z,10.09
2018-03-28T06:43:34.422Z,10.24
2018-03-28T06:48:37.520Z,10.09
2018-03-28T06:53:40.443Z,9.86
2018-03-28T06:58:42.252Z,9.68
2018-03-28T07:03:43.957Z,9.55
2018-03-28T07:08:46.108Z,9.50
2018-03-28T07:13:48.866Z,9.57
2018-03-28T07:18:50.335Z,9.66
2018-03-28T07:23:51.692Z,9.70
2018-03-28T07:28:53.122Z,9.64
2018-03-28T07:33:54.442Z,9.82
2018-03-28T07:38:56.654Z,9.82
2018-03-28T07:43:58.757Z,10.02
2018-03-28T07:49:00.206Z,10.14
2018-03-28T07:54:01.604Z,10.27
2018-03-28T07:59:02.938Z,10.78
2018-03-28T08:04:05.047Z,11.03
2018-03-28T08:09:07.137Z,11.45
2018-03-28T08:14:09.375Z,11.28
2018-03-28T08:19:12.269Z,11.17
2018-03-28T08:24:14.347Z,10.75
2018-03-28T08:29:15.711Z,10.77
2018-03-28T08:34:17.088Z,11.01
2018-03-28T08:39:19.175Z,11.16
2018-03-28T08:44:21.271Z,11.38
2018-03-28T08:49:22.613Z,11.17
2018-03-28T08:54:23.944Z,11.26
2018-03-28T08:59:25.295Z,11.10
2018-03-28T09:04:26.690Z,10.56
2018-03-28T09:09:28.039Z,10.47
2018-03-28T09:14:30.102Z,10.44
2018-03-28T09:19:31.516Z,10.45
2018-03-28T09:24:32.858Z,10.55
2018-03-28T09:29:34.246Z,10.58
2018-03-28T09:34:35.564Z,10.58
2018-03-28T09:39:36.900Z,10.72
2018-03-28T09:44:38.963Z,10.78
2018-03-28T09:49:40.321Z,10.78
2018-03-28T09:54:41.747Z,10.89
2018-03-28T09:59:43.105Z,10.80
2018-03-28T10:04:48.493Z,10.92
2018-03-28T10:09:49.892Z,11.11
2018-03-28T10:14:51.228Z,11.50
2018-03-28T10:19:52.566Z,11.61
2018-03-28T10:24:53.929Z,11.77
2018-03-28T10:29:56.051Z,11.80
2018-03-28T10:34:57.419Z,11.54
2018-03-28T10:39:59.487Z,11.59
2018-03-28T10:45:00.908Z,11.73
2018-03-28T10:50:03.022Z,11.64
2018-03-28T10:55:05.152Z,11.67
2018-03-28T11:00:06.544Z,11.56
2018-03-28T11:05:07.931Z,11.54
2018-03-28T11:10:09.263Z,12.16
2018-03-28T11:15:10.596Z,13.04
2018-03-28T11:20:12.715Z,13.80
2018-03-28T11:25:20.931Z,13.33
2018-03-28T11:30:22.298Z,13.48
2018-03-28T11:35:23.724Z,13.59
2018-03-28T11:40:25.098Z,14.01
2018-03-28T11:45:26.505Z,13.64
2018-03-28T11:50:27.866Z,13.68
2018-03-28T11:55:29.214Z,13.31
2018-03-28T12:00:30.610Z,13.39
2018-03-28T12:05:31.935Z,13.33
2018-03-28T12:10:33.283Z,13.02
2018-03-28T12:15:34.654Z,12.93
2018-03-28T12:20:36.775Z,12.47
2018-03-28T12:25:38.895Z,12.51
2018-03-28T12:30:40.233Z,12.37
2018-03-28T12:35:41.643Z,12.19
2018-03-28T12:40:43.743Z,12.46
2018-03-28T12:45:45.067Z,12.68
2018-03-28T12:50:46.441Z,13.09
2018-03-28T12:55:48.578Z,13.00
2018-03-28T13:00:49.930Z,12.75
2018-03-28T13:05:51.505Z,12.77
2018-03-28T13:10:52.864Z,12.54
2018-03-28T13:15:54.224Z,12.40
2018-03-28T13:20:56.361Z,12.48
2018-03-28T13:25:57.869Z,12.80
2018-03-28T13:30:59.303Z,12.58
2018-03-28T13:36:00.626Z,12.49
2018-03-28T13:41:01.963Z,12.37
2018-03-28T13:46:03.477Z,12.31
2018-03-28T13:51:05.563Z,12.26
2018-03-28T13:56:06.945Z,12.04
2018-03-28T14:01:08.648Z,11.80
2018-03-28T14:06:10.008Z,11.78
2018-03-28T14:11:11.337Z,11.57
2018-03-28T14:16:12.660Z,11.55
2018-03-28T14:21:13.986Z,11.46
2018-03-28T14:26:15.339Z,11.65
2018-03-28T14:31:16.664Z,11.65
2018-03-28T14:36:18.004Z,11.50
2018-03-28T14:41:20.079Z,11.22
2018-03-28T14:46:21.397Z,11.15
2018-03-28T14:51:23.518Z,11.07
2018-03-28T14:56:24.927Z,10.88
2018-03-28T15:01:26.273Z,10.76
2018-03-28T15:06:27.611Z,10.80
2018-03-28T15:11:29.013Z,10.91
2018-03-28T15:16:30.351Z,11.12
2018-03-28T15:21:31.700Z,10.95
2018-03-28T15:26:33.035Z,11.07
2018-03-28T15:31:34.378Z,10.98
2018-03-28T15:36:35.696Z,10.92
2018-03-28T15:41:37.045Z,10.90
2018-03-28T15:46:38.410Z,10.91
2018-03-28T15:51:39.752Z,10.66
2018-03-28T15:56:41.133Z,10.50
2018-03-28T16:01:42.556Z,10.26
2018-03-28T16:06:43.895Z,10.53
2018-03-28T16:11:45.458Z,10.28
2018-03-28T16:16:47.544Z,10.21
2018-03-28T16:21:48.872Z,10.34
2018-03-28T16:26:50.630Z,10.22
2018-03-28T16:31:52.022Z,10.38
2018-03-28T16:36:53.368Z,10.26
2018-03-28T16:41:55.314Z,10.26
2018-03-28T16:46:57.384Z,10.21
2018-03-28T16:51:58.712Z,10.15
2018-03-28T16:57:00.966Z,10.10
2018-03-28T17:02:02.397Z,10.06
2018-03-28T17:07:04.224Z,9.95
2018-03-28T17:12:05.574Z,9.72
2018-03-28T17:17:06.923Z,9.82
2018-03-28T17:22:08.312Z,9.70
2018-03-28T17:27:10.408Z,9.57
2018-03-28T17:32:12.509Z,9.64
2018-03-28T17:37:13.863Z,9.55
2018-03-28T17:42:15.207Z,9.55
2018-03-28T17:47:17.557Z,9.35
2018-03-28T17:52:19.155Z,9.30
2018-03-28T17:57:20.560Z,9.30
2018-03-28T18:02:21.939Z,9.12
2018-03-28T18:07:23.490Z,9.36
2018-03-28T18:12:25.820Z,9.06
2018-03-28T18:17:27.912Z,9.03
2018-03-28T18:22:29.966Z,9.20
2018-03-28T18:27:31.563Z,9.00
2018-03-28T18:32:32.924Z,9.07
2018-03-28T18:37:34.303Z,8.93
2018-03-28T18:42:35.751Z,8.91
2018-03-28T18:47:37.166Z,8.84
2018-03-28T18:52:38.460Z,8.89
2018-03-28T18:57:40.746Z,9.09
2018-03-28T19:02:42.194Z,8.90
2018-03-28T19:07:43.523Z,8.96
2018-03-28T19:12:45.864Z,8.94
2018-03-28T19:17:47.202Z,8.87
2018-03-28T19:22:48.557Z,8.94
2018-03-28T19:27:50.753Z,8.90
2018-03-28T19:32:52.848Z,8.90
2018-03-28T19:37:54.321Z,8.85
2018-03-28T19:42:55.704Z,9.02
2018-03-28T19:47:57.117Z,8.80
2018-03-28T19:52:58.477Z,8.93
2018-03-28T19:57:59.811Z,8.78
2018-03-28T20:03:01.138Z,8.82
2018-03-28T20:08:02.528Z,8.68
2018-03-28T20:13:03.840Z,8.67
2018-03-28T20:18:05.185Z,8.80
2018-03-28T20:23:07.234Z,8.75
2018-03-28T20:28:08.588Z,8.61
2018-03-28T20:33:09.998Z,8.75
2018-03-28T20:38:11.356Z,8.74
2018-03-28T20:43:12.675Z,8.64
2018-03-28T20:48:13.984Z,8.84
2018-03-28T20:53:15.309Z,8.90
2018-03-28T20:58:16.618Z,8.88
2018-03-28T21:03:18.787Z,8.80
2018-03-28T21:08:20.138Z,8.75
2018-03-28T21:13:21.464Z,8.72
2018-03-28T21:18:23.017Z,8.87
2018-03-28T21:23:24.427Z,8.70
2018-03-28T21:28:25.868Z,8.96
2018-03-28T21:33:27.174Z,8.95
2018-03-28T21:38:29.456Z,9.00
2018-03-28T21:43:31.535Z,8.83
2018-03-28T21:48:32.853Z,8.65
2018-03-28T21:53:34.165Z,8.65
2018-03-28T21:58:36.265Z,8.55
2018-03-28T22:03:38.315Z,8.69
2018-03-28T22:08:39.642Z,8.85
2018-03-28T22:13:40.961Z,9.05
2018-03-28T22:18:43.048Z,9.20
2018-03-28T22:23:44.385Z,9.29
2018-03-28T22:28:45.757Z,9.38
2018-03-28T22:33:47.118Z,9.34
2018-03-28T22:38:48.431Z,9.22
2018-03-28T22:43:50.548Z,9.11
2018-03-28T22:48:51.881Z,8.91
2018-03-28T22:53:53.209Z,8.79
2018-03-28T22:58:55.342Z,8.74
2018-03-28T23:03:56.687Z,8.53
2018-03-28T23:08:58.034Z,8.45
2018-03-28T23:13:59.391Z,8.34
2018-03-28T23:19:01.500Z,8.34
2018-03-28T23:24:02.915Z,8.19
2018-03-28T23:29:04.247Z,8.13
2018-03-28T23:34:05.554Z,7.93
2018-03-28T23:39:06.931Z,7.84
2018-03-28T23:44:08.276Z,7.79
2018-03-28T23:49:09.598Z,7.66
2018-03-28T23:54:10.942Z,7.69
2018-03-28T23:59:12.270Z,7.60
