createdAt,value
2018-03-28T00:02:16.135Z,94741
2018-03-28T00:04:44.561Z,94746
2018-03-28T00:07:16.738Z,94742
2018-03-28T00:09:44.849Z,94735
2018-03-28T00:12:12.949Z,94734
2018-03-28T00:14:41.117Z,94734
2018-03-28T00:17:13.691Z,94732
2018-03-28T00:19:42.635Z,94732
2018-03-28T00:22:10.801Z,94733
2018-03-28T00:24:38.947Z,94726
2018-03-28T00:27:07.119Z,94729
2018-03-28T00:29:35.374Z,94735
2018-03-28T00:32:03.501Z,94733
2018-03-28T00:34:31.730Z,94725
2018-03-28T00:36:59.854Z,94719
2018-03-28T00:39:28.723Z,94721
2018-03-28T00:41:56.838Z,94714
2018-03-28T00:44:24.950Z,94717
2018-03-28T00:46:54.600Z,94710
2018-03-28T00:49:23.463Z,94698
2018-03-28T00:51:51.568Z,94700
2018-03-28T00:54:19.671Z,94694
2018-03-28T00:56:47.815Z,94695
2018-03-28T00:59:16.241Z,94700
2018-03-28T01:01:44.335Z,94696
2018-03-28T01:04:12.436Z,94696
2018-03-28T01:06:40.538Z,94689
2018-03-28T01:09:08.660Z,94688
2018-03-28T01:11:37.720Z,94692
2018-03-28T01:14:05.959Z,94680
2018-03-28T01:16:34.155Z,94684
2018-03-28T01:19:02.412Z,94689
2018-03-28T01:21:30.653Z,94673
2018-03-28T01:23:58.777Z,94673
2018-03-28T01:26:26.900Z,94668
2018-03-28T01:28:55.037Z,94671
2018-03-28T01:31:23.715Z,94671
2018-03-28T01:33:51.996Z,94664
2018-03-28T01:36:20.129Z,94663
2018-03-28T01:38:48.349Z,94663
2018-03-28T01:41:16.466Z,94659
2018-03-28T01:43:44.569Z,94650
2018-03-28T01:46:13.319Z,94644
2018-03-28T01:48:41.709Z,94649
2018-03-28T01:51:09.819Z,94643
2018-03-28T01:53:37.913Z,94641
2018-03-28T01:56:06.063Z,94642
2018-03-28T01:58:34.158Z,94644
2018-03-28T02:01:02.265Z,94640
2018-03-28T02:03:30.436Z,94636
2018-03-28T02:05:58.563Z,94623
2018-03-28T02:08:26.707Z,94630
2018-03-28T02:10:54.805Z,94628
2018-03-28T02:13:22.987Z,94619
2018-03-28T02:15:51.242Z,94613
2018-03-28T02:18:19.414Z,94617
2018-03-28T02:20:47.548Z,94616
2018-03-28T02:23:15.666Z,94602
2018-03-28T02:25:43.792Z,94602
2018-03-28T02:28:11.943Z,94606
2018-03-28T02:30:40.041Z,94603
2018-03-28T02:33:08.145Z,94602
2018-03-28T02:35:36.313Z,94600
2018-03-28T02:38:04.418Z,94594
2018-03-28T02:40:32.559Z,94600
2018-03-28T02:43:00.690Z,94587
2018-03-28T02:45:28.806Z,94594
2018-03-28T02:47:56.933Z,94590
2018-03-28T02:50:25.044Z,94588
2018-03-28T02:52:53.151Z,94590
2018-03-28T02:55:21.345Z,94585
2018-03-28T02:57:49.471Z,94587
2018-03-28T03:00:17.595Z,94581
2018-03-28T03:02:45.733Z,94577
2018-03-28T03:05:13.836Z,94589
2018-03-28T03:07:41.936Z,94572
2018-03-28T03:10:10.053Z,94571
2018-03-28T03:12:38.145Z,94585
2018-03-28T03:15:06.281Z,94580
2018-03-28T03:17:34.473Z,94577
2018-03-28T03:20:02.655Z,94584
2018-03-28T03:22:30.837Z,94576
2018-03-28T03:24:58.957Z,94580
2018-03-28T03:27:27.091Z,94586
2018-03-28T03:29:55.223Z,94582
2018-03-28T03:32:23.341Z,94582
2018-03-28T03:34:52.603Z,94583
2018-03-28T03:37:20.792Z,94591
2018-03-28T03:39:48.920Z,94579
2018-03-28T03:42:17.018Z,94579
2018-03-28T03:44:45.133Z,94577
2018-03-28T03:47:13.231Z,94583
2018-03-28T03:49:41.412Z,94573
2018-03-28T03:52:09.702Z,94580
2018-03-28T03:54:37.817Z,94576
2018-03-28T03:57:06.278Z,94584
2018-03-28T03:59:35.112Z,94581
2018-03-28T04:02:03.214Z,94585
2018-03-28T04:04:31.340Z,94588
2018-03-28T04:06:59.500Z,94588
2018-03-28T04:09:27.620Z,94591
2018-03-28T04:11:55.715Z,94577
2018-03-28T04:14:23.865Z,94583
2018-03-28T04:16:51.967Z,94571
2018-03-28T04:19:20.074Z,94576
2018-03-28T04:21:48.188Z,94579
2018-03-28T04:24:16.696Z,94573
2018-03-28T04:26:44.798Z,94565
2018-03-28T04:29:12.931Z,94588
2018-03-28T04:31:41.112Z,94582
2018-03-28T04:34:09.234Z,94579
2018-03-28T04:36:37.357Z,94589
2018-03-28T04:39:05.460Z,94591
2018-03-28T04:41:33.598Z,94586
2018-03-28T04:44:01.694Z,94596
2018-03-28T04:46:30.083Z,94601
2018-03-28T04:48:58.195Z,94595
2018-03-28T04:51:26.295Z,94596
2018-03-28T04:53:54.416Z,94599
2018-03-28T04:56:23.281Z,94591
2018-03-28T04:58:51.459Z,94597
2018-03-28T05:01:21.151Z,94587
2018-03-28T05:03:49.257Z,94592
2018-03-28T05:06:17.344Z,94593
2018-03-28T05:08:45.567Z,94602
2018-03-28T05:11:13.814Z,94598
2018-03-28T05:13:41.946Z,94598
2018-03-28T05:16:10.094Z,94598
2018-03-28T05:18:38.190Z,94601
2018-03-28T05:21:06.336Z,94604
2018-03-28T05:23:34.424Z,94595
2018-03-28T05:26:06.399Z,94603
2018-03-28T05:28:34.524Z,94591
2018-03-28T05:31:03.084Z,94600
2018-03-28T05:33:31.284Z,94599
2018-03-28T05:35:59.373Z,94596
2018-03-28T05:38:27.492Z,94597
2018-03-28T05:40:56.410Z,94595
2018-03-28T05:43:24.540Z,94596
2018-03-28T05:45:52.768Z,94595
2018-03-28T05:48:21.481Z,94605
2018-03-28T05:50:49.572Z,94606
2018-03-28T05:53:17.691Z,94602
2018-03-28T05:55:45.840Z,94598
2018-03-28T05:58:14.715Z,94604
2018-03-28T06:00:42.828Z,94606
2018-03-28T06:03:10.954Z,94605
2018-03-28T06:05:39.049Z,94609
2018-03-28T06:08:07.245Z,94608
2018-03-28T06:10:35.344Z,94609
2018-03-28T06:13:04.062Z,94603
2018-03-28T06:15:32.246Z,94604
2018-03-28T06:18:00.417Z,94601
2018-03-28T06:20:28.540Z,94595
2018-03-28T06:22:56.763Z,94608
2018-03-28T06:25:24.882Z,94604
2018-03-28T06:27:52.985Z,94605
2018-03-28T06:30:21.151Z,94605
2018-03-28T06:32:49.246Z,94614
2018-03-28T06:35:17.371Z,94602
2018-03-28T06:37:45.487Z,94611
2018-03-28T06:40:13.621Z,94598
2018-03-28T06:42:41.756Z,94592
2018-03-28T06:45:09.881Z,94598
2018-03-28T06:47:37.985Z,94595
2018-03-28T06:50:06.072Z,94585
2018-03-28T06:52:34.173Z,94572
2018-03-28T06:55:02.284Z,94579
2018-03-28T06:57:30.404Z,94585
2018-03-28T06:59:58.507Z,94588
2018-03-28T07:02:26.624Z,94586
2018-03-28T07:04:54.750Z,94588
2018-03-28T07:07:22.836Z,94588
2018-03-28T07:09:50.936Z,94593
2018-03-28T07:12:19.030Z,94581
2018-03-28T07:14:47.176Z,94586
2018-03-28T07:17:15.361Z,94583
2018-03-28T07:19:43.578Z,94574
2018-03-28T07:22:11.926Z,94587
2018-03-28T07:24:40.081Z,94594
2018-03-28T07:27:08.978Z,94596
2018-03-28T07:29:37.119Z,94585
2018-03-28T07:32:05.236Z,94598
2018-03-28T07:34:33.341Z,94596
2018-03-28T07:37:01.437Z,94584
2018-03-28T07:39:29.645Z,94598
2018-03-28T07:41:57.833Z,94601
2018-03-28T07:44:26.066Z,94593
2018-03-28T07:46:54.257Z,94591
2018-03-28T07:49:22.411Z,94600
2018-03-28T07:51:50.529Z,94597
2018-03-28T07:54:18.651Z,94589
2018-03-28T07:56:46.760Z,94587
2018-03-28T07:59:14.903Z,94591
2018-03-28T08:01:43.014Z,94595
2018-03-28T08:04:11.141Z,94598
2018-03-28T08:06:39.297Z,94604
2018-03-28T08:09:07.803Z,94584
2018-03-28T08:11:35.911Z,94591
2018-03-28T08:14:04.071Z,94589
2018-03-28T08:16:32.228Z,94584
2018-03-28T08:19:00.543Z,94580
2018-03-28T08:21:28.797Z,94579
2018-03-28T08:23:57.677Z,94583
2018-03-28T08:26:25.796Z,94589
2018-03-28T08:28:53.892Z,94588
2018-03-28T08:31:22.020Z,94574
2018-03-28T08:33:50.178Z,94568
2018-03-28T08:36:19.366Z,94586
2018-03-28T08:38:47.479Z,94575
2018-03-28T08:41:15.691Z,94562
2018-03-28T08:43:44.325Z,94561
2018-03-28T08:46:12.449Z,94565
2018-03-28T08:48:40.856Z,94564
2018-03-28T08:51:08.979Z,94561
2018-03-28T08:53:37.083Z,94557
2018-03-28T08:56:05.242Z,94571
2018-03-28T08:58:33.446Z,94558
2018-03-28T09:01:01.642Z,94566
2018-03-28T09:03:29.777Z,94546
2018-03-28T09:05:57.891Z,94552
2018-03-28T09:08:26.035Z,94550
2018-03-28T09:10:54.138Z,94543
2018-03-28T09:13:22.307Z,94551
2018-03-28T09:15:50.973Z,94554
2018-03-28T09:18:19.147Z,94548
2018-03-28T09:20:48.028Z,94540
2018-03-28T09:23:16.149Z,94527
2018-03-28T09:25:44.467Z,94536
2018-03-28T09:28:12.656Z,94550
2018-03-28T09:30:41.716Z,94545
2018-03-28T09:33:09.908Z,94539
2018-03-28T09:35:38.142Z,94519
2018-03-28T09:38:06.486Z,94544
2018-03-28T09:40:34.829Z,94541
2018-03-28T09:43:03.215Z,94542
2018-03-28T09:45:31.443Z,94529
2018-03-28T09:47:59.678Z,94523
2018-03-28T09:50:27.780Z,94518
2018-03-28T09:52:56.162Z,94522
2018-03-28T09:55:24.390Z,94522
2018-03-28T09:57:52.581Z,94520
2018-03-28T10:00:26.992Z,94529
2018-03-28T10:03:00.855Z,94522
2018-03-28T10:05:34.664Z,94510
2018-03-28T10:08:02.836Z,94523
2018-03-28T10:10:30.999Z,94509
2018-03-28T10:12:59.193Z,94526
2018-03-28T10:15:27.737Z,94511
2018-03-28T10:17:55.849Z,94510
2018-03-28T10:20:24.884Z,94515
2018-03-28T10:22:54.277Z,94513
2018-03-28T10:25:22.549Z,94505
2018-03-28T10:27:50.870Z,94509
2018-03-28T10:30:19.109Z,94514
2018-03-28T10:32:47.254Z,94503
2018-03-28T10:35:16.061Z,94495
2018-03-28T10:37:44.257Z,94492
2018-03-28T10:40:12.421Z,94496
2018-03-28T10:42:41.314Z,94490
2018-03-28T10:45:09.471Z,94485
2018-03-28T10:47:37.632Z,94484
2018-03-28T10:50:05.843Z,94493
2018-03-28T10:52:34.037Z,94485
2018-03-28T10:55:02.237Z,94485
2018-03-28T10:57:30.370Z,94475
2018-03-28T10:59:58.546Z,94471
2018-03-28T11:02:26.717Z,94478
2018-03-28T11:04:54.819Z,94483
2018-03-28T11:07:22.938Z,94486
2018-03-28T11:09:51.040Z,94481
2018-03-28T11:12:19.291Z,94478
2018-03-28T11:14:47.413Z,94469
2018-03-28T11:17:15.538Z,94466
2018-03-28T11:19:43.866Z,94470
2018-03-28T11:22:12.048Z,94460
2018-03-28T11:24:40.216Z,94450
2018-03-28T11:27:08.334Z,94441
2018-03-28T11:29:36.488Z,94455
2018-03-28T11:32:04.606Z,94444
2018-03-28T11:34:32.724Z,94441
2018-03-28T11:37:01.024Z,94451
2018-03-28T11:39:29.180Z,94435
2018-03-28T11:41:57.411Z,94425
2018-03-28T11:44:25.555Z,94419
2018-03-28T11:46:54.551Z,94422
2018-03-28T11:49:22.688Z,94426
2018-03-28T11:51:50.839Z,94440
2018-03-28T11:54:21.050Z,94416
2018-03-28T11:56:49.224Z,94416
2018-03-28T11:59:17.348Z,94404
2018-03-28T12:01:45.455Z,94416
2018-03-28T12:04:13.579Z,94406
2018-03-28T12:06:41.735Z,94418
2018-03-28T12:09:10.042Z,94415
2018-03-28T12:11:38.206Z,94406
2018-03-28T12:14:06.516Z,94398
2018-03-28T12:16:34.689Z,94400
2018-03-28T12:19:02.879Z,94402
2018-03-28T12:21:31.079Z,94405
2018-03-28T12:23:59.278Z,94405
2018-03-28T12:26:27.964Z,94402
2018-03-28T12:28:56.130Z,94409
2018-03-28T12:31:24.357Z,94397
2018-03-28T12:33:52.532Z,94401
2018-03-28T12:36:21.494Z,94389
2018-03-28T12:38:50.830Z,94390
2018-03-28T12:41:19.020Z,94383
2018-03-28T12:43:47.236Z,94397
2018-03-28T12:46:15.358Z,94381
2018-03-28T12:48:43.510Z,94390
2018-03-28T12:51:12.436Z,94373
2018-03-28T12:53:40.556Z,94370
2018-03-28T12:56:09.290Z,94378
2018-03-28T12:58:37.469Z,94403
2018-03-28T13:01:05.660Z,94370
2018-03-28T13:03:33.848Z,94376
2018-03-28T13:06:02.084Z,94371
2018-03-28T13:08:30.265Z,94371
2018-03-28T13:10:58.414Z,94378
2018-03-28T13:13:26.552Z,94356
2018-03-28T13:15:55.448Z,94355
2018-03-28T13:18:23.567Z,94356
2018-03-28T13:20:51.859Z,94344
2018-03-28T13:23:24.098Z,94372
2018-03-28T13:25:52.281Z,94354
2018-03-28T13:28:20.408Z,94351
2018-03-28T13:30:48.511Z,94347
2018-03-28T13:33:16.687Z,94343
2018-03-28T13:35:44.887Z,94343
2018-03-28T13:38:13.069Z,94335
2018-03-28T13:40:41.205Z,94335
2018-03-28T13:43:09.316Z,94354
2018-03-28T13:45:37.705Z,94327
2018-03-28T13:48:05.818Z,94331
2018-03-28T13:50:33.966Z,94341
2018-03-28T13:53:02.158Z,94368
2018-03-28T13:55:30.359Z,94327
2018-03-28T13:57:58.549Z,94322
2018-03-28T14:00:26.678Z,94299
2018-03-28T14:02:55.597Z,94303
2018-03-28T14:05:23.868Z,94308
2018-03-28T14:07:52.037Z,94307
2018-03-28T14:10:20.221Z,94297
2018-03-28T14:12:48.410Z,94282
2018-03-28T14:15:16.626Z,94277
2018-03-28T14:17:45.721Z,94273
2018-03-28T14:20:13.896Z,94262
2018-03-28T14:22:42.114Z,94252
2018-03-28T14:25:10.560Z,94259
2018-03-28T14:27:38.699Z,94249
2018-03-28T14:30:06.821Z,94250
2018-03-28T14:32:35.110Z,94245
2018-03-28T14:35:03.407Z,94242
2018-03-28T14:40:31.471Z,94242
2018-03-28T14:42:59.641Z,94239
2018-03-28T14:45:27.834Z,94238
2018-03-28T14:47:56.171Z,94224
2018-03-28T14:50:24.410Z,94227
2018-03-28T14:52:52.658Z,94213
2018-03-28T14:55:20.869Z,94214
2018-03-28T14:57:49.143Z,94214
2018-03-28T15:00:17.299Z,94211
2018-03-28T15:02:45.570Z,94209
2018-03-28T15:05:13.825Z,94202
2018-03-28T15:07:42.141Z,94203
2018-03-28T15:10:10.378Z,94198
2018-03-28T15:12:38.505Z,94200
2018-03-28T15:15:06.800Z,94196
2018-03-28T15:17:34.992Z,94189
2018-03-28T15:20:03.918Z,94193
2018-03-28T15:22:32.064Z,94187
2018-03-28T15:25:00.190Z,94193
2018-03-28T15:27:28.326Z,94187
2018-03-28T15:29:56.436Z,94178
2018-03-28T15:32:24.636Z,94179
2018-03-28T15:34:53.512Z,94183
2018-03-28T15:37:21.640Z,94184
2018-03-28T15:39:49.750Z,94183
2018-03-28T15:42:17.846Z,94180
2018-03-28T15:44:46.006Z,94172
2018-03-28T15:47:14.182Z,94177
2018-03-28T15:49:42.346Z,94179
2018-03-28T15:52:10.540Z,94172
2018-03-28T15:54:38.814Z,94171
2018-03-28T15:57:06.945Z,94173
2018-03-28T15:59:35.085Z,94186
2018-03-28T16:02:03.277Z,94182
2018-03-28T16:04:32.353Z,94179
2018-03-28T16:07:00.447Z,94168
2018-03-28T16:09:28.570Z,94169
2018-03-28T16:11:56.668Z,94159
2018-03-28T16:14:27.368Z,94156
2018-03-28T16:16:57.183Z,94157
2018-03-28T16:19:28.337Z,94163
2018-03-28T16:21:57.281Z,94151
2018-03-28T16:24:25.569Z,94146
2018-03-28T16:26:56.517Z,94155
2018-03-28T16:29:26.408Z,94150
2018-03-28T16:31:55.617Z,94158
2018-03-28T16:34:27.768Z,94150
2018-03-28T16:36:58.208Z,94141
2018-03-28T16:39:28.507Z,94140
2018-03-28T16:41:57.616Z,94140
2018-03-28T16:44:31.379Z,94132
2018-03-28T16:46:59.509Z,94137
2018-03-28T16:49:27.618Z,94130
2018-03-28T16:51:55.738Z,94130
2018-03-28T16:54:23.865Z,94124
2018-03-28T16:56:52.114Z,94110
2018-03-28T16:59:20.218Z,94116
2018-03-28T17:01:48.465Z,94114
2018-03-28T17:04:16.559Z,94115
2018-03-28T17:06:45.366Z,94106
2018-03-28T17:09:13.493Z,94110
2018-03-28T17:11:41.694Z,94110
2018-03-28T17:14:10.594Z,94099
2018-03-28T17:16:39.494Z,94100
2018-03-28T17:19:07.636Z,94107
2018-03-28T17:21:36.675Z,94102
2018-03-28T17:24:04.927Z,94103
2018-03-28T17:26:33.846Z,94109
2018-03-28T17:29:01.961Z,94110
2018-03-28T17:31:30.073Z,94099
2018-03-28T17:33:58.184Z,94111
2018-03-28T17:36:26.310Z,94111
2018-03-28T17:38:55.186Z,94115
2018-03-28T17:44:23.463Z,94114
2018-03-28T17:46:51.646Z,94116
2018-03-28T17:49:19.815Z,94104
2018-03-28T17:51:47.967Z,94103
2018-03-28T17:54:16.081Z,94110
2018-03-28T17:56:44.938Z,94092
2018-03-28T17:59:19.620Z,94092
2018-03-28T18:01:53.624Z,94100
2018-03-28T18:04:27.452Z,94092
2018-03-28T18:06:57.941Z,94088
2018-03-28T18:09:27.451Z,94080
2018-03-28T18:12:05.091Z,94088
2018-03-28T18:14:45.572Z,94083
2018-03-28T18:17:18.598Z,94082
2018-03-28T18:19:48.630Z,94082
2018-03-28T18:22:17.678Z,94084
2018-03-28T18:24:45.910Z,94081
2018-03-28T18:27:14.196Z,94082
2018-03-28T18:29:42.564Z,94074
2018-03-28T18:32:11.010Z,94081
2018-03-28T18:34:40.363Z,94079
2018-03-28T18:37:11.284Z,94077
2018-03-28T18:39:40.181Z,94080
2018-03-28T18:42:17.736Z,94076
2018-03-28T18:44:54.247Z,94068
2018-03-28T18:47:29.581Z,94066
2018-03-28T18:50:02.323Z,94064
2018-03-28T18:52:39.773Z,94075
2018-03-28T18:55:17.979Z,94075
2018-03-28T18:57:46.790Z,94068
2018-03-28T19:03:49.663Z,94068
2018-03-28T19:06:26.497Z,94057
2018-03-28T19:08:55.265Z,94048
2018-03-28T19:11:24.137Z,94060
2018-03-28T19:13:52.298Z,94064
2018-03-28T19:16:20.791Z,94053
2018-03-28T19:18:48.899Z,94061
2018-03-28T19:21:17.160Z,94051
2018-03-28T19:23:45.393Z,94054
2018-03-28T19:29:26.461Z,94060
2018-03-28T19:32:06.080Z,94058
2018-03-28T19:34:35.336Z,94073
2018-03-28T19:37:04.532Z,94050
2018-03-28T19:39:32.798Z,94054
2018-03-28T19:42:08.608Z,94055
2018-03-28T19:44:36.872Z,94068
2018-03-28T19:47:05.256Z,94069
2018-03-28T19:49:33.342Z,94060
2018-03-28T19:52:01.441Z,94056
2018-03-28T19:54:29.588Z,94056
2018-03-28T19:56:57.683Z,94060
2018-03-28T19:59:30.072Z,94057
2018-03-28T20:01:58.719Z,94061
2018-03-28T20:04:27.733Z,94055
2018-03-28T20:06:55.836Z,94046
2018-03-28T20:09:24.247Z,94054
2018-03-28T20:11:52.422Z,94053
2018-03-28T20:14:21.265Z,94048
2018-03-28T20:16:49.454Z,94052
2018-03-28T20:19:17.647Z,94054
2018-03-28T20:21:45.876Z,94045
2018-03-28T20:24:14.727Z,94042
2018-03-28T20:26:42.931Z,94030
2018-03-28T20:29:11.098Z,94032
2018-03-28T20:31:39.282Z,94026
2018-03-28T20:34:07.452Z,94021
2018-03-28T20:36:36.297Z,94022
2018-03-28T20:39:04.415Z,94028
2018-03-28T20:41:34.318Z,94018
2018-03-28T20:44:06.478Z,94027
2018-03-28T20:46:34.791Z,94019
2018-03-28T20:49:02.906Z,94020
2018-03-28T20:51:31.030Z,94026
2018-03-28T20:53:59.120Z,94029
2018-03-28T20:56:27.578Z,94027
2018-03-28T20:58:55.874Z,94029
2018-03-28T21:01:25.297Z,94018
2018-03-28T21:03:53.710Z,94033
2018-03-28T21:06:22.058Z,94040
2018-03-28T21:08:50.932Z,94029
2018-03-28T21:11:19.040Z,94034
2018-03-28T21:13:47.172Z,94040
2018-03-28T21:16:15.337Z,94044
2018-03-28T21:18:43.545Z,94039
2018-03-28T21:21:11.676Z,94043
2018-03-28T21:23:39.774Z,94039
2018-03-28T21:26:07.884Z,94042
2018-03-28T21:28:35.995Z,94043
2018-03-28T21:31:04.996Z,94039
2018-03-28T21:33:33.990Z,94037
2018-03-28T21:36:02.876Z,94044
2018-03-28T21:38:30.982Z,94047
2018-03-28T21:40:59.095Z,94043
2018-03-28T21:43:27.928Z,94049
2018-03-28T21:45:56.060Z,94045
2018-03-28T21:48:24.771Z,94053
2018-03-28T21:50:58.249Z,94055
2018-03-28T21:53:26.356Z,94061
2018-03-28T21:55:54.456Z,94071
2018-03-28T21:58:22.609Z,94063
2018-03-28T22:00:51.338Z,94081
2018-03-28T22:03:19.459Z,94077
2018-03-28T22:05:47.604Z,94080
2018-03-28T22:08:15.876Z,94075
2018-03-28T22:10:44.000Z,94077
2018-03-28T22:13:12.081Z,94073
2018-03-28T22:15:40.794Z,94071
2018-03-28T22:18:08.948Z,94081
2018-03-28T22:20:37.062Z,94080
2018-03-28T22:23:05.310Z,94072
2018-03-28T22:25:33.388Z,94072
2018-03-28T22:28:01.500Z,94073
2018-03-28T22:30:29.703Z,94066
2018-03-28T22:32:57.824Z,94071
2018-03-28T22:35:25.934Z,94067
2018-03-28T22:37:54.804Z,94056
2018-03-28T22:40:22.944Z,94079
2018-03-28T22:42:51.029Z,94070
2018-03-28T22:45:19.165Z,94065
2018-03-28T22:47:47.316Z,94067
2018-03-28T22:50:15.458Z,94076
2018-03-28T22:52:43.558Z,94072
2018-03-28T22:55:11.679Z,94074
2018-03-28T22:57:39.773Z,94072
2018-03-28T23:00:07.888Z,94066
2018-03-28T23:02:36.125Z,94079
2018-03-28T23:05:04.288Z,94087
2018-03-28T23:07:32.482Z,94084
2018-03-28T23:10:00.698Z,94082
2018-03-28T23:12:28.853Z,94093
2018-03-28T23:14:57.090Z,94103
2018-03-28T23:17:26.117Z,94099
2018-03-28T23:19:54.241Z,94101
2018-03-28T23:22:39.065Z,94093
2018-03-28T23:25:07.203Z,94093
2018-03-28T23:27:35.292Z,94108
2018-03-28T23:30:04.125Z,94097
2018-03-28T23:32:32.228Z,94095
2018-03-28T23:35:00.341Z,94098
2018-03-28T23:37:29.226Z,94104
2018-03-28T23:52:52.346Z,94109
2018-03-28T23:55:20.448Z,94104
2018-03-28T23:57:48.542Z,94114
