createdAt,value
2017-12-31T00:00:18.014Z,10.75
2017-12-31T00:01:18.003Z,10.72
2017-12-31T00:02:17.991Z,10.72
2017-12-31T00:03:17.978Z,10.73
2017-12-31T00:04:17.967Z,10.75
2017-12-31T00:05:17.960Z,10.70
2017-12-31T00:06:17.944Z,10.80
2017-12-31T00:07:17.938Z,10.78
2017-12-31T00:08:17.923Z,10.78
2017-12-31T00:09:17.911Z,10.80
2017-12-31T00:10:17.897Z,10.78
2017-12-31T00:11:17.889Z,10.86
2017-12-31T00:12:17.882Z,10.84
2017-12-31T00:13:17.869Z,10.93
2017-12-31T00:14:17.857Z,11.01
2017-12-31T00:15:17.842Z,10.98
2017-12-31T00:16:17.829Z,10.98
2017-12-31T00:17:17.819Z,10.98
2017-12-31T00:18:17.808Z,11.02
2017-12-31T00:19:17.795Z,10.98
2017-12-31T00:20:17.784Z,10.99
2017-12-31T00:21:17.774Z,10.99
2017-12-31T00:22:17.769Z,11.02
2017-12-31T00:23:17.751Z,10.95
2017-12-31T00:24:17.736Z,11.05
2017-12-31T00:25:17.726Z,11.02
2017-12-31T00:26:17.719Z,11.09
2017-12-31T00:27:17.703Z,11.06
2017-12-31T00:28:17.690Z,11.09
2017-12-31T00:29:17.682Z,11.06
2017-12-31T00:30:17.667Z,11.03
2017-12-31T00:31:17.665Z,11.08
2017-12-31T00:32:17.644Z,11.01
2017-12-31T00:33:17.635Z,11.02
2017-12-31T00:34:17.624Z,11.03
2017-12-31T00:35:17.612Z,10.98
2017-12-31T00:36:17.598Z,10.95
2017-12-31T00:37:17.593Z,11.01
2017-12-31T00:38:17.577Z,11.01
2017-12-31T00:39:17.566Z,10.98
2017-12-31T00:40:17.553Z,11.02
2017-12-31T00:41:17.579Z,10.94
2017-12-31T00:42:17.531Z,10.99
2017-12-31T00:43:17.522Z,10.98
2017-12-31T00:44:17.511Z,10.99
2017-12-31T00:45:17.501Z,11.01
2017-12-31T00:46:17.490Z,11.01
2017-12-31T00:47:17.474Z,11.01
2017-12-31T00:48:17.462Z,11.02
2017-12-31T00:49:17.456Z,11.01
2017-12-31T00:50:17.466Z,11.05
2017-12-31T00:51:17.432Z,10.99
2017-12-31T00:52:17.417Z,10.99
2017-12-31T00:53:17.408Z,10.95
2017-12-31T00:54:17.401Z,11.05
2017-12-31T00:55:17.386Z,10.94
2017-12-31T00:56:17.371Z,10.95
2017-12-31T00:57:17.364Z,10.98
2017-12-31T00:58:17.348Z,10.95
2017-12-31T00:59:17.336Z,10.95
2017-12-31T01:00:17.324Z,10.90
2017-12-31T01:01:17.313Z,10.81
2017-12-31T01:02:17.302Z,10.86
2017-12-31T01:03:17.298Z,10.91
2017-12-31T01:04:17.285Z,10.86
2017-12-31T01:05:17.274Z,10.84
2017-12-31T01:06:17.254Z,10.88
2017-12-31T01:07:17.248Z,10.87
2017-12-31T01:08:17.232Z,10.87
2017-12-31T01:09:17.228Z,10.83
2017-12-31T01:10:17.213Z,10.81
2017-12-31T01:11:17.200Z,10.86
2017-12-31T01:12:17.192Z,10.78
2017-12-31T01:13:17.177Z,10.81
2017-12-31T01:14:17.165Z,10.83
2017-12-31T01:15:17.152Z,10.81
2017-12-31T01:16:17.142Z,10.78
2017-12-31T01:17:17.133Z,10.81
2017-12-31T01:18:17.119Z,10.76
2017-12-31T01:19:17.115Z,10.76
2017-12-31T01:20:17.103Z,10.78
2017-12-31T01:21:17.093Z,10.83
2017-12-31T01:22:17.075Z,10.78
2017-12-31T01:23:17.064Z,10.81
2017-12-31T01:24:17.051Z,10.78
2017-12-31T01:25:17.041Z,10.78
2017-12-31T01:26:17.033Z,10.70
2017-12-31T01:27:17.017Z,10.76
2017-12-31T01:28:17.005Z,10.84
2017-12-31T01:29:16.993Z,10.83
2017-12-31T01:30:16.987Z,10.86
2017-12-31T01:31:16.976Z,10.78
2017-12-31T01:32:16.962Z,10.78
2017-12-31T01:33:16.950Z,10.73
2017-12-31T01:34:16.936Z,10.73
2017-12-31T01:35:16.926Z,10.84
2017-12-31T01:36:16.912Z,10.73
2017-12-31T01:37:16.908Z,10.84
2017-12-31T01:38:16.890Z,10.83
2017-12-31T01:39:16.886Z,10.80
2017-12-31T01:40:16.870Z,10.81
2017-12-31T01:41:16.855Z,10.83
2017-12-31T01:42:16.843Z,10.76
2017-12-31T01:43:16.832Z,10.65
2017-12-31T01:44:16.822Z,10.81
2017-12-31T01:45:16.820Z,10.69
2017-12-31T01:46:16.805Z,10.70
2017-12-31T01:47:16.787Z,10.66
2017-12-31T01:48:16.776Z,10.66
2017-12-31T01:49:16.771Z,10.63
2017-12-31T01:50:16.753Z,10.72
2017-12-31T01:51:16.742Z,10.69
2017-12-31T01:52:16.729Z,10.69
2017-12-31T01:53:16.727Z,10.81
2017-12-31T01:54:16.713Z,10.70
2017-12-31T01:55:16.697Z,10.70
2017-12-31T01:56:16.685Z,10.78
2017-12-31T01:57:16.674Z,10.66
2017-12-31T01:58:16.665Z,10.69
2017-12-31T01:59:16.650Z,10.66
2017-12-31T02:00:16.641Z,10.63
2017-12-31T02:01:16.629Z,10.68
2017-12-31T02:02:16.621Z,10.69
2017-12-31T02:03:16.605Z,10.72
2017-12-31T02:04:16.595Z,10.65
2017-12-31T02:05:16.583Z,10.68
2017-12-31T02:06:16.579Z,10.76
2017-12-31T02:07:16.566Z,10.75
2017-12-31T02:08:16.554Z,10.76
2017-12-31T02:09:16.537Z,10.76
2017-12-31T02:10:16.531Z,10.80
2017-12-31T02:11:16.522Z,10.83
2017-12-31T02:12:16.503Z,10.73
2017-12-31T02:13:16.495Z,10.75
2017-12-31T02:14:16.480Z,10.69
2017-12-31T02:15:16.470Z,10.78
2017-12-31T02:16:16.457Z,10.80
2017-12-31T02:17:16.445Z,10.80
2017-12-31T02:18:16.432Z,10.84
2017-12-31T02:19:16.426Z,10.86
2017-12-31T02:20:16.411Z,10.78
2017-12-31T02:21:16.400Z,10.73
2017-12-31T02:22:16.388Z,10.78
2017-12-31T02:23:16.378Z,10.72
2017-12-31T02:24:16.370Z,10.78
2017-12-31T02:25:16.355Z,10.78
2017-12-31T02:26:16.342Z,10.83
2017-12-31T02:27:16.332Z,10.81
2017-12-31T02:28:16.318Z,10.83
2017-12-31T02:29:16.311Z,10.88
2017-12-31T02:30:16.298Z,10.90
2017-12-31T02:31:16.286Z,10.83
2017-12-31T02:32:16.279Z,10.80
2017-12-31T02:33:16.271Z,10.87
2017-12-31T02:34:16.256Z,10.87
2017-12-31T02:35:16.242Z,10.90
2017-12-31T02:36:16.230Z,10.83
2017-12-31T02:37:16.228Z,10.84
2017-12-31T02:38:16.208Z,10.91
2017-12-31T02:39:16.198Z,10.93
2017-12-31T02:40:16.182Z,10.93
2017-12-31T02:41:16.172Z,10.99
2017-12-31T02:42:16.160Z,10.98
2017-12-31T02:43:16.155Z,10.93
2017-12-31T02:44:16.139Z,10.99
2017-12-31T02:45:16.128Z,10.98
2017-12-31T02:46:16.121Z,10.98
2017-12-31T02:47:16.104Z,10.98
2017-12-31T02:48:16.090Z,11.02
2017-12-31T02:49:16.080Z,11.05
2017-12-31T02:50:16.069Z,11.11
2017-12-31T02:51:16.058Z,11.05
2017-12-31T02:52:16.050Z,11.06
2017-12-31T02:53:16.036Z,11.03
2017-12-31T02:54:16.035Z,11.08
2017-12-31T02:55:16.014Z,11.11
2017-12-31T02:56:16.003Z,11.02
2017-12-31T02:57:15.992Z,11.02
2017-12-31T02:58:15.982Z,11.02
2017-12-31T02:59:15.973Z,11.03
2017-12-31T03:00:15.957Z,11.01
2017-12-31T03:01:15.945Z,11.08
2017-12-31T03:02:15.940Z,11.02
2017-12-31T03:03:15.924Z,10.94
2017-12-31T03:04:15.913Z,10.98
2017-12-31T03:05:15.900Z,11.02
2017-12-31T03:06:15.888Z,11.08
2017-12-31T03:07:15.879Z,11.06
2017-12-31T03:08:15.874Z,10.99
2017-12-31T03:09:15.860Z,11.13
2017-12-31T03:10:15.843Z,11.17
2017-12-31T03:11:15.839Z,11.19
2017-12-31T03:12:15.824Z,11.13
2017-12-31T03:13:15.810Z,11.16
2017-12-31T03:14:15.806Z,11.12
2017-12-31T03:15:15.794Z,11.20
2017-12-31T03:16:15.778Z,11.11
2017-12-31T03:17:15.765Z,11.17
2017-12-31T03:18:15.753Z,11.08
2017-12-31T03:19:15.747Z,11.08
2017-12-31T03:20:15.732Z,11.08
2017-12-31T03:21:15.721Z,11.09
2017-12-31T03:22:15.709Z,11.05
2017-12-31T03:23:15.705Z,11.08
2017-12-31T03:24:15.688Z,11.09
2017-12-31T03:25:15.682Z,10.99
2017-12-31T03:26:15.667Z,11.11
2017-12-31T03:27:15.652Z,11.09
2017-12-31T03:28:15.641Z,11.09
2017-12-31T03:29:15.630Z,11.02
2017-12-31T03:30:15.618Z,11.03
2017-12-31T03:31:15.608Z,11.06
2017-12-31T03:32:15.596Z,11.02
2017-12-31T03:33:15.588Z,11.03
2017-12-31T03:34:15.572Z,11.02
2017-12-31T03:35:15.561Z,10.98
2017-12-31T03:36:15.557Z,10.99
2017-12-31T03:37:15.541Z,11.03
2017-12-31T03:38:15.527Z,11.01
2017-12-31T03:39:15.523Z,10.98
2017-12-31T03:40:15.505Z,10.99
2017-12-31T03:41:15.493Z,10.98
2017-12-31T03:42:15.484Z,10.95
2017-12-31T03:43:15.477Z,10.99
2017-12-31T03:44:15.465Z,10.94
2017-12-31T03:45:15.449Z,10.98
2017-12-31T03:46:15.442Z,10.95
2017-12-31T03:47:15.427Z,10.95
2017-12-31T03:48:15.415Z,10.94
2017-12-31T03:49:15.410Z,10.99
2017-12-31T03:50:15.398Z,10.95
2017-12-31T03:51:15.382Z,11.01
2017-12-31T03:52:15.369Z,10.95
2017-12-31T03:53:15.365Z,10.83
2017-12-31T03:54:15.349Z,10.83
2017-12-31T03:55:15.337Z,10.80
2017-12-31T03:56:15.326Z,10.91
2017-12-31T03:57:15.320Z,10.87
2017-12-31T03:58:15.308Z,10.94
2017-12-31T03:59:15.297Z,10.87
2017-12-31T04:00:15.285Z,10.86
2017-12-31T04:01:15.269Z,10.93
2017-12-31T04:02:15.260Z,10.93
2017-12-31T04:03:15.245Z,10.86
2017-12-31T04:04:15.236Z,10.88
2017-12-31T04:05:15.226Z,10.90
2017-12-31T04:06:15.224Z,10.87
2017-12-31T04:07:15.202Z,10.84
2017-12-31T04:08:15.203Z,10.84
2017-12-31T04:09:15.187Z,10.84
2017-12-31T04:10:15.167Z,10.84
2017-12-31T04:11:15.161Z,10.86
2017-12-31T04:12:15.150Z,10.78
2017-12-31T04:13:15.140Z,10.73
2017-12-31T04:14:15.127Z,10.70
2017-12-31T04:15:15.118Z,10.69
2017-12-31T04:16:15.101Z,10.66
2017-12-31T04:17:15.093Z,10.69
2017-12-31T04:18:15.082Z,10.83
2017-12-31T04:19:15.066Z,10.83
2017-12-31T04:20:15.055Z,10.72
2017-12-31T04:21:15.050Z,10.66
2017-12-31T04:22:15.032Z,10.81
2017-12-31T04:23:15.021Z,10.70
2017-12-31T04:24:15.009Z,10.75
2017-12-31T04:25:15.001Z,10.78
2017-12-31T04:26:14.992Z,10.66
2017-12-31T04:27:14.975Z,10.75
2017-12-31T04:28:14.971Z,10.65
2017-12-31T04:29:14.967Z,10.70
2017-12-31T04:30:14.950Z,10.70
2017-12-31T04:31:14.939Z,10.68
2017-12-31T04:32:14.919Z,10.68
2017-12-31T04:33:14.912Z,10.66
2017-12-31T04:34:14.898Z,10.69
2017-12-31T04:35:14.887Z,10.66
2017-12-31T04:36:14.875Z,10.66
2017-12-31T04:37:14.865Z,10.69
2017-12-31T04:38:14.852Z,10.63
2017-12-31T04:39:14.847Z,10.69
2017-12-31T04:40:14.831Z,10.70
2017-12-31T04:41:14.820Z,10.63
2017-12-31T04:42:14.807Z,10.73
2017-12-31T04:43:14.797Z,10.70
2017-12-31T04:44:14.789Z,10.69
2017-12-31T04:45:14.775Z,10.68
2017-12-31T04:46:14.770Z,10.73
2017-12-31T04:47:14.750Z,10.72
2017-12-31T04:48:14.739Z,10.68
2017-12-31T04:49:14.728Z,10.70
2017-12-31T04:50:14.716Z,10.65
2017-12-31T04:51:14.711Z,10.76
2017-12-31T04:52:14.695Z,10.69
2017-12-31T04:53:14.683Z,10.81
2017-12-31T04:54:14.672Z,10.76
2017-12-31T04:55:14.660Z,10.66
2017-12-31T04:56:14.654Z,10.76
2017-12-31T04:57:14.642Z,10.68
2017-12-31T04:58:14.632Z,10.70
2017-12-31T04:59:14.613Z,10.70
2017-12-31T05:00:14.603Z,10.68
2017-12-31T05:01:14.598Z,10.72
2017-12-31T05:02:14.582Z,10.70
2017-12-31T05:03:14.572Z,10.69
2017-12-31T05:04:14.564Z,10.69
2017-12-31T05:05:14.552Z,10.62
2017-12-31T05:06:14.534Z,10.58
2017-12-31T05:07:14.524Z,10.63
2017-12-31T05:08:14.513Z,10.65
2017-12-31T05:09:14.502Z,10.52
2017-12-31T05:10:14.491Z,10.57
2017-12-31T05:11:14.479Z,10.65
2017-12-31T05:12:14.469Z,10.52
2017-12-31T05:13:14.459Z,10.58
2017-12-31T05:14:14.446Z,10.51
2017-12-31T05:15:14.439Z,10.47
2017-12-31T05:16:14.421Z,10.51
2017-12-31T05:17:14.410Z,10.55
2017-12-31T05:18:14.404Z,10.52
2017-12-31T05:19:14.388Z,10.55
2017-12-31T05:20:14.376Z,10.52
2017-12-31T05:21:14.370Z,10.54
2017-12-31T05:22:14.354Z,10.54
2017-12-31T05:23:14.343Z,10.43
2017-12-31T05:24:14.332Z,10.44
2017-12-31T05:25:14.318Z,10.44
2017-12-31T05:26:14.307Z,10.36
2017-12-31T05:27:14.295Z,10.42
2017-12-31T05:28:14.290Z,10.31
2017-12-31T05:29:14.272Z,10.34
2017-12-31T05:30:14.265Z,10.34
2017-12-31T05:31:14.255Z,10.39
2017-12-31T05:32:14.244Z,10.34
2017-12-31T05:33:14.234Z,10.35
2017-12-31T05:34:14.215Z,10.36
2017-12-31T05:35:14.210Z,10.35
2017-12-31T05:36:14.191Z,10.39
2017-12-31T05:37:14.179Z,10.39
2017-12-31T05:38:14.168Z,10.36
2017-12-31T05:39:14.156Z,10.34
2017-12-31T05:40:14.149Z,10.38
2017-12-31T05:41:14.133Z,10.39
2017-12-31T05:42:14.120Z,10.35
2017-12-31T05:43:14.115Z,10.42
2017-12-31T05:44:14.098Z,10.42
2017-12-31T05:45:14.087Z,10.34
2017-12-31T05:46:14.081Z,10.38
2017-12-31T05:47:14.064Z,10.39
2017-12-31T05:48:14.051Z,10.39
2017-12-31T05:49:14.040Z,10.36
2017-12-31T05:50:14.028Z,10.42
2017-12-31T05:51:14.017Z,10.31
2017-12-31T05:52:14.010Z,10.29
2017-12-31T05:53:13.995Z,10.29
2017-12-31T05:54:13.985Z,10.32
2017-12-31T05:55:13.968Z,10.18
2017-12-31T05:56:13.959Z,10.29
2017-12-31T05:57:13.947Z,10.32
2017-12-31T05:58:13.939Z,10.24
2017-12-31T05:59:13.925Z,10.17
2017-12-31T06:00:13.911Z,10.16
2017-12-31T06:01:13.905Z,10.07
2017-12-31T06:02:13.887Z,9.99
2017-12-31T06:03:13.875Z,10.01
2017-12-31T06:04:13.864Z,10.02
2017-12-31T06:05:13.852Z,9.91
2017-12-31T06:06:13.840Z,9.96
2017-12-31T06:07:13.834Z,9.92
2017-12-31T06:08:13.817Z,9.98
2017-12-31T06:09:13.804Z,9.96
2017-12-31T06:10:13.792Z,9.86
2017-12-31T06:11:13.785Z,9.85
2017-12-31T06:12:13.773Z,9.93
2017-12-31T06:13:13.760Z,9.86
2017-12-31T06:14:13.744Z,9.80
2017-12-31T06:15:13.733Z,9.83
2017-12-31T06:16:13.726Z,9.80
2017-12-31T06:17:13.711Z,9.86
2017-12-31T06:18:13.698Z,9.96
2017-12-31T06:19:13.684Z,9.98
2017-12-31T06:20:13.676Z,9.91
2017-12-31T06:21:13.662Z,9.93
2017-12-31T06:22:13.655Z,9.89
2017-12-31T06:23:13.644Z,10.01
2017-12-31T06:24:13.628Z,9.96
2017-12-31T06:25:13.616Z,10.01
2017-12-31T06:26:13.605Z,10.02
2017-12-31T06:27:13.593Z,9.92
2017-12-31T06:28:13.579Z,10.01
2017-12-31T06:29:13.567Z,9.99
2017-12-31T06:30:13.555Z,10.06
2017-12-31T06:31:13.543Z,9.98
2017-12-31T06:32:13.536Z,10.11
2017-12-31T06:33:13.528Z,10.04
2017-12-31T06:34:13.509Z,10.10
2017-12-31T06:35:13.495Z,10.07
2017-12-31T06:36:13.486Z,10.06
2017-12-31T06:37:13.473Z,10.06
2017-12-31T06:38:13.462Z,10.10
2017-12-31T06:39:13.451Z,10.02
2017-12-31T06:40:13.438Z,10.06
2017-12-31T06:41:13.426Z,10.04
2017-12-31T06:42:13.419Z,10.02
2017-12-31T06:43:13.403Z,10.04
2017-12-31T06:44:13.389Z,10.10
2017-12-31T06:45:13.388Z,10.10
2017-12-31T06:46:13.371Z,10.01
2017-12-31T06:47:13.365Z,10.04
2017-12-31T06:48:13.342Z,10.02
2017-12-31T06:49:13.331Z,10.02
2017-12-31T06:50:13.317Z,10.10
2017-12-31T06:51:13.307Z,10.02
2017-12-31T06:52:13.296Z,10.04
2017-12-31T06:53:13.285Z,9.98
2017-12-31T06:54:13.270Z,10.13
2017-12-31T06:55:13.259Z,10.04
2017-12-31T06:56:13.249Z,10.04
2017-12-31T06:57:13.238Z,10.16
2017-12-31T06:58:13.229Z,10.02
2017-12-31T06:59:13.217Z,10.13
2017-12-31T07:00:13.201Z,10.14
2017-12-31T07:01:13.188Z,10.13
2017-12-31T07:02:13.178Z,10.13
2017-12-31T07:03:13.165Z,10.11
2017-12-31T07:04:13.153Z,10.16
2017-12-31T07:05:13.143Z,10.14
2017-12-31T07:06:13.131Z,10.18
2017-12-31T07:07:13.119Z,10.14
2017-12-31T07:08:13.108Z,10.16
2017-12-31T07:09:13.101Z,10.18
2017-12-31T07:10:13.085Z,10.11
2017-12-31T07:11:13.070Z,10.17
2017-12-31T07:12:13.060Z,10.09
2017-12-31T07:13:13.047Z,10.11
2017-12-31T07:14:13.042Z,10.09
2017-12-31T07:15:13.023Z,10.11
2017-12-31T07:16:13.015Z,10.06
2017-12-31T07:17:13.004Z,10.16
2017-12-31T07:18:12.996Z,10.09
2017-12-31T07:19:12.978Z,10.07
2017-12-31T07:20:12.971Z,10.10
2017-12-31T07:21:12.954Z,10.11
2017-12-31T07:22:12.941Z,10.14
2017-12-31T07:23:12.930Z,10.14
2017-12-31T07:24:12.921Z,10.14
2017-12-31T07:25:12.909Z,10.14
2017-12-31T07:26:12.901Z,10.18
2017-12-31T07:27:12.883Z,10.11
2017-12-31T07:28:12.877Z,10.25
2017-12-31T07:29:12.861Z,10.24
2017-12-31T07:30:12.849Z,10.20
2017-12-31T07:31:12.835Z,10.26
2017-12-31T07:32:12.827Z,10.16
2017-12-31T07:33:12.820Z,10.24
2017-12-31T07:34:12.804Z,10.26
2017-12-31T07:35:12.789Z,10.28
2017-12-31T07:36:12.783Z,10.24
2017-12-31T07:37:12.772Z,10.18
2017-12-31T07:38:12.760Z,10.22
2017-12-31T07:39:12.743Z,10.13
2017-12-31T07:40:12.737Z,10.29
2017-12-31T07:41:12.720Z,10.13
2017-12-31T07:42:12.709Z,10.22
2017-12-31T07:43:12.704Z,10.11
2017-12-31T07:44:12.706Z,10.14
2017-12-31T07:45:12.675Z,10.13
2017-12-31T07:46:12.664Z,10.18
2017-12-31T07:47:12.659Z,10.20
2017-12-31T07:48:12.653Z,10.22
2017-12-31T07:49:12.668Z,10.24
2017-12-31T07:50:12.621Z,10.13
2017-12-31T07:51:12.609Z,10.22
2017-12-31T07:52:12.597Z,10.26
2017-12-31T07:53:12.590Z,10.26
2017-12-31T07:54:12.570Z,10.17
2017-12-31T07:55:12.574Z,10.22
2017-12-31T07:56:12.553Z,10.31
2017-12-31T07:57:12.536Z,10.29
2017-12-31T07:58:12.525Z,10.28
2017-12-31T07:59:12.517Z,10.26
2017-12-31T08:00:12.502Z,10.32
2017-12-31T08:01:12.491Z,10.29
2017-12-31T08:02:12.482Z,10.29
2017-12-31T08:03:12.465Z,10.29
2017-12-31T08:04:12.457Z,10.26
2017-12-31T08:05:12.454Z,10.28
2017-12-31T08:06:12.433Z,10.32
2017-12-31T08:07:12.425Z,10.29
2017-12-31T08:08:12.414Z,10.34
2017-12-31T08:09:12.426Z,10.32
2017-12-31T08:10:12.385Z,10.35
2017-12-31T08:11:12.373Z,10.39
2017-12-31T08:12:12.365Z,10.29
2017-12-31T08:13:12.351Z,10.36
2017-12-31T08:14:12.343Z,10.36
2017-12-31T08:15:12.328Z,10.38
2017-12-31T08:16:12.318Z,10.35
2017-12-31T08:17:12.307Z,10.35
2017-12-31T08:18:12.301Z,10.34
2017-12-31T08:19:12.301Z,10.38
2017-12-31T08:20:12.271Z,10.38
2017-12-31T08:21:12.260Z,10.44
2017-12-31T08:22:12.246Z,10.38
2017-12-31T08:23:12.237Z,10.32
2017-12-31T08:24:12.233Z,10.36
2017-12-31T08:25:12.214Z,10.44
2017-12-31T08:26:12.204Z,10.46
2017-12-31T08:27:12.190Z,10.43
2017-12-31T08:28:12.182Z,10.54
2017-12-31T08:29:12.172Z,10.54
2017-12-31T08:30:12.165Z,10.51
2017-12-31T08:31:12.144Z,10.52
2017-12-31T08:32:12.133Z,10.47
2017-12-31T08:33:12.134Z,10.49
2017-12-31T08:34:12.112Z,10.51
2017-12-31T08:35:12.099Z,10.49
2017-12-31T08:36:12.088Z,10.54
2017-12-31T08:37:12.087Z,10.54
2017-12-31T08:38:12.067Z,10.57
2017-12-31T08:39:12.053Z,10.51
2017-12-31T08:40:12.045Z,10.60
2017-12-31T08:41:12.039Z,10.57
2017-12-31T08:42:12.027Z,10.51
2017-12-31T08:43:12.010Z,10.60
2017-12-31T08:44:12.004Z,10.68
2017-12-31T08:45:12.040Z,10.60
2017-12-31T08:46:11.975Z,10.66
2017-12-31T08:47:11.965Z,10.63
2017-12-31T08:48:11.954Z,10.60
2017-12-31T08:49:11.948Z,10.65
2017-12-31T08:50:11.930Z,10.62
2017-12-31T08:51:11.921Z,10.60
2017-12-31T08:52:11.909Z,10.69
2017-12-31T08:53:11.897Z,10.58
2017-12-31T08:54:11.890Z,10.60
2017-12-31T08:55:11.874Z,10.57
2017-12-31T08:56:11.863Z,10.63
2017-12-31T08:57:11.852Z,10.65
2017-12-31T08:58:11.845Z,10.60
2017-12-31T08:59:11.836Z,10.72
2017-12-31T09:00:11.818Z,10.68
2017-12-31T09:01:11.808Z,10.70
2017-12-31T09:02:11.800Z,10.70
2017-12-31T09:03:11.784Z,10.72
2017-12-31T09:04:11.782Z,10.76
2017-12-31T09:05:11.764Z,10.72
2017-12-31T09:06:11.757Z,10.76
2017-12-31T09:07:11.739Z,10.81
2017-12-31T09:08:11.737Z,10.73
2017-12-31T09:09:11.721Z,10.81
2017-12-31T09:10:11.708Z,10.81
2017-12-31T09:11:11.700Z,10.83
2017-12-31T09:12:11.685Z,10.86
2017-12-31T09:13:11.676Z,10.80
2017-12-31T09:14:11.662Z,10.81
2017-12-31T09:15:11.660Z,10.87
2017-12-31T09:16:11.640Z,10.91
2017-12-31T09:17:11.629Z,10.83
2017-12-31T09:18:11.619Z,10.86
2017-12-31T09:19:11.606Z,10.91
2017-12-31T09:20:11.597Z,10.80
2017-12-31T09:21:11.585Z,10.83
2017-12-31T09:22:11.572Z,10.87
2017-12-31T09:23:11.566Z,10.94
2017-12-31T09:24:11.554Z,10.94
2017-12-31T09:25:11.541Z,10.91
2017-12-31T09:26:11.536Z,10.93
2017-12-31T09:27:11.519Z,11.02
2017-12-31T09:28:11.511Z,11.02
2017-12-31T09:29:11.503Z,10.94
2017-12-31T09:30:11.497Z,11.01
2017-12-31T09:31:11.483Z,11.02
2017-12-31T09:32:11.467Z,11.03
2017-12-31T09:33:11.455Z,11.01
2017-12-31T09:34:11.445Z,11.02
2017-12-31T09:35:11.439Z,11.08
2017-12-31T09:36:11.422Z,11.12
2017-12-31T09:37:11.414Z,11.06
2017-12-31T09:38:11.401Z,11.06
2017-12-31T09:39:11.387Z,11.03
2017-12-31T09:40:11.377Z,11.11
2017-12-31T09:41:11.367Z,11.09
2017-12-31T09:42:11.361Z,11.09
2017-12-31T09:43:11.353Z,11.12
2017-12-31T09:44:11.333Z,11.17
2017-12-31T09:45:11.324Z,11.20
2017-12-31T09:46:11.313Z,11.19
2017-12-31T09:47:11.302Z,11.16
2017-12-31T09:48:11.291Z,11.19
2017-12-31T09:49:11.280Z,11.17
2017-12-31T09:50:11.279Z,11.21
2017-12-31T09:51:11.259Z,11.17
2017-12-31T09:52:11.256Z,11.20
2017-12-31T09:53:11.239Z,11.23
2017-12-31T09:54:11.225Z,11.21
2017-12-31T09:55:11.220Z,11.27
2017-12-31T09:56:11.206Z,11.24
2017-12-31T09:57:11.194Z,11.33
2017-12-31T09:58:11.184Z,11.36
2017-12-31T09:59:11.173Z,11.33
2017-12-31T10:00:11.168Z,11.41
2017-12-31T10:01:11.150Z,11.35
2017-12-31T10:02:11.139Z,11.35
2017-12-31T10:03:11.128Z,11.35
2017-12-31T10:04:11.117Z,11.35
2017-12-31T10:05:11.107Z,11.48
2017-12-31T10:06:11.097Z,11.44
2017-12-31T10:07:11.085Z,11.48
2017-12-31T10:08:11.079Z,11.48
2017-12-31T10:09:11.073Z,11.46
2017-12-31T10:10:11.059Z,11.42
2017-12-31T10:11:11.049Z,11.48
2017-12-31T10:12:11.037Z,11.62
2017-12-31T10:13:11.025Z,11.66
2017-12-31T10:14:11.016Z,11.64
2017-12-31T10:15:11.001Z,11.72
2017-12-31T10:16:10.990Z,11.87
2017-12-31T10:17:10.980Z,11.96
2017-12-31T10:18:10.971Z,12.01
2017-12-31T10:19:10.961Z,12.16
2017-12-31T10:20:10.949Z,12.29
2017-12-31T10:21:10.940Z,12.30
2017-12-31T10:22:10.937Z,12.40
2017-12-31T10:23:10.920Z,12.49
2017-12-31T10:24:10.915Z,12.56
2017-12-31T10:25:10.902Z,12.62
2017-12-31T10:26:10.891Z,12.61
2017-12-31T10:27:10.881Z,12.70
2017-12-31T10:28:10.874Z,12.81
2017-12-31T10:29:10.866Z,12.85
2017-12-31T10:30:10.850Z,12.89
2017-12-31T10:31:10.842Z,12.89
2017-12-31T10:32:10.863Z,13.10
2017-12-31T10:33:10.821Z,13.25
2017-12-31T10:34:10.810Z,13.31
2017-12-31T10:35:10.810Z,13.36
2017-12-31T10:36:10.793Z,13.50
2017-12-31T10:37:10.810Z,13.50
2017-12-31T10:38:10.781Z,13.68
2017-12-31T10:39:10.766Z,13.63
2017-12-31T10:40:10.756Z,13.61
2017-12-31T10:41:10.750Z,13.54
2017-12-31T10:42:10.737Z,13.54
2017-12-31T10:43:10.730Z,13.46
2017-12-31T10:44:10.729Z,13.48
2017-12-31T10:45:10.711Z,13.44
2017-12-31T10:46:10.699Z,13.53
2017-12-31T10:47:10.693Z,13.59
2017-12-31T10:48:10.682Z,13.50
2017-12-31T10:49:10.684Z,13.54
2017-12-31T10:50:10.665Z,13.62
2017-12-31T10:51:10.655Z,13.61
2017-12-31T10:52:10.647Z,13.68
2017-12-31T10:53:10.638Z,13.65
2017-12-31T10:54:10.633Z,13.65
2017-12-31T10:55:10.620Z,13.63
2017-12-31T10:56:10.614Z,13.68
2017-12-31T10:57:10.602Z,13.62
2017-12-31T10:58:10.594Z,13.63
2017-12-31T10:59:10.585Z,13.66
2017-12-31T11:00:10.575Z,13.72
2017-12-31T11:01:10.574Z,13.62
2017-12-31T11:02:10.563Z,13.71
2017-12-31T11:03:10.551Z,13.61
2017-12-31T11:04:10.541Z,13.68
2017-12-31T11:05:10.535Z,13.66
2017-12-31T11:06:10.527Z,13.73
2017-12-31T11:07:10.523Z,13.73
2017-12-31T11:08:10.506Z,13.63
2017-12-31T11:09:10.512Z,13.65
2017-12-31T11:10:10.487Z,13.65
2017-12-31T11:11:10.483Z,13.66
2017-12-31T11:12:10.473Z,13.69
2017-12-31T11:13:10.463Z,13.75
2017-12-31T11:14:10.452Z,13.76
2017-12-31T11:15:10.445Z,13.73
2017-12-31T11:16:10.436Z,13.76
2017-12-31T11:17:10.427Z,13.83
2017-12-31T11:18:10.422Z,13.86
2017-12-31T11:19:10.409Z,13.87
2017-12-31T11:20:10.404Z,13.84
2017-12-31T11:21:10.392Z,13.93
2017-12-31T11:22:10.386Z,13.90
2017-12-31T11:23:10.375Z,13.87
2017-12-31T11:24:10.373Z,13.94
2017-12-31T11:25:10.359Z,13.87
2017-12-31T11:26:10.350Z,13.93
2017-12-31T11:27:10.348Z,13.87
2017-12-31T11:28:10.332Z,13.93
2017-12-31T11:29:10.323Z,13.91
2017-12-31T11:30:10.317Z,13.91
2017-12-31T11:31:10.307Z,13.90
2017-12-31T11:32:10.300Z,13.96
2017-12-31T11:33:10.291Z,13.94
2017-12-31T11:34:10.283Z,13.93
2017-12-31T11:35:10.273Z,13.87
2017-12-31T11:36:10.272Z,13.87
2017-12-31T11:37:10.259Z,13.93
2017-12-31T11:38:10.257Z,14.01
2017-12-31T11:39:10.239Z,13.87
2017-12-31T11:40:10.237Z,13.93
2017-12-31T11:41:10.230Z,13.83
2017-12-31T11:42:10.221Z,13.86
2017-12-31T11:43:10.209Z,13.87
2017-12-31T11:44:10.198Z,13.90
2017-12-31T11:45:10.191Z,13.80
2017-12-31T11:46:10.182Z,13.86
2017-12-31T11:47:10.180Z,13.86
2017-12-31T11:48:10.164Z,13.88
2017-12-31T11:49:10.163Z,13.83
2017-12-31T11:50:10.154Z,13.94
2017-12-31T11:51:10.142Z,13.83
2017-12-31T11:52:10.134Z,13.93
2017-12-31T11:53:10.130Z,13.88
2017-12-31T11:54:10.115Z,13.86
2017-12-31T11:55:10.108Z,13.94
2017-12-31T11:56:10.098Z,13.86
2017-12-31T11:57:10.090Z,13.91
2017-12-31T11:58:10.084Z,13.90
2017-12-31T11:59:10.073Z,13.93
2017-12-31T12:00:10.066Z,13.91
2017-12-31T12:01:10.057Z,13.96
2017-12-31T12:02:10.054Z,13.88
2017-12-31T12:03:10.041Z,13.96
2017-12-31T12:04:10.045Z,13.96
2017-12-31T12:05:10.031Z,13.96
2017-12-31T12:06:10.015Z,13.94
2017-12-31T12:07:10.008Z,13.98
2017-12-31T12:08:09.999Z,13.87
2017-12-31T12:09:09.995Z,14.04
2017-12-31T12:10:09.983Z,13.96
2017-12-31T12:11:09.979Z,13.98
2017-12-31T12:12:09.970Z,13.99
2017-12-31T12:13:09.957Z,13.99
2017-12-31T12:14:09.948Z,13.99
2017-12-31T12:15:09.946Z,14.04
2017-12-31T12:16:09.931Z,14.08
2017-12-31T12:17:09.923Z,14.06
2017-12-31T12:18:09.914Z,14.04
2017-12-31T12:19:09.908Z,14.06
2017-12-31T12:20:09.901Z,14.05
2017-12-31T12:21:09.891Z,14.08
2017-12-31T12:22:09.880Z,14.08
2017-12-31T12:23:09.873Z,14.04
2017-12-31T12:24:09.865Z,14.05
2017-12-31T12:25:09.862Z,14.04
2017-12-31T12:26:09.853Z,14.06
2017-12-31T12:27:09.846Z,14.08
2017-12-31T12:28:09.839Z,14.11
2017-12-31T12:29:09.824Z,14.09
2017-12-31T12:30:09.823Z,14.12
2017-12-31T12:31:09.807Z,14.08
2017-12-31T12:32:09.807Z,14.02
2017-12-31T12:33:09.797Z,14.04
2017-12-31T12:34:09.782Z,14.06
2017-12-31T12:35:09.782Z,14.12
2017-12-31T12:36:09.767Z,14.21
2017-12-31T12:37:09.768Z,14.08
2017-12-31T12:38:09.755Z,14.12
2017-12-31T12:39:09.748Z,14.16
2017-12-31T12:40:09.734Z,14.16
2017-12-31T12:41:09.726Z,14.20
2017-12-31T12:42:09.718Z,14.12
2017-12-31T12:43:09.708Z,14.09
2017-12-31T12:44:09.703Z,14.16
2017-12-31T12:45:09.693Z,14.16
2017-12-31T12:46:09.683Z,14.13
2017-12-31T12:47:09.676Z,14.17
2017-12-31T12:48:09.668Z,14.20
2017-12-31T12:49:09.662Z,14.09
2017-12-31T12:50:09.652Z,14.11
2017-12-31T12:51:09.645Z,14.13
2017-12-31T12:52:09.637Z,14.24
2017-12-31T12:53:09.628Z,14.26