createdAt,value
2022-11-30T00:00:00.351Z,8.2
2022-11-30T00:05:00.338Z,8.1
2022-11-30T00:10:00.252Z,8.2
2022-11-30T00:15:00.280Z,8.1
2022-11-30T00:20:00.266Z,8.2
2022-11-30T00:25:00.234Z,8.2
2022-11-30T00:30:00.379Z,8.1
2022-11-30T00:35:00.200Z,8.1
2022-11-30T00:40:00.196Z,8.1
2022-11-30T00:45:00.170Z,8.1
2022-11-30T00:50:00.178Z,8.1
2022-11-30T00:55:03.861Z,8.1
2022-11-30T01:00:00.304Z,8.1
2022-11-30T01:05:00.270Z,8.1
2022-11-30T01:10:00.169Z,8
2022-11-30T01:15:00.210Z,8
2022-11-30T01:20:00.196Z,8
2022-11-30T01:25:00.198Z,7.9
2022-11-30T01:30:00.233Z,7.9
2022-11-30T01:35:00.257Z,7.8
2022-11-30T01:40:00.305Z,7.7
2022-11-30T01:45:00.257Z,7.7
2022-11-30T01:50:00.174Z,7.7
2022-11-30T01:55:00.196Z,7.6
2022-11-30T02:00:00.401Z,7.6
2022-11-30T02:05:00.253Z,7.5
2022-11-30T02:10:00.205Z,7.5
2022-11-30T02:15:00.242Z,7.4
2022-11-30T02:20:00.281Z,7.4
2022-11-30T02:25:00.185Z,7.3
2022-11-30T02:30:00.209Z,7.3
2022-11-30T02:35:00.238Z,7.2
2022-11-30T02:40:00.265Z,7.2
2022-11-30T02:45:00.220Z,7.1
2022-11-30T02:50:00.234Z,7.1
2022-11-30T02:55:00.247Z,7.1
2022-11-30T03:00:00.412Z,7
2022-11-30T03:05:00.234Z,6.9
2022-11-30T03:10:00.248Z,6.9
2022-11-30T03:15:00.258Z,6.9
2022-11-30T03:20:00.237Z,6.9
2022-11-30T03:25:00.266Z,6.9
2022-11-30T03:30:00.271Z,6.9
2022-11-30T03:35:00.250Z,6.9
2022-11-30T03:40:00.277Z,6.9
2022-11-30T03:45:00.313Z,6.9
2022-11-30T03:50:00.209Z,6.9
2022-11-30T03:55:00.221Z,6.8
2022-11-30T04:00:00.347Z,6.8
2022-11-30T04:05:00.245Z,6.7
2022-11-30T04:10:03.934Z,6.7
2022-11-30T04:15:00.226Z,6.7
2022-11-30T04:20:00.282Z,6.7
2022-11-30T04:25:00.315Z,6.7
2022-11-30T04:30:00.263Z,6.7
2022-11-30T04:35:00.265Z,6.7
2022-11-30T04:40:00.239Z,6.7
2022-11-30T04:45:00.221Z,6.7
2022-11-30T04:50:00.264Z,6.7
2022-11-30T04:55:00.285Z,6.7
2022-11-30T05:00:00.369Z,6.7
2022-11-30T05:05:00.317Z,6.7
2022-11-30T05:10:00.355Z,6.7
2022-11-30T05:15:00.286Z,6.8
2022-11-30T05:20:00.423Z,6.8
2022-11-30T05:25:00.211Z,6.8
2022-11-30T05:30:00.232Z,6.8
2022-11-30T05:35:00.230Z,6.8
2022-11-30T05:40:00.293Z,6.8
2022-11-30T05:45:00.225Z,6.8
2022-11-30T05:50:00.262Z,6.8
2022-11-30T05:55:00.321Z,6.8
2022-11-30T06:00:00.342Z,6.9
2022-11-30T06:05:00.223Z,6.9
2022-11-30T06:10:00.260Z,6.9
2022-11-30T06:15:00.208Z,6.8
2022-11-30T06:20:00.270Z,6.8
2022-11-30T06:25:00.240Z,6.8
2022-11-30T06:30:00.269Z,6.8
2022-11-30T06:35:00.248Z,6.8
2022-11-30T06:40:08.067Z,6.8
2022-11-30T06:45:00.255Z,6.8
2022-11-30T06:50:00.344Z,6.8
2022-11-30T06:55:00.295Z,6.8
2022-11-30T07:00:00.341Z,6.8
2022-11-30T07:05:00.324Z,6.8
2022-11-30T07:10:00.252Z,6.8
2022-11-30T07:15:00.265Z,6.8
2022-11-30T07:20:00.311Z,6.8
2022-11-30T07:25:00.292Z,6.9
2022-11-30T07:30:00.270Z,6.9
2022-11-30T07:35:00.292Z,6.9
2022-11-30T07:40:00.287Z,6.9
2022-11-30T07:45:00.533Z,6.9
2022-11-30T07:50:00.212Z,6.9
2022-11-30T07:55:00.288Z,6.9
2022-11-30T08:00:00.367Z,6.9
2022-11-30T08:05:00.383Z,6.9
2022-11-30T08:10:00.249Z,6.9
2022-11-30T08:15:20.399Z,6.9
2022-11-30T08:20:00.319Z,6.9
2022-11-30T08:25:00.240Z,6.9
2022-11-30T08:30:00.260Z,6.9
2022-11-30T08:35:00.274Z,6.9
2022-11-30T08:40:00.324Z,6.9
2022-11-30T08:45:00.750Z,6.9
2022-11-30T08:50:00.253Z,6.9
2022-11-30T08:55:00.247Z,6.8
2022-11-30T09:00:00.259Z,6.8
2022-11-30T09:05:00.275Z,6.8
2022-11-30T09:10:00.267Z,6.8
2022-11-30T09:15:00.636Z,6.8
2022-11-30T09:20:00.298Z,6.8
2022-11-30T09:25:00.243Z,6.8
2022-11-30T09:30:00.284Z,6.8
2022-11-30T09:35:00.230Z,6.8
2022-11-30T09:40:00.322Z,6.9
2022-11-30T09:45:00.276Z,6.9
2022-11-30T09:50:00.303Z,6.9
2022-11-30T09:55:00.255Z,6.9
2022-11-30T10:00:00.297Z,6.9
2022-11-30T10:05:00.285Z,6.9
2022-11-30T10:10:30.779Z,6.8
2022-11-30T10:15:00.682Z,6.8
2022-11-30T10:20:00.384Z,6.8
2022-11-30T10:25:00.312Z,6.8
2022-11-30T10:30:00.284Z,6.7
2022-11-30T10:35:00.318Z,6.7
2022-11-30T10:40:00.352Z,6.7
2022-11-30T10:45:00.314Z,6.7
2022-11-30T10:50:00.278Z,6.7
2022-11-30T10:55:04.612Z,6.7
2022-11-30T11:00:00.447Z,6.7
2022-11-30T11:05:00.281Z,6.7
2022-11-30T11:10:00.256Z,6.7
2022-11-30T11:15:00.287Z,6.7
2022-11-30T11:20:00.361Z,6.7
2022-11-30T11:25:00.267Z,6.7
2022-11-30T11:30:00.297Z,6.7
2022-11-30T11:35:00.324Z,6.7
2022-11-30T11:40:00.422Z,6.7
2022-11-30T11:45:00.308Z,6.7
2022-11-30T11:50:00.290Z,6.7
2022-11-30T11:55:00.281Z,6.7
2022-11-30T12:00:00.436Z,6.7
2022-11-30T12:05:00.289Z,6.7
2022-11-30T12:10:00.313Z,6.7
2022-11-30T12:15:00.309Z,6.7
2022-11-30T12:20:00.359Z,6.7
2022-11-30T12:25:05.769Z,6.7
2022-11-30T12:30:00.338Z,6.7
2022-11-30T12:35:00.270Z,6.7
2022-11-30T12:40:00.339Z,6.7
2022-11-30T12:45:00.273Z,6.7
2022-11-30T12:50:00.347Z,6.7
2022-11-30T12:55:00.250Z,6.7
2022-11-30T13:00:00.426Z,6.7
2022-11-30T13:05:00.725Z,6.7
2022-11-30T13:10:00.264Z,6.7
2022-11-30T13:15:00.310Z,6.8
2022-11-30T13:20:00.410Z,6.8
2022-11-30T13:25:00.270Z,6.7
2022-11-30T13:30:00.342Z,6.7
2022-11-30T13:35:00.273Z,6.7
2022-11-30T13:40:00.352Z,6.7
2022-11-30T13:45:00.252Z,6.7
2022-11-30T13:50:00.332Z,6.6
2022-11-30T13:55:00.212Z,6.6
2022-11-30T14:00:00.432Z,6.6
2022-11-30T14:05:00.313Z,6.6
2022-11-30T14:10:00.283Z,6.6
2022-11-30T14:15:00.274Z,6.5
2022-11-30T14:20:00.344Z,6.5
2022-11-30T14:25:00.295Z,6.5
2022-11-30T14:30:00.432Z,6.5
2022-11-30T14:35:00.345Z,6.5
2022-11-30T14:40:00.318Z,6.4
2022-11-30T14:45:00.256Z,6.4
2022-11-30T14:50:00.342Z,6.4
2022-11-30T14:55:00.281Z,6.4
2022-11-30T15:00:00.459Z,6.4
2022-11-30T15:05:00.320Z,6.4
2022-11-30T15:10:00.302Z,6.4
2022-11-30T15:15:00.256Z,6.4
2022-11-30T15:20:00.349Z,6.4
2022-11-30T15:25:00.294Z,6.4
2022-11-30T15:30:00.394Z,6.4
2022-11-30T15:35:00.278Z,6.3
2022-11-30T15:40:00.431Z,6.3
2022-11-30T15:45:00.299Z,6.3
2022-11-30T15:50:00.440Z,6.3
2022-11-30T15:55:00.267Z,6.3
2022-11-30T16:00:00.419Z,6.3
2022-11-30T16:05:00.274Z,6.3
2022-11-30T16:10:00.296Z,6.3
2022-11-30T16:15:00.282Z,6.3
2022-11-30T16:20:00.396Z,6.2
2022-11-30T16:25:00.280Z,6.2
2022-11-30T16:30:00.375Z,6.2
2022-11-30T16:35:00.271Z,6.2
2022-11-30T16:40:00.350Z,6.2
2022-11-30T16:45:00.288Z,6.2
2022-11-30T16:50:00.290Z,6.1
2022-11-30T16:55:00.220Z,6.1
2022-11-30T17:00:00.373Z,6.1
2022-11-30T17:05:00.426Z,6.1
2022-11-30T17:10:00.281Z,6
2022-11-30T17:15:00.314Z,6
2022-11-30T17:20:00.329Z,6
2022-11-30T17:25:00.290Z,6
2022-11-30T17:30:00.308Z,6
2022-11-30T17:35:00.279Z,6
2022-11-30T17:40:00.340Z,6
2022-11-30T17:45:00.282Z,5.9
2022-11-30T17:50:00.285Z,5.9
2022-11-30T17:55:00.257Z,5.9
2022-11-30T18:00:00.460Z,5.9
2022-11-30T18:05:00.272Z,5.9
2022-11-30T18:10:00.249Z,5.9
2022-11-30T18:15:00.256Z,5.9
2022-11-30T18:20:00.304Z,5.9
2022-11-30T18:25:00.256Z,5.9
2022-11-30T18:30:00.305Z,5.9
2022-11-30T18:35:00.276Z,5.9
2022-11-30T18:40:00.335Z,5.9
2022-11-30T18:45:00.252Z,5.9
2022-11-30T18:50:00.299Z,5.9
2022-11-30T18:55:05.312Z,5.9
2022-11-30T19:00:00.372Z,5.9
2022-11-30T19:05:00.244Z,5.9
2022-11-30T19:10:00.228Z,5.9
2022-11-30T19:15:00.320Z,5.9
2022-11-30T19:20:00.325Z,5.9
2022-11-30T19:25:00.273Z,5.9
2022-11-30T19:30:00.342Z,5.9
2022-11-30T19:35:00.231Z,5.9
2022-11-30T19:40:00.285Z,5.9
2022-11-30T19:45:00.279Z,5.8
2022-11-30T19:50:00.251Z,5.8
2022-11-30T19:55:00.225Z,5.8
2022-11-30T20:00:00.393Z,5.8
2022-11-30T20:05:00.315Z,5.8
2022-11-30T20:10:00.303Z,5.8
2022-11-30T20:15:00.229Z,5.8
2022-11-30T20:20:00.290Z,5.8
2022-11-30T20:25:00.546Z,5.8
2022-11-30T20:30:00.251Z,5.8
2022-11-30T20:35:00.249Z,5.8
2022-11-30T20:40:00.322Z,5.8
2022-11-30T20:45:00.239Z,5.8
2022-11-30T20:50:00.291Z,5.8
2022-11-30T20:55:00.236Z,5.8
2022-11-30T21:00:00.366Z,5.8
2022-11-30T21:05:00.274Z,5.8
2022-11-30T21:10:00.209Z,5.8
2022-11-30T21:15:00.302Z,5.7
2022-11-30T21:20:00.330Z,5.7
2022-11-30T21:25:00.210Z,5.8
2022-11-30T21:30:00.244Z,5.8
2022-11-30T21:35:00.244Z,5.7
2022-11-30T21:40:00.298Z,5.8
2022-11-30T21:45:00.278Z,5.8
2022-11-30T21:50:00.252Z,5.8
2022-11-30T21:55:00.291Z,5.8
2022-11-30T22:00:00.318Z,5.8
2022-11-30T22:05:00.268Z,5.8
2022-11-30T22:10:00.279Z,5.8
2022-11-30T22:15:00.294Z,5.8
2022-11-30T22:20:00.207Z,5.8
2022-11-30T22:25:00.247Z,5.8
2022-11-30T22:30:00.221Z,5.8
2022-11-30T22:35:00.157Z,5.8
2022-11-30T22:40:00.404Z,5.8
2022-11-30T22:45:00.160Z,5.8
2022-11-30T22:50:00.286Z,5.8
2022-11-30T22:55:00.420Z,5.8
2022-11-30T23:00:00.347Z,5.8
2022-11-30T23:05:00.249Z,5.8
2022-11-30T23:10:00.232Z,5.8
2022-11-30T23:15:00.215Z,5.8
2022-11-30T23:20:00.272Z,5.8
2022-11-30T23:25:00.293Z,5.8
2022-11-30T23:30:00.224Z,5.8
2022-11-30T23:35:00.243Z,5.8
2022-11-30T23:40:00.283Z,5.8
2022-11-30T23:45:00.229Z,5.8
2022-11-30T23:50:00.223Z,5.8
2022-11-30T23:55:00.226Z,5.8
