createdAt,value
2016-12-14T00:00:52.123Z,0
2016-12-14T00:01:52.109Z,0
2016-12-14T00:02:52.107Z,0
2016-12-14T00:03:52.112Z,0
2016-12-14T00:04:52.084Z,0
2016-12-14T00:05:52.070Z,0
2016-12-14T00:06:52.057Z,0
2016-12-14T00:07:52.049Z,0
2016-12-14T00:08:52.038Z,0
2016-12-14T00:09:52.026Z,0
2016-12-14T00:10:52.013Z,0
2016-12-14T00:11:52.004Z,0
2016-12-14T00:12:51.993Z,0
2016-12-14T00:13:52.277Z,0
2016-12-14T00:14:51.979Z,0
2016-12-14T00:15:52.272Z,0
2016-12-14T00:16:51.948Z,0
2016-12-14T00:17:51.938Z,0
2016-12-14T00:18:51.928Z,0
2016-12-14T00:19:51.948Z,0
2016-12-14T00:20:52.210Z,0
2016-12-14T00:21:51.898Z,0
2016-12-14T00:22:51.888Z,0
2016-12-14T00:23:51.875Z,0
2016-12-14T00:24:51.863Z,0
2016-12-14T00:25:51.855Z,0
2016-12-14T00:26:51.846Z,0
2016-12-14T00:27:51.832Z,0
2016-12-14T00:28:51.827Z,0
2016-12-14T00:29:51.813Z,0
2016-12-14T00:30:51.810Z,0
2016-12-14T00:31:51.791Z,0
2016-12-14T00:32:51.785Z,0
2016-12-14T00:33:51.780Z,0
2016-12-14T00:34:51.773Z,0
2016-12-14T00:35:51.747Z,0
2016-12-14T00:36:51.738Z,0
2016-12-14T00:37:51.725Z,0
2016-12-14T00:38:51.720Z,0
2016-12-14T00:39:51.704Z,0
2016-12-14T00:40:51.693Z,0
2016-12-14T00:41:51.681Z,0
2016-12-14T00:42:51.675Z,0
2016-12-14T00:43:51.662Z,0
2016-12-14T00:44:51.952Z,0
2016-12-14T00:45:51.642Z,0
2016-12-14T00:46:51.636Z,0
2016-12-14T00:47:51.623Z,0
2016-12-14T00:48:51.913Z,0
2016-12-14T00:49:51.608Z,0
2016-12-14T00:50:51.590Z,0
2016-12-14T00:51:51.578Z,0
2016-12-14T00:52:51.574Z,0
2016-12-14T00:53:51.564Z,0
2016-12-14T00:54:51.553Z,0
2016-12-14T00:55:51.541Z,0
2016-12-14T00:56:51.519Z,0
2016-12-14T00:57:51.547Z,0
2016-12-14T00:58:51.511Z,0
2016-12-14T00:59:51.497Z,0
2016-12-14T01:00:51.489Z,0
2016-12-14T01:01:51.469Z,0
2016-12-14T01:02:51.456Z,0
2016-12-14T01:03:51.448Z,0
2016-12-14T01:04:51.443Z,0
2016-12-14T01:05:51.432Z,0
2016-12-14T01:06:51.417Z,0
2016-12-14T01:07:51.407Z,0
2016-12-14T01:08:51.405Z,0
2016-12-14T01:09:51.391Z,0
2016-12-14T01:10:51.375Z,0
2016-12-14T01:11:51.373Z,0
2016-12-14T01:12:51.364Z,0
2016-12-14T01:13:51.345Z,0
2016-12-14T01:14:51.342Z,0
2016-12-14T01:15:51.336Z,0
2016-12-14T01:16:51.353Z,0
2016-12-14T01:17:51.311Z,0
2016-12-14T01:18:51.294Z,0
2016-12-14T01:19:51.282Z,0
2016-12-14T01:20:51.269Z,0
2016-12-14T01:21:51.258Z,0
2016-12-14T01:22:51.244Z,0
2016-12-14T01:23:51.246Z,0
2016-12-14T01:24:51.233Z,0
2016-12-14T01:25:51.221Z,0
2016-12-14T01:26:51.209Z,0
2016-12-14T01:27:51.499Z,0
2016-12-14T01:28:51.492Z,0
2016-12-14T01:29:51.186Z,0
2016-12-14T01:30:51.165Z,0
2016-12-14T01:31:51.168Z,0
2016-12-14T01:32:51.146Z,0
2016-12-14T01:33:51.432Z,0
2016-12-14T01:34:51.123Z,0
2016-12-14T01:35:51.112Z,0
2016-12-14T01:36:51.105Z,0
2016-12-14T01:37:51.095Z,0
2016-12-14T01:38:51.089Z,0
2016-12-14T01:39:51.073Z,0
2016-12-14T01:40:51.093Z,0
2016-12-14T01:41:51.083Z,0
2016-12-14T01:42:51.038Z,0
2016-12-14T01:43:51.031Z,0
2016-12-14T01:44:51.013Z,0
2016-12-14T01:45:51.012Z,0
2016-12-14T01:46:51.005Z,0
2016-12-14T01:47:50.985Z,0
2016-12-14T01:48:50.982Z,0
2016-12-14T01:49:50.956Z,0
2016-12-14T01:50:50.958Z,0
2016-12-14T01:51:50.939Z,0
2016-12-14T01:52:50.940Z,0
2016-12-14T01:53:50.931Z,0
2016-12-14T01:54:50.918Z,0
2016-12-14T01:55:50.901Z,0
2016-12-14T01:56:51.193Z,0
2016-12-14T01:57:50.877Z,0
2016-12-14T01:58:50.872Z,0
2016-12-14T01:59:50.860Z,0
2016-12-14T02:00:50.848Z,0
2016-12-14T02:01:51.176Z,0
2016-12-14T02:02:50.838Z,0
2016-12-14T02:03:50.818Z,0
2016-12-14T02:04:50.820Z,0
2016-12-14T02:05:50.796Z,0
2016-12-14T02:06:50.788Z,0
2016-12-14T02:07:51.091Z,0
2016-12-14T02:08:50.763Z,0
2016-12-14T02:09:50.762Z,0
2016-12-14T02:10:50.744Z,0
2016-12-14T02:11:50.735Z,0
2016-12-14T02:12:50.726Z,0
2016-12-14T02:13:50.718Z,0
2016-12-14T02:14:50.705Z,0
2016-12-14T02:15:50.695Z,0
2016-12-14T02:16:50.685Z,0
2016-12-14T02:17:50.671Z,0
2016-12-14T02:18:50.664Z,0
2016-12-14T02:19:50.656Z,0
2016-12-14T02:20:50.645Z,0
2016-12-14T02:21:50.623Z,0
2016-12-14T02:22:50.616Z,0
2016-12-14T02:23:50.614Z,0
2016-12-14T02:24:50.603Z,0
2016-12-14T02:25:50.589Z,0
2016-12-14T02:26:50.872Z,0
2016-12-14T02:27:50.572Z,0
2016-12-14T02:28:50.554Z,0
2016-12-14T02:29:50.547Z,0
2016-12-14T02:30:50.538Z,0
2016-12-14T02:31:50.823Z,0
2016-12-14T02:32:50.516Z,0
2016-12-14T02:33:50.824Z,0
2016-12-14T02:34:50.498Z,0
2016-12-14T02:35:50.481Z,0
2016-12-14T02:36:50.474Z,0
2016-12-14T02:37:50.473Z,0
2016-12-14T02:38:50.446Z,0
2016-12-14T02:39:50.442Z,0
2016-12-14T02:40:50.429Z,0
2016-12-14T02:41:50.424Z,0
2016-12-14T02:42:50.410Z,0
2016-12-14T02:43:50.396Z,0
2016-12-14T02:44:50.391Z,0
2016-12-14T02:45:50.378Z,0
2016-12-14T02:46:50.367Z,0
2016-12-14T02:47:50.360Z,0
2016-12-14T02:48:50.344Z,0
2016-12-14T02:49:50.333Z,0
2016-12-14T02:50:50.328Z,0
2016-12-14T02:51:50.340Z,0
2016-12-14T02:52:50.306Z,0
2016-12-14T02:53:50.293Z,0
2016-12-14T02:54:50.295Z,0
2016-12-14T02:55:50.278Z,0
2016-12-14T02:56:50.259Z,0
2016-12-14T02:57:50.253Z,0
2016-12-14T02:58:50.243Z,0
2016-12-14T02:59:50.237Z,0
2016-12-14T03:00:50.220Z,0
2016-12-14T03:01:50.238Z,0
2016-12-14T03:02:50.204Z,0
2016-12-14T03:03:50.191Z,0
2016-12-14T03:04:50.180Z,0
2016-12-14T03:05:50.166Z,0
2016-12-14T03:06:50.466Z,0
2016-12-14T03:07:50.151Z,0
2016-12-14T03:08:50.130Z,0
2016-12-14T03:09:50.123Z,0
2016-12-14T03:10:50.113Z,0
2016-12-14T03:11:50.103Z,0
2016-12-14T03:12:50.096Z,0
2016-12-14T03:13:50.077Z,0
2016-12-14T03:14:50.373Z,0
2016-12-14T03:15:50.066Z,0
2016-12-14T03:16:50.048Z,0
2016-12-14T03:17:50.043Z,0
2016-12-14T03:18:50.033Z,0
2016-12-14T03:19:50.021Z,0
2016-12-14T03:20:50.017Z,0
2016-12-14T03:21:50.301Z,0
2016-12-14T03:22:49.986Z,0
2016-12-14T03:23:49.987Z,0
2016-12-14T03:24:49.968Z,0
2016-12-14T03:25:49.956Z,0
2016-12-14T03:26:49.947Z,0
2016-12-14T03:27:49.942Z,0
2016-12-14T03:28:49.932Z,0
2016-12-14T03:29:49.917Z,0
2016-12-14T03:30:49.911Z,0
2016-12-14T03:31:49.932Z,0
2016-12-14T03:32:49.889Z,0
2016-12-14T03:33:49.878Z,0
2016-12-14T03:34:49.869Z,0
2016-12-14T03:35:49.856Z,0
2016-12-14T03:36:49.868Z,0
2016-12-14T03:37:49.838Z,0
2016-12-14T03:38:49.833Z,0
2016-12-14T03:39:49.817Z,0
2016-12-14T03:40:49.803Z,0
2016-12-14T03:41:49.793Z,0
2016-12-14T03:42:49.787Z,0
2016-12-14T03:43:49.776Z,0
2016-12-14T03:44:49.755Z,0
2016-12-14T03:45:49.747Z,0
2016-12-14T03:46:49.750Z,0
2016-12-14T03:47:49.733Z,0
2016-12-14T03:48:49.722Z,0
2016-12-14T03:49:49.710Z,0
2016-12-14T03:50:49.710Z,0
2016-12-14T03:51:49.688Z,0
2016-12-14T03:52:49.678Z,0
2016-12-14T03:53:49.666Z,0
2016-12-14T03:54:49.657Z,0
2016-12-14T03:55:49.647Z,0
2016-12-14T03:56:49.645Z,0
2016-12-14T03:57:49.630Z,0
2016-12-14T03:58:49.612Z,0
2016-12-14T03:59:49.604Z,0
2016-12-14T04:00:49.598Z,0
2016-12-14T04:01:49.587Z,0
2016-12-14T04:02:49.584Z,0
2016-12-14T04:03:49.567Z,0
2016-12-14T04:04:49.559Z,0
2016-12-14T04:05:49.544Z,0
2016-12-14T04:06:49.531Z,0
2016-12-14T04:07:49.522Z,0
2016-12-14T04:08:49.511Z,0
2016-12-14T04:09:49.506Z,0
2016-12-14T04:10:49.502Z,0
2016-12-14T04:11:49.481Z,0
2016-12-14T04:12:49.473Z,0
2016-12-14T04:13:49.460Z,0
2016-12-14T04:14:49.453Z,0
2016-12-14T04:15:49.444Z,0
2016-12-14T04:16:49.438Z,0
2016-12-14T04:17:49.420Z,0
2016-12-14T04:18:49.411Z,0
2016-12-14T04:19:49.404Z,0
2016-12-14T04:20:49.394Z,0
2016-12-14T04:21:49.376Z,0
2016-12-14T04:22:49.372Z,0
2016-12-14T04:23:49.666Z,0
2016-12-14T04:24:49.355Z,0
2016-12-14T04:25:49.348Z,0
2016-12-14T04:26:49.330Z,0
2016-12-14T04:27:49.310Z,0
2016-12-14T04:28:49.312Z,0
2016-12-14T04:29:49.300Z,0
2016-12-14T04:30:49.291Z,0
2016-12-14T04:31:49.280Z,0
2016-12-14T04:32:49.268Z,0
2016-12-14T04:33:49.256Z,0
2016-12-14T04:34:49.245Z,0
2016-12-14T04:35:49.244Z,0
2016-12-14T04:36:49.225Z,0
2016-12-14T04:37:49.220Z,0
2016-12-14T04:38:49.213Z,0
2016-12-14T04:39:49.194Z,0
2016-12-14T04:40:49.189Z,0
2016-12-14T04:41:49.181Z,0
2016-12-14T04:42:49.164Z,0
2016-12-14T04:43:49.155Z,0
2016-12-14T04:44:49.148Z,0
2016-12-14T04:45:49.143Z,0
2016-12-14T04:46:49.129Z,0
2016-12-14T04:47:49.116Z,0
2016-12-14T04:48:49.106Z,0
2016-12-14T04:49:49.099Z,0
2016-12-14T04:50:49.090Z,0
2016-12-14T04:51:49.076Z,0
2016-12-14T04:52:49.066Z,0
2016-12-14T04:53:49.056Z,0
2016-12-14T04:54:49.042Z,0
2016-12-14T04:55:49.038Z,0
2016-12-14T04:56:49.031Z,0
2016-12-14T04:57:49.017Z,0
2016-12-14T04:58:49.006Z,0
2016-12-14T04:59:48.988Z,0
2016-12-14T05:00:48.990Z,0
2016-12-14T05:01:48.967Z,0
2016-12-14T05:02:48.969Z,0
2016-12-14T05:03:48.955Z,0
2016-12-14T05:04:48.951Z,0
2016-12-14T05:05:48.962Z,0
2016-12-14T05:06:48.920Z,0
2016-12-14T05:07:49.221Z,0
2016-12-14T05:08:48.903Z,0
2016-12-14T05:09:48.895Z,0
2016-12-14T05:10:48.885Z,0
2016-12-14T05:11:48.878Z,0
2016-12-14T05:12:48.860Z,0
2016-12-14T05:13:48.866Z,0
2016-12-14T05:14:48.843Z,0
2016-12-14T05:15:48.835Z,0
2016-12-14T05:16:48.825Z,0
2016-12-14T05:17:49.118Z,0
2016-12-14T05:18:48.804Z,0
2016-12-14T05:19:48.798Z,0
2016-12-14T05:20:48.787Z,0
2016-12-14T05:21:48.779Z,0
2016-12-14T05:22:48.771Z,0
2016-12-14T05:23:48.762Z,0
2016-12-14T05:24:48.739Z,0
2016-12-14T05:25:48.732Z,0
2016-12-14T05:26:48.722Z,0
2016-12-14T05:27:48.716Z,0
2016-12-14T05:28:48.713Z,0
2016-12-14T05:29:48.691Z,0
2016-12-14T05:30:48.680Z,0
2016-12-14T05:31:48.671Z,0
2016-12-14T05:32:48.665Z,0
2016-12-14T05:33:48.675Z,0
2016-12-14T05:34:48.644Z,0
2016-12-14T05:35:48.628Z,0
2016-12-14T05:36:48.629Z,0
2016-12-14T05:37:48.610Z,0
2016-12-14T05:38:48.600Z,0
2016-12-14T05:39:48.589Z,0
2016-12-14T05:40:48.586Z,0
2016-12-14T05:41:48.570Z,0
2016-12-14T05:42:48.562Z,0
2016-12-14T05:43:48.560Z,0
2016-12-14T05:44:48.546Z,0
2016-12-14T05:45:48.536Z,0
2016-12-14T05:46:48.530Z,0
2016-12-14T05:47:48.515Z,0
2016-12-14T05:48:48.505Z,0
2016-12-14T05:49:48.493Z,0
2016-12-14T05:50:48.484Z,0
2016-12-14T05:51:48.473Z,0
2016-12-14T05:52:48.457Z,0
2016-12-14T05:53:48.455Z,0
2016-12-14T05:54:48.436Z,0
2016-12-14T05:55:48.447Z,0
2016-12-14T05:56:48.428Z,0
2016-12-14T05:57:48.409Z,0
2016-12-14T05:58:48.405Z,0
2016-12-14T05:59:48.389Z,0
2016-12-14T06:00:48.377Z,0
2016-12-14T06:01:48.380Z,0
2016-12-14T06:02:48.369Z,0
2016-12-14T06:03:48.360Z,0
2016-12-14T06:04:48.345Z,0
2016-12-14T06:05:48.338Z,0
2016-12-14T06:06:48.330Z,0
2016-12-14T06:07:48.316Z,0
2016-12-14T06:08:48.315Z,0
2016-12-14T06:09:48.298Z,0
2016-12-14T06:10:48.290Z,0
2016-12-14T06:11:48.266Z,0
2016-12-14T06:12:48.262Z,0
2016-12-14T06:13:48.252Z,0
2016-12-14T06:14:48.242Z,0
2016-12-14T06:15:48.241Z,0
2016-12-14T06:16:48.226Z,0
2016-12-14T06:17:48.215Z,0
2016-12-14T06:18:48.201Z,0
2016-12-14T06:19:48.226Z,0
2016-12-14T06:20:48.202Z,0
2016-12-14T06:21:48.181Z,0
2016-12-14T06:22:48.167Z,0
2016-12-14T06:23:48.159Z,0
2016-12-14T06:24:48.144Z,0
2016-12-14T06:25:48.130Z,0
2016-12-14T06:26:48.135Z,0
2016-12-14T06:27:48.118Z,0
2016-12-14T06:28:48.109Z,0
2016-12-14T06:29:48.410Z,0
2016-12-14T06:30:48.088Z,0
2016-12-14T06:31:48.084Z,0
2016-12-14T06:32:48.061Z,0
2016-12-14T06:33:48.056Z,4
2016-12-14T06:34:48.054Z,4
2016-12-14T06:35:48.035Z,0
2016-12-14T06:36:48.064Z,4
2016-12-14T06:37:48.011Z,4
2016-12-14T06:38:48.012Z,4
2016-12-14T06:39:47.992Z,4
2016-12-14T06:40:47.991Z,8
2016-12-14T06:41:47.981Z,8
2016-12-14T06:42:47.972Z,8
2016-12-14T06:43:47.959Z,8
2016-12-14T06:44:47.950Z,8
2016-12-14T06:45:47.943Z,12
2016-12-14T06:46:47.935Z,16
2016-12-14T06:47:47.921Z,16
2016-12-14T06:48:47.910Z,20
2016-12-14T06:49:47.896Z,20
2016-12-14T06:50:47.898Z,24
2016-12-14T06:51:47.875Z,28
2016-12-14T06:52:47.873Z,32
2016-12-14T06:53:47.865Z,36
2016-12-14T06:54:47.854Z,48
2016-12-14T06:55:47.840Z,48
2016-12-14T06:56:47.835Z,52
2016-12-14T06:57:47.826Z,56
2016-12-14T06:58:47.804Z,76
2016-12-14T06:59:48.100Z,88
2016-12-14T07:00:47.787Z,108
2016-12-14T07:01:47.779Z,120
2016-12-14T07:02:47.777Z,124
2016-12-14T07:03:47.762Z,112
2016-12-14T07:04:47.755Z,108
2016-12-14T07:05:47.742Z,112
2016-12-14T07:06:48.038Z,120
2016-12-14T07:07:47.718Z,128
2016-12-14T07:08:47.711Z,132
2016-12-14T07:09:47.699Z,164
2016-12-14T07:10:47.696Z,188
2016-12-14T07:11:47.686Z,196
2016-12-14T07:12:47.673Z,196
2016-12-14T07:13:47.664Z,196
2016-12-14T07:14:47.653Z,224
2016-12-14T07:15:47.646Z,232
2016-12-14T07:16:47.635Z,232
2016-12-14T07:17:47.627Z,256
2016-12-14T07:18:47.643Z,264
2016-12-14T07:19:47.611Z,296
2016-12-14T07:20:47.596Z,312
2016-12-14T07:21:47.579Z,332
2016-12-14T07:22:47.583Z,360
2016-12-14T07:23:47.567Z,428
2016-12-14T07:24:47.554Z,488
2016-12-14T07:25:47.546Z,536
2016-12-14T07:26:47.533Z,552
2016-12-14T07:27:47.532Z,596
2016-12-14T07:28:47.518Z,604
2016-12-14T07:29:47.509Z,600
2016-12-14T07:30:47.506Z,604
2016-12-14T07:31:47.484Z,600
2016-12-14T07:32:47.471Z,592
2016-12-14T07:33:47.467Z,612
2016-12-14T07:34:47.459Z,600
2016-12-14T07:35:47.447Z,584
2016-12-14T07:36:47.441Z,520
2016-12-14T07:37:47.423Z,496
2016-12-14T07:38:47.424Z,552
2016-12-14T07:39:47.441Z,508
2016-12-14T07:40:47.400Z,480
2016-12-14T07:41:47.396Z,492
2016-12-14T07:42:47.386Z,492
2016-12-14T07:43:47.376Z,480
2016-12-14T07:44:47.366Z,468
2016-12-14T07:45:47.370Z,508
2016-12-14T07:46:47.652Z,588
2016-12-14T07:47:47.336Z,640
2016-12-14T07:48:47.329Z,600
2016-12-14T07:49:47.314Z,576
2016-12-14T07:50:47.305Z,600
2016-12-14T07:51:47.302Z,660
2016-12-14T07:52:47.285Z,728
2016-12-14T07:53:47.277Z,780
2016-12-14T07:54:47.267Z,816
2016-12-14T07:55:47.261Z,872
2016-12-14T07:56:47.252Z,892
2016-12-14T07:57:47.243Z,892
2016-12-14T07:58:47.230Z,864
2016-12-14T07:59:47.224Z,896
2016-12-14T08:00:47.217Z,892
2016-12-14T08:01:47.197Z,928
2016-12-14T08:02:47.488Z,980
2016-12-14T08:03:47.180Z,964
2016-12-14T08:04:47.178Z,932
2016-12-14T08:05:47.463Z,856
2016-12-14T08:06:47.157Z,832
2016-12-14T08:07:47.150Z,752
2016-12-14T08:08:47.132Z,732
2016-12-14T08:09:47.118Z,800
2016-12-14T08:10:47.114Z,884
2016-12-14T08:11:47.108Z,964
2016-12-14T08:12:47.088Z,928
2016-12-14T08:13:47.080Z,920
2016-12-14T08:14:47.079Z,920
2016-12-14T08:15:47.067Z,1100
2016-12-14T08:16:47.055Z,1240
2016-12-14T08:17:47.045Z,1320
2016-12-14T08:18:47.033Z,1196
2016-12-14T08:19:47.022Z,1196
2016-12-14T08:20:47.018Z,1136
2016-12-14T08:21:47.310Z,1164
2016-12-14T08:22:46.993Z,1080
2016-12-14T08:23:46.983Z,1048
2016-12-14T08:24:46.976Z,1032
2016-12-14T08:25:46.964Z,948
2016-12-14T08:26:46.961Z,804
2016-12-14T08:27:47.246Z,860
2016-12-14T08:28:46.931Z,868
2016-12-14T08:29:46.930Z,796
2016-12-14T08:30:47.224Z,744
2016-12-14T08:31:46.911Z,836
2016-12-14T08:32:46.902Z,956
2016-12-14T08:33:46.885Z,1056
2016-12-14T08:34:46.876Z,1328
2016-12-14T08:35:46.865Z,1320
2016-12-14T08:36:46.856Z,1184
2016-12-14T08:37:46.850Z,1232
2016-12-14T08:38:46.837Z,1192
2016-12-14T08:39:46.852Z,1240
2016-12-14T08:40:47.124Z,1244
2016-12-14T08:41:46.808Z,1340
2016-12-14T08:42:46.804Z,1336
2016-12-14T08:43:46.795Z,1436
2016-12-14T08:44:46.777Z,1460
2016-12-14T08:45:46.769Z,1408
2016-12-14T08:46:46.952Z,1452
2016-12-14T08:47:46.950Z,1360
2016-12-14T08:48:46.736Z,1348
2016-12-14T08:49:46.737Z,1320
2016-12-14T08:50:46.711Z,1384
2016-12-14T08:51:46.707Z,1380
2016-12-14T08:52:46.694Z,1336
2016-12-14T08:53:46.680Z,1268
2016-12-14T08:54:46.672Z,1240
2016-12-14T08:55:46.667Z,1200
2016-12-14T08:56:46.650Z,1272
2016-12-14T08:57:46.642Z,1332
2016-12-14T08:58:46.633Z,1392
2016-12-14T08:59:46.624Z,1372
2016-12-14T09:00:46.611Z,1388
2016-12-14T09:01:46.599Z,1388
2016-12-14T09:02:46.599Z,1348
2016-12-14T09:03:46.578Z,1312
2016-12-14T09:04:46.572Z,1348
2016-12-14T09:05:46.560Z,1408
2016-12-14T09:06:46.553Z,1516
2016-12-14T09:07:46.551Z,1540
2016-12-14T09:08:46.524Z,1568
2016-12-14T09:09:46.521Z,1568
2016-12-14T09:10:46.512Z,1632
2016-12-14T09:11:46.498Z,1716
2016-12-14T09:12:46.489Z,1732
2016-12-14T09:13:46.476Z,1736
2016-12-14T09:14:46.466Z,1664
2016-12-14T09:15:46.455Z,1580
2016-12-14T09:16:46.450Z,1556
2016-12-14T09:17:46.746Z,1460
2016-12-14T09:18:46.724Z,1368
2016-12-14T09:19:46.410Z,1268
2016-12-14T09:20:46.408Z,1252
2016-12-14T09:21:46.398Z,1524
2016-12-14T09:22:46.414Z,2028
2016-12-14T09:23:46.370Z,2068
2016-12-14T09:24:46.364Z,1996
2016-12-14T09:25:46.363Z,1904
2016-12-14T09:26:46.338Z,2020
2016-12-14T09:27:46.327Z,2272
2016-12-14T09:28:46.343Z,2576
2016-12-14T09:29:46.304Z,2616
2016-12-14T09:30:46.302Z,2716
2016-12-14T09:31:46.293Z,2976
2016-12-14T09:32:46.275Z,3228
2016-12-14T09:33:46.276Z,3188
2016-12-14T09:34:46.261Z,3064
2016-12-14T09:35:46.243Z,2816
2016-12-14T09:36:46.235Z,2556
2016-12-14T09:37:46.233Z,2692
2016-12-14T09:38:46.221Z,2668
2016-12-14T09:39:46.202Z,2436
2016-12-14T09:40:46.798Z,2540
2016-12-14T09:41:46.190Z,2576
2016-12-14T09:42:46.190Z,2304
2016-12-14T09:43:46.201Z,2204
2016-12-14T09:44:46.159Z,2328
2016-12-14T09:45:46.149Z,2600
2016-12-14T09:46:46.133Z,2672
2016-12-14T09:47:46.128Z,2452
2016-12-14T09:48:46.124Z,2356
2016-12-14T09:49:46.108Z,2344
2016-12-14T09:50:46.101Z,2572
2016-12-14T09:51:46.087Z,2632
2016-12-14T09:52:46.093Z,2780
2016-12-14T09:53:46.072Z,2844
2016-12-14T09:54:46.062Z,2864
2016-12-14T09:55:46.048Z,3080
2016-12-14T09:56:46.042Z,2996
2016-12-14T09:57:46.037Z,2968
2016-12-14T09:58:46.028Z,2992
2016-12-14T09:59:46.013Z,3272
2016-12-14T10:00:46.011Z,3356
2016-12-14T10:01:45.991Z,3012
2016-12-14T10:02:45.980Z,2840
2016-12-14T10:03:46.005Z,2824
2016-12-14T10:04:45.965Z,2656
2016-12-14T10:05:45.945Z,2524
2016-12-14T10:06:45.942Z,2464
2016-12-14T10:07:45.927Z,2444
2016-12-14T10:08:45.919Z,2476
2016-12-14T10:09:45.918Z,2468
2016-12-14T10:10:45.902Z,2444
2016-12-14T10:11:46.190Z,2736
2016-12-14T10:12:45.881Z,3104
2016-12-14T10:13:45.900Z,3412
2016-12-14T10:14:45.864Z,3540
2016-12-14T10:15:45.852Z,3412
2016-12-14T10:16:45.836Z,3280
2016-12-14T10:17:45.833Z,3136
2016-12-14T10:18:46.429Z,2944
2016-12-14T10:19:45.818Z,2536
2016-12-14T10:20:45.804Z,2428
2016-12-14T10:21:45.798Z,2636
2016-12-14T10:22:45.782Z,2776
2016-12-14T10:23:45.778Z,3104
2016-12-14T10:24:45.768Z,4076
2016-12-14T10:25:45.767Z,4176
2016-12-14T10:26:45.742Z,4356
2016-12-14T10:27:45.739Z,4236
2016-12-14T10:28:45.727Z,4312
2016-12-14T10:29:46.018Z,4740
2016-12-14T10:30:46.013Z,5112
2016-12-14T10:31:45.706Z,4884
2016-12-14T10:32:45.693Z,4448
2016-12-14T10:33:45.975Z,4104
2016-12-14T10:34:45.674Z,4132
2016-12-14T10:35:45.661Z,4360
2016-12-14T10:36:45.655Z,4412
2016-12-14T10:37:45.686Z,4292
2016-12-14T10:38:45.636Z,4176
2016-12-14T10:39:45.631Z,4412
2016-12-14T10:40:45.620Z,4568
2016-12-14T10:41:45.603Z,5000
2016-12-14T10:42:45.897Z,5028
2016-12-14T10:43:45.589Z,5040
2016-12-14T10:44:45.584Z,5020
2016-12-14T10:45:45.561Z,5056
2016-12-14T10:46:45.560Z,5052
2016-12-14T10:47:45.842Z,5324
2016-12-14T10:48:45.551Z,5616
2016-12-14T10:49:45.534Z,5396
2016-12-14T10:50:45.520Z,5476
2016-12-14T10:51:45.516Z,5780
2016-12-14T10:52:45.510Z,5640
2016-12-14T10:53:45.497Z,5820
2016-12-14T10:54:45.783Z,5712
2016-12-14T10:55:45.478Z,5496
2016-12-14T10:56:45.470Z,5620
2016-12-14T10:57:45.453Z,5424
2016-12-14T10:58:45.446Z,5452
2016-12-14T10:59:45.428Z,5472
2016-12-14T11:00:45.428Z,5836
2016-12-14T11:01:45.413Z,5552
2016-12-14T11:02:45.749Z,5436
2016-12-14T11:03:45.403Z,5472
2016-12-14T11:04:45.417Z,5320
2016-12-14T11:05:45.388Z,5292
2016-12-14T11:06:45.686Z,5112
2016-12-14T11:07:45.371Z,4788
2016-12-14T11:08:45.360Z,4700
2016-12-14T11:09:45.652Z,4636
2016-12-14T11:10:45.343Z,4392
2016-12-14T11:11:45.336Z,4116
2016-12-14T11:12:45.324Z,4036
2016-12-14T11:13:45.325Z,4048
2016-12-14T11:14:45.309Z,4148
2016-12-14T11:15:45.297Z,4228
2016-12-14T11:16:45.282Z,4212
2016-12-14T11:17:45.286Z,4136
2016-12-14T11:18:45.278Z,3852
2016-12-14T11:19:45.266Z,3572
2016-12-14T11:20:45.283Z,3628
2016-12-14T11:21:45.250Z,3392
2016-12-14T11:22:45.240Z,3200
2016-12-14T11:23:45.225Z,3464
2016-12-14T11:24:45.222Z,3660
2016-12-14T11:25:45.222Z,3652
2016-12-14T11:26:45.206Z,3772
2016-12-14T11:27:45.226Z,4144
2016-12-14T11:28:45.189Z,4264
2016-12-14T11:29:45.176Z,4152
2016-12-14T11:30:45.171Z,3936
2016-12-14T11:31:45.161Z,3792
2016-12-14T11:32:45.153Z,3840
2016-12-14T11:33:45.143Z,3772
2016-12-14T11:34:45.140Z,3560
2016-12-14T11:35:45.130Z,3268
2016-12-14T11:36:45.117Z,3332
2016-12-14T11:37:45.108Z,3488
2016-12-14T11:38:45.106Z,3192
2016-12-14T11:39:45.087Z,2984
2016-12-14T11:40:45.086Z,3012
2016-12-14T11:41:45.118Z,2984
2016-12-14T11:42:45.071Z,2908
2016-12-14T11:43:45.060Z,2856
2016-12-14T11:44:45.055Z,2952
2016-12-14T11:45:45.037Z,2820
2016-12-14T11:46:45.035Z,2548
2016-12-14T11:47:45.021Z,2536
2016-12-14T11:48:45.308Z,2376
2016-12-14T11:49:45.036Z,2304
2016-12-14T11:50:44.994Z,2268
2016-12-14T11:51:44.991Z,2244
2016-12-14T11:52:44.978Z,2112
2016-12-14T11:53:45.280Z,2008
2016-12-14T11:54:45.255Z,2008
2016-12-14T11:55:44.953Z,1964
2016-12-14T11:56:44.940Z,1872
2016-12-14T11:57:44.934Z,1872
2016-12-14T11:58:44.918Z,2236
2016-12-14T11:59:44.924Z,2392
2016-12-14T12:00:44.904Z,2560
2016-12-14T12:01:44.898Z,2892
2016-12-14T12:02:44.907Z,3052
2016-12-14T12:03:44.893Z,3000
2016-12-14T12:04:45.190Z,3120
2016-12-14T12:05:44.876Z,3352
2016-12-14T12:06:44.870Z,3588
2016-12-14T12:07:45.162Z,3572
2016-12-14T12:08:45.151Z,3428
2016-12-14T12:09:44.837Z,3520
2016-12-14T12:10:44.834Z,3844
2016-12-14T12:11:44.822Z,3892
2016-12-14T12:12:44.819Z,3888
2016-12-14T12:13:44.833Z,3800
2016-12-14T12:14:44.792Z,3548
2016-12-14T12:15:44.783Z,3336
2016-12-14T12:16:44.771Z,3084
2016-12-14T12:17:44.763Z,2936
2016-12-14T12:18:44.754Z,2972
2016-12-14T12:19:44.744Z,2964
2016-12-14T12:20:45.036Z,2868
2016-12-14T12:21:44.734Z,2744
2016-12-14T12:22:44.718Z,2740
2016-12-14T12:23:44.708Z,2920
2016-12-14T12:24:44.698Z,2904
2016-12-14T12:25:44.991Z,2632
2016-12-14T12:26:44.684Z,2560
2016-12-14T12:27:44.667Z,2688
2016-12-14T12:28:44.692Z,2652
2016-12-14T12:29:44.653Z,2736
2016-12-14T12:30:44.641Z,2948
2016-12-14T12:31:44.657Z,2996
2016-12-14T12:32:44.628Z,2820
2016-12-14T12:33:44.619Z,2676
2016-12-14T12:34:44.909Z,2608
2016-12-14T12:35:44.596Z,2564
2016-12-14T12:36:44.587Z,2488
2016-12-14T12:37:44.575Z,2460
2016-12-14T12:38:44.569Z,2576
2016-12-14T12:39:44.555Z,2684
2016-12-14T12:40:44.548Z,2704
2016-12-14T12:41:44.546Z,2908
2016-12-14T12:42:44.534Z,3108
2016-12-14T12:43:44.522Z,3212
2016-12-14T12:44:44.513Z,3208
2016-12-14T12:45:44.516Z,3144
2016-12-14T12:46:44.495Z,3132
2016-12-14T12:47:44.482Z,3188
2016-12-14T12:48:44.475Z,3120
2016-12-14T12:49:44.769Z,2936
2016-12-14T12:50:44.453Z,2868
2016-12-14T12:51:44.748Z,2796
2016-12-14T12:52:44.434Z,2640
2016-12-14T12:53:44.428Z,2516
2016-12-14T12:54:44.414Z,2388
2016-12-14T12:55:44.418Z,2292
2016-12-14T12:56:44.399Z,2324
2016-12-14T12:57:44.400Z,2232
2016-12-14T12:58:44.378Z,1980
2016-12-14T12:59:44.369Z,1948
2016-12-14T13:00:44.365Z,1876
2016-12-14T13:01:44.353Z,1832
2016-12-14T13:02:44.343Z,1816
2016-12-14T13:03:44.331Z,1816
2016-12-14T13:04:44.324Z,1936
2016-12-14T13:05:44.317Z,2100
2016-12-14T13:06:44.303Z,2208
2016-12-14T13:07:44.299Z,2340
2016-12-14T13:08:44.286Z,2280
2016-12-14T13:09:44.279Z,2032
2016-12-14T13:10:44.268Z,1872
2016-12-14T13:11:44.262Z,1808
2016-12-14T13:12:44.249Z,1828
2016-12-14T13:13:44.247Z,1844
2016-12-14T13:14:44.230Z,1824
2016-12-14T13:15:44.220Z,1752
2016-12-14T13:16:44.218Z,1764
2016-12-14T13:17:44.205Z,1868
2016-12-14T13:18:44.192Z,1860
2016-12-14T13:19:44.184Z,1736
2016-12-14T13:20:44.177Z,1700
2016-12-14T13:21:44.165Z,1728
2016-12-14T13:22:44.156Z,1744
2016-12-14T13:23:44.149Z,1828
2016-12-14T13:24:44.140Z,1904
2016-12-14T13:25:44.164Z,1868
2016-12-14T13:26:44.118Z,1828
2016-12-14T13:27:44.108Z,1832
2016-12-14T13:28:44.103Z,1800
2016-12-14T13:29:44.393Z,1688
2016-12-14T13:30:44.083Z,1552
2016-12-14T13:31:44.071Z,1476
2016-12-14T13:32:44.088Z,1472
2016-12-14T13:33:44.049Z,1528
2016-12-14T13:34:44.050Z,1524
2016-12-14T13:35:44.032Z,1556
2016-12-14T13:36:44.025Z,1608
2016-12-14T13:37:44.013Z,1680
2016-12-14T13:38:44.308Z,1708
2016-12-14T13:39:43.992Z,1780
2016-12-14T13:40:43.983Z,1892
2016-12-14T13:41:43.974Z,1852
2016-12-14T13:42:44.270Z,1800
2016-12-14T13:43:43.962Z,1836
2016-12-14T13:44:43.945Z,1868
2016-12-14T13:45:43.934Z,1844
2016-12-14T13:46:43.925Z,1772
2016-12-14T13:47:43.918Z,1604
2016-12-14T13:48:43.906Z,1472
2016-12-14T13:49:43.899Z,1356
2016-12-14T13:50:44.189Z,1264
2016-12-14T13:51:43.879Z,1216
2016-12-14T13:52:43.867Z,1220
2016-12-14T13:53:43.862Z,1276
2016-12-14T13:54:43.847Z,1400
2016-12-14T13:55:43.842Z,1460
2016-12-14T13:56:43.834Z,1480
2016-12-14T13:57:43.837Z,1532
2016-12-14T13:58:43.818Z,1580
2016-12-14T13:59:44.120Z,1556
2016-12-14T14:00:43.792Z,1552
2016-12-14T14:01:43.781Z,1452
2016-12-14T14:02:43.772Z,1264