createdAt,value
2019-02-05T00:02:29.771Z,26.47
2019-02-05T00:05:00.051Z,26.80
2019-02-05T00:07:30.253Z,24.67
2019-02-05T00:09:59.961Z,19.17
2019-02-05T00:12:29.655Z,22.80
2019-02-05T00:14:59.371Z,22.20
2019-02-05T00:17:29.087Z,21.83
2019-02-05T00:19:58.781Z,21.93
2019-02-05T00:22:28.921Z,24.40
2019-02-05T00:24:58.590Z,24.77
2019-02-05T00:27:28.313Z,29.20
2019-02-05T00:29:58.017Z,27.97
2019-02-05T00:32:27.686Z,25.13
2019-02-05T00:34:57.369Z,25.33
2019-02-05T00:37:27.063Z,25.90
2019-02-05T00:39:57.115Z,22.80
2019-02-05T00:42:26.814Z,22.27
2019-02-05T00:44:56.503Z,24.00
2019-02-05T00:47:26.246Z,24.70
2019-02-05T00:49:56.456Z,23.40
2019-02-05T00:52:26.110Z,23.23
2019-02-05T00:54:55.813Z,21.70
2019-02-05T00:57:25.471Z,22.03
2019-02-05T00:59:55.115Z,19.80
2019-02-05T01:02:24.814Z,23.17
2019-02-05T01:04:55.356Z,25.43
2019-02-05T01:07:25.039Z,27.87
2019-02-05T01:09:54.808Z,22.50
2019-02-05T01:12:24.511Z,23.03
2019-02-05T01:14:54.194Z,22.43
2019-02-05T01:17:23.868Z,24.17
2019-02-05T01:19:53.572Z,23.10
2019-02-05T01:22:23.261Z,22.27
2019-02-05T01:24:52.999Z,23.30
2019-02-05T01:27:23.111Z,22.07
2019-02-05T01:29:52.783Z,24.77
2019-02-05T01:32:22.957Z,22.33
2019-02-05T01:34:52.634Z,21.57
2019-02-05T01:37:22.303Z,20.93
2019-02-05T01:39:52.054Z,20.87
2019-02-05T01:42:21.856Z,21.97
2019-02-05T01:44:51.525Z,20.17
2019-02-05T01:47:21.855Z,19.13
2019-02-05T01:49:51.553Z,20.77
2019-02-05T01:52:21.243Z,18.67
2019-02-05T01:54:50.952Z,20.43
2019-02-05T01:57:20.628Z,18.67
2019-02-05T01:59:50.396Z,17.73
2019-02-05T02:02:20.189Z,20.30
2019-02-05T02:04:49.902Z,16.63
2019-02-05T02:07:19.618Z,19.57
2019-02-05T02:09:49.323Z,18.00
2019-02-05T02:12:18.946Z,18.80
2019-02-05T02:14:48.647Z,19.87
2019-02-05T02:17:18.342Z,19.87
2019-02-05T02:19:48.051Z,27.47
2019-02-05T02:22:17.729Z,22.93
2019-02-05T02:24:47.385Z,22.07
2019-02-05T02:27:17.069Z,21.03
2019-02-05T02:29:46.727Z,21.43
2019-02-05T02:32:16.439Z,20.07
2019-02-05T02:34:46.107Z,23.60
2019-02-05T02:37:15.757Z,20.30
2019-02-05T02:39:45.573Z,22.60
2019-02-05T02:42:15.230Z,21.00
2019-02-05T02:44:45.578Z,23.47
2019-02-05T02:47:15.302Z,23.00
2019-02-05T02:49:44.948Z,33.80
2019-02-05T02:52:14.645Z,20.90
2019-02-05T02:54:44.304Z,27.13
2019-02-05T02:57:13.954Z,22.67
2019-02-05T02:59:44.074Z,22.47
2019-02-05T03:02:13.779Z,21.30
2019-02-05T03:04:43.805Z,23.87
2019-02-05T03:07:13.483Z,22.57
2019-02-05T03:09:43.136Z,24.73
2019-02-05T03:12:12.858Z,27.43
2019-02-05T03:14:42.904Z,22.87
2019-02-05T03:17:12.602Z,24.10
2019-02-05T03:19:42.288Z,22.87
2019-02-05T03:22:11.956Z,25.23
2019-02-05T03:24:41.607Z,28.80
2019-02-05T03:27:17.912Z,51.83
2019-02-05T03:29:42.579Z,42.43
2019-02-05T03:32:12.888Z,26.00
2019-02-05T03:34:42.568Z,26.23
2019-02-05T03:37:12.534Z,23.43
2019-02-05T03:39:42.213Z,24.73
2019-02-05T03:42:12.450Z,23.43
2019-02-05T03:44:42.112Z,29.90
2019-02-05T03:47:11.869Z,36.53
2019-02-05T03:49:41.892Z,26.70
2019-02-05T03:52:18.893Z,26.40
2019-02-05T03:55:13.951Z,25.70
2019-02-05T03:58:30.585Z,24.20
2019-02-05T04:01:43.938Z,25.87
2019-02-05T04:04:55.557Z,25.93
2019-02-05T04:08:13.593Z,27.50
2019-02-05T04:11:16.818Z,26.33
2019-02-05T04:14:18.870Z,28.40
2019-02-05T04:17:30.795Z,29.30
2019-02-05T04:20:31.388Z,31.73
2019-02-05T04:23:37.503Z,34.77
2019-02-05T04:26:26.535Z,30.97
2019-02-05T04:29:25.632Z,29.70
2019-02-05T04:32:26.438Z,30.10
2019-02-05T04:35:51.813Z,31.77
2019-02-05T04:39:05.445Z,32.87
2019-02-05T04:42:13.150Z,32.97
2019-02-05T04:45:44.590Z,31.97
2019-02-05T04:48:57.054Z,30.90
2019-02-05T04:52:05.218Z,31.30
2019-02-05T04:55:30.450Z,31.70
2019-02-05T04:58:36.312Z,26.50
2019-02-05T05:01:47.127Z,31.33
2019-02-05T05:05:06.914Z,26.10
2019-02-05T05:08:12.972Z,25.00
2019-02-05T05:10:42.657Z,25.07
2019-02-05T05:13:12.310Z,24.83
2019-02-05T05:15:41.998Z,28.37
2019-02-05T05:18:15.312Z,25.70
2019-02-05T05:20:44.318Z,24.10
2019-02-05T05:23:14.126Z,29.47
2019-02-05T05:25:43.996Z,25.97
2019-02-05T05:28:13.723Z,24.60
2019-02-05T05:30:43.508Z,23.03
2019-02-05T05:33:13.895Z,24.07
2019-02-05T05:35:44.576Z,28.60
2019-02-05T05:38:14.341Z,19.83
2019-02-05T05:40:43.982Z,21.23
2019-02-05T05:43:13.805Z,21.50
2019-02-05T05:45:43.487Z,24.10
2019-02-05T05:48:13.693Z,24.03
2019-02-05T05:50:43.397Z,23.33
2019-02-05T05:53:13.069Z,18.53
2019-02-05T05:55:42.791Z,22.53
2019-02-05T05:58:22.267Z,20.77
2019-02-05T06:00:44.041Z,25.10
2019-02-05T06:03:14.161Z,26.53
2019-02-05T06:05:43.835Z,24.47
2019-02-05T06:08:13.531Z,30.87
2019-02-05T06:10:43.273Z,24.57
2019-02-05T06:13:12.956Z,30.07
2019-02-05T06:15:42.666Z,26.00
2019-02-05T06:18:12.457Z,30.57
2019-02-05T06:20:42.326Z,29.50
2019-02-05T06:23:12.004Z,26.77
2019-02-05T06:25:41.770Z,28.23
2019-02-05T06:28:11.429Z,23.10
2019-02-05T06:30:41.150Z,18.90
2019-02-05T06:33:10.872Z,20.67
2019-02-05T06:35:40.627Z,18.73
2019-02-05T06:38:10.339Z,16.33
2019-02-05T06:40:40.016Z,17.87
2019-02-05T06:43:09.944Z,20.97
2019-02-05T06:45:41.590Z,20.70
2019-02-05T06:48:11.546Z,19.50
2019-02-05T06:50:41.537Z,24.67
2019-02-05T06:53:11.406Z,24.83
2019-02-05T06:55:41.315Z,33.47
2019-02-05T06:58:11.257Z,27.93
2019-02-05T07:00:41.098Z,23.00
2019-02-05T07:03:11.271Z,23.77
2019-02-05T07:05:42.330Z,21.97
2019-02-05T07:08:12.195Z,23.53
2019-02-05T07:10:42.146Z,24.83
2019-02-05T07:13:12.005Z,22.70
2019-02-05T07:15:41.914Z,50.77
2019-02-05T07:18:11.785Z,55.63
2019-02-05T07:20:41.625Z,75.00
2019-02-05T07:23:11.561Z,23.50
2019-02-05T07:25:41.499Z,25.60
2019-02-05T07:28:11.376Z,23.03
2019-02-05T07:30:41.235Z,35.30
2019-02-05T07:33:11.102Z,19.97
2019-02-05T07:35:41.296Z,24.00
2019-02-05T07:38:11.153Z,24.97
2019-02-05T07:40:41.003Z,26.70
2019-02-05T07:43:10.911Z,22.60
2019-02-05T07:45:40.858Z,22.33
2019-02-05T07:48:10.916Z,23.93
2019-02-05T07:50:41.444Z,23.33
2019-02-05T07:53:11.590Z,23.63
2019-02-05T07:55:41.446Z,24.37
2019-02-05T07:58:11.390Z,22.93
2019-02-05T08:00:41.341Z,23.80
2019-02-05T08:03:11.201Z,24.67
2019-02-05T08:05:41.123Z,24.87
2019-02-05T08:08:11.698Z,24.93
2019-02-05T08:10:41.691Z,31.47
2019-02-05T08:13:11.672Z,26.17
2019-02-05T08:15:41.639Z,26.70
2019-02-05T08:18:11.527Z,28.67
2019-02-05T08:20:41.425Z,24.73
2019-02-05T08:23:11.384Z,20.90
2019-02-05T08:25:42.002Z,22.60
2019-02-05T08:28:11.570Z,26.57
2019-02-05T08:30:44.930Z,26.67
2019-02-05T08:33:14.872Z,25.20
2019-02-05T08:35:45.032Z,25.47
2019-02-05T08:38:15.169Z,25.33
2019-02-05T08:40:45.719Z,26.47
2019-02-05T08:43:15.645Z,26.57
2019-02-05T08:45:56.015Z,22.03
2019-02-05T08:48:17.060Z,24.27
2019-02-05T08:50:47.202Z,24.80
2019-02-05T08:53:17.077Z,25.27
2019-02-05T08:55:47.140Z,25.70
2019-02-05T08:58:17.859Z,25.67
2019-02-05T09:00:47.717Z,24.87
2019-02-05T09:03:17.536Z,22.83
2019-02-05T09:05:47.425Z,21.30
2019-02-05T09:08:18.418Z,22.40
2019-02-05T09:10:48.417Z,24.17
2019-02-05T09:13:21.440Z,25.63
2019-02-05T09:15:51.389Z,26.23
2019-02-05T09:18:21.726Z,22.80
2019-02-05T09:20:51.768Z,22.87
2019-02-05T09:23:21.671Z,21.87
2019-02-05T09:25:51.955Z,21.97
2019-02-05T09:28:21.909Z,25.37
2019-02-05T09:30:51.801Z,23.97
2019-02-05T09:33:21.647Z,23.23
2019-02-05T09:35:51.627Z,20.53
2019-02-05T09:38:21.565Z,23.17
2019-02-05T09:40:51.474Z,24.13
2019-02-05T09:43:21.755Z,24.13
2019-02-05T09:45:51.743Z,24.17
2019-02-05T09:48:23.107Z,22.00
2019-02-05T09:50:53.143Z,24.07
2019-02-05T09:53:23.549Z,20.27
2019-02-05T09:55:53.386Z,20.83
2019-02-05T09:58:25.057Z,20.73
2019-02-05T10:00:59.594Z,18.00
2019-02-05T10:03:28.216Z,22.07
2019-02-05T10:05:58.131Z,18.43
2019-02-05T10:08:28.081Z,18.40
2019-02-05T10:10:59.475Z,20.93
2019-02-05T10:13:29.424Z,20.63
2019-02-05T10:15:59.385Z,17.10
2019-02-05T10:18:29.439Z,18.83
2019-02-05T10:20:59.427Z,19.70
2019-02-05T10:23:29.407Z,20.27
2019-02-05T10:25:59.547Z,21.37
2019-02-05T10:28:29.710Z,21.70
2019-02-05T10:30:59.569Z,19.90
2019-02-05T10:33:29.503Z,23.87
2019-02-05T10:36:01.333Z,18.10
2019-02-05T10:38:31.115Z,18.47
2019-02-05T10:41:01.105Z,18.53
2019-02-05T10:43:31.193Z,19.47
2019-02-05T10:46:01.047Z,21.93
2019-02-05T10:48:30.943Z,23.97
2019-02-05T10:51:00.780Z,22.63
2019-02-05T10:53:30.710Z,20.40
2019-02-05T10:56:03.752Z,20.73
2019-02-05T10:58:35.017Z,21.17
2019-02-05T11:01:05.573Z,20.40
2019-02-05T11:03:35.436Z,21.27
2019-02-05T11:06:05.597Z,24.40
2019-02-05T11:08:35.501Z,22.47
2019-02-05T11:11:05.442Z,24.53
2019-02-05T11:13:35.858Z,21.80
2019-02-05T11:16:05.939Z,25.77
2019-02-05T11:18:36.448Z,25.43
2019-02-05T11:21:06.436Z,20.00
2019-02-05T11:23:36.284Z,20.73
2019-02-05T11:26:06.363Z,19.10
2019-02-05T11:28:36.744Z,23.93
2019-02-05T11:31:06.748Z,31.67
2019-02-05T11:33:38.263Z,28.47
2019-02-05T11:36:08.233Z,36.33
2019-02-05T11:38:38.161Z,30.57
2019-02-05T11:41:08.086Z,24.23
2019-02-05T11:43:38.531Z,22.43
2019-02-05T11:46:08.507Z,24.00
2019-02-05T11:48:38.347Z,22.67
2019-02-05T11:51:10.753Z,26.23
2019-02-05T11:53:40.643Z,24.77
2019-02-05T11:56:11.840Z,26.97
2019-02-05T11:58:42.503Z,26.87
2019-02-05T12:01:16.755Z,25.97
2019-02-05T12:03:46.962Z,25.53
2019-02-05T12:06:18.459Z,22.80
2019-02-05T12:08:48.297Z,29.50
2019-02-05T12:11:18.223Z,30.57
2019-02-05T12:13:48.721Z,35.07
2019-02-05T12:16:19.660Z,31.77
2019-02-05T12:18:49.707Z,30.63
2019-02-05T12:21:19.599Z,27.00
2019-02-05T12:23:49.557Z,30.33
2019-02-05T12:26:20.535Z,27.07
2019-02-05T12:28:51.077Z,24.97
2019-02-05T12:31:20.943Z,26.20
2019-02-05T12:33:52.136Z,27.93
2019-02-05T12:36:22.314Z,23.53
2019-02-05T12:38:52.197Z,21.43
2019-02-05T12:41:22.188Z,24.90
2019-02-05T12:43:52.542Z,23.80
2019-02-05T12:46:22.427Z,27.77
2019-02-05T12:48:52.687Z,23.17
2019-02-05T12:51:22.678Z,20.77
2019-02-05T12:53:52.704Z,23.43
2019-02-05T12:56:22.594Z,22.30
2019-02-05T12:58:52.709Z,24.57
2019-02-05T13:01:22.677Z,24.33
2019-02-05T13:03:55.377Z,27.20
2019-02-05T13:06:25.338Z,28.30
2019-02-05T13:08:55.297Z,24.57
2019-02-05T13:11:25.225Z,26.67
2019-02-05T13:13:55.311Z,25.43
2019-02-05T13:16:25.282Z,23.37
2019-02-05T13:19:06.867Z,25.87
2019-02-05T13:21:36.947Z,22.80
2019-02-05T13:24:09.945Z,24.90
2019-02-05T13:26:39.831Z,23.93
2019-02-05T13:29:10.785Z,25.80
2019-02-05T13:31:40.644Z,23.13
2019-02-05T13:34:19.716Z,23.10
2019-02-05T13:36:49.551Z,26.73
2019-02-05T13:39:19.421Z,24.97
2019-02-05T13:41:49.337Z,26.43
2019-02-05T13:44:19.169Z,25.57
2019-02-05T13:46:49.031Z,25.90
2019-02-05T13:49:19.422Z,27.90
2019-02-05T13:51:50.667Z,24.80
2019-02-05T13:54:20.597Z,24.50
2019-02-05T13:56:50.514Z,25.07
2019-02-05T13:59:21.939Z,26.37
2019-02-05T14:01:52.048Z,29.50
2019-02-05T14:04:21.938Z,32.63
2019-02-05T14:06:52.193Z,26.10
2019-02-05T14:09:22.106Z,32.13
2019-02-05T14:11:52.101Z,35.77
2019-02-05T14:14:21.976Z,35.83
2019-02-05T14:16:51.930Z,30.17
2019-02-05T14:19:21.906Z,32.77
2019-02-05T14:21:51.789Z,27.53
2019-02-05T14:24:22.724Z,34.00
2019-02-05T14:26:52.665Z,32.57
2019-02-05T14:29:23.492Z,38.40
2019-02-05T14:31:53.706Z,34.93
2019-02-05T14:34:24.238Z,33.63
2019-02-05T14:36:55.548Z,32.40
2019-02-05T14:39:25.447Z,28.07
2019-02-05T14:41:55.334Z,29.00
2019-02-05T14:44:25.889Z,27.10
2019-02-05T14:46:56.955Z,27.33
2019-02-05T14:49:26.865Z,29.33
2019-02-05T14:52:01.076Z,27.93
2019-02-05T14:54:30.987Z,32.10
2019-02-05T14:57:00.870Z,30.73
2019-02-05T14:59:31.278Z,31.80
2019-02-05T15:02:01.177Z,30.63
2019-02-05T15:04:31.022Z,30.17
2019-02-05T15:07:01.045Z,31.33
2019-02-05T15:09:30.906Z,30.40
2019-02-05T15:12:01.242Z,31.47
2019-02-05T15:14:31.133Z,29.17
2019-02-05T15:17:01.019Z,30.47
2019-02-05T15:19:30.976Z,29.87
2019-02-05T15:22:00.889Z,32.73
2019-02-05T15:24:37.426Z,43.57
2019-02-05T15:27:02.481Z,29.67
2019-02-05T15:29:32.663Z,32.87
2019-02-05T15:32:02.680Z,34.50
2019-02-05T15:34:32.556Z,34.93
2019-02-05T15:37:02.510Z,37.63
2019-02-05T15:39:32.413Z,33.07
2019-02-05T15:42:02.408Z,36.27
2019-02-05T15:44:32.295Z,35.60
2019-02-05T15:47:02.206Z,34.60
2019-02-05T15:49:32.054Z,36.63
2019-02-05T15:52:03.831Z,43.77
2019-02-05T15:54:36.784Z,43.23
2019-02-05T15:57:06.782Z,45.20
2019-02-05T15:59:36.659Z,49.67
2019-02-05T16:02:06.881Z,53.30
2019-02-05T16:04:36.823Z,42.40
2019-02-05T16:07:06.887Z,66.03
2019-02-05T16:09:36.744Z,49.17
2019-02-05T16:12:06.851Z,74.90
2019-02-05T16:14:36.723Z,41.67
2019-02-05T16:17:06.657Z,65.03
2019-02-05T16:19:36.657Z,42.10
2019-02-05T16:22:06.628Z,42.30
2019-02-05T16:24:36.498Z,60.20
2019-02-05T16:27:06.518Z,67.37
2019-02-05T16:29:36.417Z,70.07
2019-02-05T16:32:17.032Z,52.17
2019-02-05T16:34:38.283Z,42.93
2019-02-05T16:37:08.858Z,49.57
2019-02-05T16:39:38.767Z,47.20
2019-02-05T16:42:08.611Z,47.93
2019-02-05T16:44:38.475Z,44.50
2019-02-05T16:47:08.352Z,45.27
2019-02-05T16:49:38.286Z,41.53
2019-02-05T16:52:08.830Z,47.40
2019-02-05T16:54:38.730Z,49.43
2019-02-05T16:57:08.615Z,44.60
2019-02-05T16:59:38.477Z,40.20
2019-02-05T17:02:08.770Z,39.33
2019-02-05T17:04:38.888Z,36.93
2019-02-05T17:07:09.150Z,46.43
2019-02-05T17:09:39.080Z,49.17
2019-02-05T17:12:08.998Z,49.27
2019-02-05T17:14:38.951Z,49.63
2019-02-05T17:17:08.860Z,47.70
2019-02-05T17:19:39.118Z,41.77
2019-02-05T17:22:09.137Z,38.10
2019-02-05T17:24:39.181Z,41.83
2019-02-05T17:27:09.126Z,52.93
2019-02-05T17:29:40.872Z,51.50
2019-02-05T17:32:10.583Z,54.77
2019-02-05T17:34:40.891Z,57.33
2019-02-05T17:37:10.759Z,55.23
2019-02-05T17:39:40.630Z,50.83
2019-02-05T17:42:10.909Z,51.00
2019-02-05T17:44:41.210Z,51.73
2019-02-05T17:47:11.161Z,51.73
2019-02-05T17:49:41.037Z,64.97
2019-02-05T17:52:10.932Z,77.97
2019-02-05T17:54:40.792Z,166.13
2019-02-05T17:57:10.678Z,94.93
2019-02-05T17:59:40.591Z,54.20
2019-02-05T18:02:11.157Z,47.67
2019-02-05T18:04:41.024Z,42.80
2019-02-05T18:07:10.904Z,45.77
2019-02-05T18:09:40.739Z,45.80
2019-02-05T18:12:10.643Z,50.70
2019-02-05T18:14:40.486Z,51.50
2019-02-05T18:17:11.154Z,52.67
2019-02-05T18:19:41.014Z,65.43
2019-02-05T18:22:11.536Z,67.40
2019-02-05T18:24:41.399Z,75.50
2019-02-05T18:27:11.395Z,122.63
2019-02-05T18:29:42.218Z,105.77
2019-02-05T18:32:14.527Z,89.30
2019-02-05T18:34:44.403Z,76.73
2019-02-05T18:37:14.286Z,63.00
2019-02-05T18:39:44.904Z,63.13
2019-02-05T18:42:14.777Z,84.83
2019-02-05T18:44:48.001Z,79.60
2019-02-05T18:47:16.730Z,68.50
2019-02-05T18:49:46.685Z,68.00
2019-02-05T18:52:17.516Z,69.87
2019-02-05T18:54:47.373Z,70.10
2019-02-05T18:57:17.247Z,81.47
2019-02-05T18:59:47.163Z,71.83
2019-02-05T19:02:17.155Z,91.83
2019-02-05T19:04:48.218Z,110.97
2019-02-05T19:07:18.106Z,124.40
2019-02-05T19:09:48.010Z,110.77
2019-02-05T19:12:18.458Z,99.07
2019-02-05T19:14:48.361Z,102.50
2019-02-05T19:17:18.354Z,102.90
2019-02-05T19:19:48.721Z,124.70
2019-02-05T19:22:21.127Z,110.63
2019-02-05T19:25:02.689Z,131.83
2019-02-05T19:27:32.573Z,119.80
2019-02-05T19:30:02.567Z,147.07
2019-02-05T19:32:32.427Z,104.23
2019-02-05T19:35:02.271Z,98.20
2019-02-05T19:37:32.360Z,141.53
2019-02-05T19:40:02.238Z,157.57
2019-02-05T19:42:32.099Z,134.00
2019-02-05T19:45:15.163Z,124.00
2019-02-05T19:47:45.017Z,101.73
2019-02-05T19:50:15.140Z,155.80
2019-02-05T19:52:45.509Z,187.13
2019-02-05T19:55:15.682Z,217.07
2019-02-05T19:57:46.466Z,150.93
2019-02-05T20:00:16.517Z,172.67
2019-02-05T20:02:46.459Z,217.63
2019-02-05T20:05:17.466Z,152.83
2019-02-05T20:07:47.430Z,125.93
2019-02-05T20:10:17.639Z,103.97
2019-02-05T20:12:47.569Z,146.37
2019-02-05T20:15:19.605Z,161.77
2019-02-05T20:17:49.145Z,124.93
2019-02-05T20:20:19.238Z,151.43
2019-02-05T20:22:50.226Z,150.97
2019-02-05T20:25:20.818Z,112.93
2019-02-05T20:27:50.875Z,82.40
2019-02-05T20:30:21.074Z,85.50
2019-02-05T20:32:51.283Z,96.13
2019-02-05T20:35:21.182Z,88.97
2019-02-05T20:37:51.760Z,100.57
2019-02-05T20:40:21.957Z,103.40
2019-02-05T20:42:52.001Z,108.17
2019-02-05T20:45:22.150Z,122.97
2019-02-05T20:47:52.111Z,97.03
2019-02-05T20:50:22.011Z,94.87
2019-02-05T20:52:52.701Z,93.00
2019-02-05T20:55:22.825Z,86.57
2019-02-05T20:57:52.929Z,90.90
2019-02-05T21:00:23.215Z,88.83
2019-02-05T21:02:54.717Z,103.77
2019-02-05T21:05:24.585Z,112.50
2019-02-05T21:07:54.515Z,118.93
2019-02-05T21:10:24.905Z,92.00
2019-02-05T21:12:55.070Z,93.03
2019-02-05T21:15:26.048Z,80.37
2019-02-05T21:17:56.015Z,83.20
2019-02-05T21:20:29.209Z,86.90
2019-02-05T21:23:01.164Z,82.40
2019-02-05T21:25:31.693Z,89.97
2019-02-05T21:28:01.614Z,83.80
2019-02-05T21:30:31.480Z,80.67
2019-02-05T21:33:01.342Z,87.83
2019-02-05T21:35:31.303Z,89.47
2019-02-05T21:38:01.679Z,82.43
2019-02-05T21:40:31.796Z,97.37
2019-02-05T21:43:01.880Z,97.07
2019-02-05T21:45:31.811Z,94.70
2019-02-05T21:48:01.642Z,93.97
2019-02-05T21:50:31.544Z,84.30
2019-02-05T21:53:01.884Z,85.63
2019-02-05T21:55:31.976Z,85.83
2019-02-05T21:58:01.859Z,89.10
2019-02-05T22:00:32.904Z,84.67
2019-02-05T22:03:02.816Z,84.13
2019-02-05T22:05:32.929Z,93.37
2019-02-05T22:08:03.852Z,94.83
2019-02-05T22:10:33.937Z,86.10
2019-02-05T22:13:07.127Z,87.33
2019-02-05T22:15:36.035Z,88.57
2019-02-05T22:18:06.097Z,84.27
2019-02-05T22:20:36.060Z,75.97
2019-02-05T22:23:06.257Z,78.73
2019-02-05T22:25:36.150Z,78.47
2019-02-05T22:28:06.802Z,83.93
2019-02-05T22:30:37.187Z,76.73
2019-02-05T22:33:08.583Z,80.10
2019-02-05T22:35:39.151Z,88.47
2019-02-05T22:38:09.059Z,82.40
2019-02-05T22:40:39.000Z,78.83
2019-02-05T22:43:09.641Z,77.83
2019-02-05T22:45:41.104Z,77.10
2019-02-05T22:48:11.471Z,78.77
2019-02-05T22:50:41.417Z,77.77
2019-02-05T22:53:11.341Z,77.90
2019-02-05T22:55:41.643Z,77.70
2019-02-05T22:58:11.715Z,76.97
2019-02-05T23:01:15.901Z,74.63
2019-02-05T23:03:57.121Z,69.30
2019-02-05T23:06:44.618Z,75.50
2019-02-05T23:09:24.121Z,74.23
2019-02-05T23:12:29.483Z,75.07
2019-02-05T23:15:03.262Z,77.70
2019-02-05T23:17:33.139Z,73.83
2019-02-05T23:20:03.086Z,76.97
2019-02-05T23:22:33.502Z,80.23
2019-02-05T23:25:04.298Z,69.40
2019-02-05T23:27:34.284Z,67.47
2019-02-05T23:30:04.325Z,71.67
2019-02-05T23:32:34.190Z,77.80
2019-02-05T23:35:04.128Z,71.13
2019-02-05T23:37:34.107Z,67.60
2019-02-05T23:40:05.308Z,74.67
2019-02-05T23:42:35.189Z,76.87
2019-02-05T23:45:06.580Z,79.53
2019-02-05T23:47:36.459Z,73.73
2019-02-05T23:50:10.035Z,72.47
2019-02-05T23:52:39.974Z,69.63
2019-02-05T23:55:11.946Z,72.27
2019-02-05T23:57:41.903Z,62.00
